Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
181914,GORDON,DONALD JERVIS GORDON,D J G,24,,03/07/1916,,Second Lieutenant,Border Regiment,,8th Bn.,,United Kingdom,'',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. D. 21.,"Son of Mrs. K. G. Gordon, of Linden Chase, Sevenoaks, Kent, and the late Thomas Gordon."
181930,HENDERSON,EDWARD FRANCIS,E F,20,,27/03/1918,,Lieutenant,The Buffs (East Kent Regiment),,4th Bn. attd. 6th Bn.,,United Kingdom,'',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 13.,"Son of Edward Erskine Henderson and Hester Frances Henderson, of 6, Lower Berkeley St., Portman Square, London."
181933,HEWLETT,JOHN,J,23,,22/10/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/18411',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. B. 3.,"Son of Henry and Louisa Hewlett, of Ivy Cottage, St. Margaret's-at-Cliffe, Kent."
181936,HILLIER,SIDNEY VICTOR,S V,19,,31/03/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'44962',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. C. 15.,"Son of Sidney and Nellie Hillier, of 11, Hanover Terrace, Kensington Gardens, Bath."
181938,HODGSON,,J,38,,05/12/1916,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'17393',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. E. 9.,"Husband of Harriet Annie Wilson (formerly Hodgson), of 35, Wellington St., Newcastle-on-Tyne."
181939,HOLMES,,R L,29,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/1122',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. A. 4A.,"Son of Henry Leuty Holmes, of 1, Beulah View, Woodhouse, Leeds."
181940,HOOTTEN,ALFRED,A,19,,22/04/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'43856',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 36.,"Son of Moses and Martha Hootten, of Cockayne Hatley, Sandy, Beds."
181943,HOULDER,,E S,31,,14/12/1916,,Gunner,Royal Garrison Artillery,,152nd Heavy Bty.,,United Kingdom,'6931',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. C. 3.,"Husband of Rose Elizabeth Houlder, of 10, Gransden Avenue, Mare St., Hackney. Native of Hackney, London."
181945,HUDSON,,T H,33,,30/11/1916,,Serjeant,Royal Field Artillery,,223rd Bde.,,United Kingdom,'1122',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. D. 15.,"Husband of Ada Ann Hudson, of 30, Benson Rd., Grays, Essex."
181946,HULBERT,,E W L R,19,,25/05/1918,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. E. 17.,"Son of Maj. Harry Ravenhill Hulbert and May Hulbert, of ""The Chestnuts,"" Watton-at-Stone, Herts."
181947,HYATT,HUBERT,H,19,,24/06/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'49053',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 3.,"Nephew of William E. Whittaker, of 30, Dale St., Accrington, Lancs."
181948,INGHAM,JOSHUA,J,24,,01/07/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'46367',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. C. 13.,"Son of John Tom and Sarah Ingham, of 3, Hutchinson's Buildings, Kay St., Stalybridge."
181949,JEFFREY,,D,28,,26/05/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'37010',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 22.,"Husband of Ethel Jeffrey, of 25, Salisbury Rd., Harringay, London."
181950,JERRARD,RICHARD,R,26,,21/08/1916,,Private,Essex Yeomanry,Machine Gun Corps (Cavalry),,attd. 8th Sqdn. ,United Kingdom,'982',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. B. 13.,"Son of William and Claudine Mary Levers Jerrard, of ""Fairview,"" Vicars Hill, Lewisham, London."
181952,JOHNSTON,CHARLES MOORE,C M,30,,01/07/1916,,Captain,Royal Irish Fusiliers,,"""C"" Coy. 9th Bn.",,United Kingdom,'',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. B. 17.,"Son of Charles Johnston, D.L., and Marian Johnston, of Portadown; husband of Muriel Florence Johnston, of Carrickblacker Avenue, Portadown."
181954,KAYE,,H,20,,03/09/1916,,Gunner,Royal Field Artillery,,2nd (West Riding) Bde.,,United Kingdom,'2993',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. B. 3.,"Son of Mrs. B. Kaye, of 24, Fairfax St., Hall Lane, Bradford, Yorks."
181955,KELLEY,ARTHUR,A,34,,02/05/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'228890',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 13.,"Son of John and Elizabeth Kelley, of 15, Whitaker St., Doncaster; husband of May Rose Kelley, of 13, Society St., Doncaster."
181956,KEMBLE,COLIN STUART,C S,21,,05/04/1918,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'764436',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. A. 1/3.,"Son of Charles and Marie Kemble, of Kingston Lodge, Broadstairs, Kent."
181957,KEMP,CHARLES WALTER,C W,22,,13/12/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'33313',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. C. 12.,"Son of Charles and Constance R. Kemp, of Yaxley, Eye, Suffolk."
181958,KEWIN,THOMAS STANLEY,T S,26,,29/07/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 132nd Bde.",,United Kingdom,'92377',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. D. 3.,"Son of James and Catherine Kewin, of ""Avenue Ville,"" 1, Castlemona Avenue, Douglas, Isle of Man."
181959,KIME,CHARLES THOMAS,C T,23,,24/06/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 132nd Bde.",,United Kingdom,'122198',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. D. 15.,"Son of Mr. and Mrs. William Kime, of 43, Millbrook Rd., Edmonton, London."
181960,KINGSLEY,WILLIAM EDWARD,W E,38,,21/08/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'18301',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 20.,"Son of Elizabeth Kingsley, of 16, Sunnyside, Hitchin."
181962,LAWSON,ROBERT,R,25,,19/12/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'19060',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. C. 5.,"Son of Thomas and Margaret Lawson, of 48, Stoddard St., South Shields, Co. Durham."
181963,LEES,GEORGE WALTER,G W,20,,03/07/1918,,Lance Corporal,Royal Welsh Fusiliers,,"""D"" Coy. 13th Bn.",,United Kingdom,'28085',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. C. 10.,"Son of George William and Elizabeth Lees, of 108, Storks Rd., Bermondsey, London."
181964,LENNON,GEORGE,G,26,,26/05/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'36532',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 16.,"Son of John Hollis Lennon and Mary Ann Lennon, of Saltaire, Shipley, Yorks."
181967,LOWNDES,,S,27,,01/07/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'713',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. A. 7A.,"Son of Charles and Ellen Ann Lowndes, of Keighley, Yorks."
181968,McCALLUM,CHARLES WILLIAM,C W,19,,01/09/1916,,Gunner,Canadian Field Artillery,,10th Bty. 3rd Bde.,,Canadian,'86034',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. C. 5.,"Son of William McCallum, of 338, Robinson St., Monkton, New Brunswick."
181969,McCANN,,J,24,,28/04/1918,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'8202',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 27.,"Son of John and Agnes McCann, of 41, Carnegie St., Edinburgh."
181972,MACFARLANE,RONALD WALLACE,R W,25,,03/09/1916,,Second Lieutenant,Royal Garrison Artillery,,152nd Heavy Bty.,,United Kingdom,'',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. B. 17.,"Son of John and Louisa Wallace Macfarlane, of 33, Crockerton Rd., Wandsworth Common, London, England. Born at Melbourne, Australia."
181973,MACKENZIE,EARL EATON,E E,24,,01/09/1916,,Acting Bombardier,Canadian Field Artillery,,10th Bty. 3rd Bde.,,Canadian,'86043',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. C. 17.,"Son of Archibald and Sara Eaton Mackenzie, of River John, Nova Scotia."
181974,MALIA,,W,22,,25/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/5692',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. E. 17.,"Son of Charles and Mary J. Malia, of 34 Court, 1, House, Solly St., Sheffield."
181975,MANIFOLD,PETER,P,35,,14/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/9780',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. D. 12.,"Son of Peter and Elizabeth Manifold, of ""The Laurels,"" Hough Green, Widnes Lancs."
181976,MATTHEWS,ALFRED TRUSCOTT,A T,19,,05/11/1916,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4283',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. B. 7.,"Son of Charles Frederick and Kate Jane Matthews, of 83, Springfield Rd., New Southgate, London."
181977,MAXWELL,JAMES FARROW,J F,22,Military Medal,26/04/1918,,Serjeant,Highland Light Infantry,,12th Bn.,,United Kingdom,'21634',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 26.,"Son of Edward and Agnes Maxwell, of Allanton Mill, Auldgirth, Dumfriesshire."
181978,MAYHEW,,E,0,,05/04/1918,,Rifleman,Rifle Brigade,London Regiment (Artists' Rifles),,posted to 1st/28th Bn.,United Kingdom,'B/201758',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. A. 1/3.,"Son of Edward Mayhew of School Lane, Coddenham, Ipswich."
181979,MIDWOOD,NORMAN,N,21,,26/05/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'9449',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 24.,"Son of Alfred and Emily Midwood, of Rose Cottage, Mirfield, Yorks."
181981,MILLIGAN,,H,32,,28/03/1918,,Lance Corporal,Army Service Corps,Royal Naval Volunteer Reserve,,attd  Anson Bn. R.N. Div.,United Kingdom,'S4/092912',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 7.,"Son of Alexander and Emily Milligan, of 30, Landrock Rd., Liscard, Wallesey."
181982,MILWARD,CHARLES ATKINSON,C A,27,,28/05/1918,,Private,Welsh Regiment,Royal Naval Volunteer Reserve,17thBn.,attd. Drake Bn. R.N. Div. ,United Kingdom,'290164',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. E. 18.,"Son of John Charles and Elizabeth Alice Milward, of 5, Cressy Rd., Cardiff."
181984,MORGAN,ALEXANDER CECIL,A C,29,,13/11/1916,,Gunner,Royal Garrison Artillery,,133rd Siege Bty.,,United Kingdom,'68533',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. D. 7.,"Son of Joseph John and Elizabeth Morgan, of 40, Pemberton Gardens, Highgate, London."
181985,MORGAN,HARRY,H,22,,01/11/1916,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'5287',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. D. 18.,"Son of John and Cassie Morgan, of Cwmllynfell, Swansea."
181986,MUNDAY,STANLEY OSMOND,S O,18,,27/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/6067',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. E. 13.,"Son of William and Sarah Munday, of 18, Sparkenhoe St., Leicester."
181987,MYTTON,THOMAS DAVIES,T D,26,,09/06/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,attd. 115th Trench Mortar Bty.,United Kingdom,'55484',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. C. 1.,"Son of Richard and Alice Mytton, of Cwmhir Cottage, Abbey-Cwmhir, Penybont Station, Radnorshire."
181988,NOAKES,CHARLES ARTHUR,C A,32,,26/05/1918,,Corporal,Royal Fusiliers,,7th Bn.,,United Kingdom,'61309',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 18.,"Son of Charles and Emily Jane Noakes, of Church Rd., Moreton, Ongar, Essex."
181989,NORMAN,,C,0,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'31120',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. C. 8.,
181990,NUNN,ALBERT,A,30,,12/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/2369',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. E. 16.,"Son of Amos Nunn, of 1, Cecil Avenue, Barking, Essex; husband of Winifred Nunn, of 49, Brooklands Rd., Wandsworth Rd., London."
181991,O'CONNOR,MICHAEL,M,0,,20/04/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'36883',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. A. 8.,"Son of Mrs. C. O'Connor, of John St., Gore, Invercargill, New Zealand."
181992,ORMISTON,,T,0,,27/04/1918,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'353015',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 25.,"Brother of Mrs. Masterton, of Bowling Green Terrace, Kirkliston, Edinburgh."
181993,ORTON,JAMES HENRY,J H,0,,26/05/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'48511',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 19.,"Husband of Florence Orton, of 1, Stephen's Cottages, New Lane, Leicester."
181994,PAXTON,,N J,0,,01/09/1916,,Sergeant,Canadian Field Artillery,,3rd Bde.,,Canadian,'42191',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. C. 18.,
181995,PEMBERTON,,F,0,,03/08/1916,,Lance Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'13395',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. D. 10.,
181996,PERRY,PERCY GEORGE,P G,30,,09/05/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'69524',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 1.,"Son of Albin George and Emily Perry; husband of Harriet Perry, of 14, Canada Rd., Woolston, Hants."
181997,PHILBY,,G A,0,,26/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'R/6092',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. E. 6.,
182005,ROBERTS,,E M,0,,24/01/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Bristol Z/9058',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. E. 16.,
182013,RUSHWORTH,,J,0,,25/01/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/9028',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. E. 4.,
182015,RUSSELL,,T,0,,10/06/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'45934',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 4.,
182020,SEED,JOHN WILLIAM,J W,0,,02/09/1916,,Sapper,Royal Engineers,,174th Tunnelling Coy.,,United Kingdom,'82952',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. B. 10.,
181998,PITT,GEORGE,G,20,,25/08/1916,,Gunner,Royal Marine Artillery,,Howitzer Bde,,United Kingdom,'RMA/13227',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. D. 14.,"Son of George and Elizabeth M. Pitt, of 21, Weston Rd., Acton Green, Chiswick, London."
181999,POAG,,R,26,,05/09/1916,,Bombardier,Royal Garrison Artillery,,67th Anti-Aircraft Bty.,,United Kingdom,'32049',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. C. 6.,"Son of Robert and Rachel Poag, of 103, Woodstock Rd., Belfast."
182000,PORTER,ARCHIBALD DAVID,A D,31,Military Medal,08/05/1918,,Chief Petty Officer,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'London Z/1781',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. A. 5.,"Son of John and Mary Porter, of 8, Draper's Cottages, Bruce Grove, Tottenham, London."
182002,PROSSER,ALBERT VICTOR,A V,41,Distinguished Conduct Medal,26/11/1916,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),Worcestershire Regiment,9th Bn.,attd.,United Kingdom,'',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. B. 18.,"Husband of Ellen Elizabeth Prosser, of 68, Cicada Rd., Wandsworth, London."
182003,RAY,,W A,19,,01/04/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'G/71677',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. C. 18.,"Son of Mr. and Mrs. Thomas Edward Ray, of 2, Lea Cottages, Batford, Harpenden, Herts."
182004,REYNOLDS,HARRY,H,38,,15/07/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'16481',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. D. 4.,"Son of Thomas and Maria Reynolds, of Stock Common; husband of Clara Reynolds, of The Terrace, Stock, Ingatestone, Essex."
182006,RODGERS,JOHN LAKIN,J L,28,,26/05/1918,,Leading Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'KW/25',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. E. 15.,"Husband of Rose Rodgers, of 34, Bannon St., Sheffield."
182059,WARD,,A,0,,22/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/8976',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. C. 2.,
182008,ROGERS,GEORGE WILLIAM,G W,30,,08/08/1915,,Private,Hampshire Regiment,,"""H"" Coy. 1st Bn.",,United Kingdom,'6404',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 24.,"Son of G. and J. Rogers, of Portsmouth husband of Ada E. Hart (formerly Rogers), of 176, Mount Pleasant, Jackfield, Iron Bridge, Salop."
182009,ROGERS,HAROLD ERNEST,H E,20,,05/07/1916,,Acting Bombardier,Royal Field Artillery,,147th Bde.,,United Kingdom,'78866',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. D. 10.,"Son of Alfred John and Emily Ada Rogers, of 18, Gordon Rd., Lower Edmonton, London."
182010,ROPER,,H,21,,21/05/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'64091',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 32.,"Son of William and Hannah Roper, of Barmingham Winter, Aldborough, Norfolk."
182011,ROSS,EDWIN,E,20,,31/12/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'17855',France,MESNIL COMMUNAL CEMETERY EXTENSION,Mesnil Dressing Station Mem. 5.,"Son of Mr. C. and Mrs. R. Ross, of 52, Silk St., Manningham, Bradford, Yorks."
182012,ROSS,WILLIAM,W,30,,28/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'56994',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. A. 7.,"Son of the late Mary Ross, of Clinton, Otago, New Zealand."
182014,RUSSELL,,G H F,19,,28/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Bristol Z/1139',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. E. 1.,"Son of Herbert Edgar and Amy Lizetta Russell, of Carden House, Redruth, Cornwall."
182016,SCHOFIELD,WILLIAM,W,22,,03/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 246th Bde.",,United Kingdom,'3418',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. B. 7.,"Son of Mr. and Mrs. W. H. Schofield, of 119, Folkestone St., Bradford Moor, Bradford, Yorks."
182017,SCORE,WILLIAM THOMAS,W T,24,,27/03/1918,,Second Lieutenant,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 12.,"Son of Robert Thomas and Ellen Score, of Glastonbury, Somerset."
182018,SCOTT,HARRY,H,22,,13/08/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 246th Bde.",,United Kingdom,'2722',France,MESNIL COMMUNAL CEMETERY EXTENSION,Mesnil Dressing Station Mem. 10.,"Son of John and Agnes Mary Scott, of Bradford."
182019,SCOTT,JOHN,J,40,,08/06/1918,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'42301',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 39.,"Son of the late James and Mary Scott; husband of Elizabeth Scott, of 205, Crookston St., Glasgow."
182060,WEIGHT,,A,0,,17/08/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'13777',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. E. 14.,
182021,SELBY,ARTHUR JESSE FRANK,A J F,25,,30/06/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'235818',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. C. 14.,"Son of James and Harriet Selby, of 19, Redhill, North Havant, Hants."
182022,SELBY,THOMAS BEAVER,T B,35,,26/04/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'23139',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 32.,"Son of Thomas and Emily Selby, of Albion House, Skillington, Grantham."
182024,SHARRATT,JOHN THOMAS,J T,37,,07/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 132nd Bde.",,United Kingdom,'79967',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 19.,"Son of Emma Grainger (formerly Sharratt), of 31, Andrew Avenue, Larklands, Ilkeston, Derbyshire, and the late Thomas Sharratt. Born at Tamworth."
182027,SIMMONS,GEORGE WILLIAM,G W,23,,26/01/1917,,Private,Royal Fusiliers,,"""D"" Coy. 7th Bn.",,United Kingdom,'28067',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. E. 15.,"Son of George Forde Simmons and Emily Simmons, of 66, Napier St., City Rd., London."
182028,SIMPSON,ANDREW,A,24,,09/06/1918,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'42592',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 5.,"Son of Mr. and Mrs. John Simpson, of 33, Main St., Bridgeton, Glasgow."
182029,SIMPSON,ERNEST,E,18,,24/06/1918,,Private,Norfolk Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'49090',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 2.,"Son of George and Jane Simpson, of 7, Crown Terrace, Penrith, Cumberland."
182032,SOUTHALL,WILLIAM WILKINSON,W W,21,,30/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/2069',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. E. 3.,"Son of Roland and Dorothy Southall, of 8, Hotspur St., Backworth, Newcastle-on-Tyne."
182033,SPANTON,ARTHUR PECHEY,A P,36,,01/11/1916,,Private,Honourable Artillery Company,,No. 3 Coy. 1st Bn.,,United Kingdom,'4125',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. B. 4.,"Son of William Silas Spanton and Sarah Spanton, of 1, The Paragon, Blackheath, London."
182034,SPRINGFORD,BERTRAM FRANK,B F,39,,25/05/1918,,Private,Royal Fusiliers,,"""C"" Coy. 7th Bn.",,United Kingdom,'55401',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 28.,"Son of William and Sarah Ann Springford, of Faversham, Kent; husband of Mrs. F. Springford, of 18, Vessey Terrace, Newcastle, Staffs."
182035,STANBURY,PERCIVAL HENRY,P H,18,,20/05/1918,,Private,London Regiment (Artists' Rifles),,1st/28th Bn.,,United Kingdom,'41201',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 35.,"Son of Henry and Rosina Stanbury, of Nursery Cottage, Exminster, Exeter."
182036,STEEL,,H,27,,18/07/1916,,Gunner,Royal Field Artillery,,246th (West Riding) Bde.,,United Kingdom,'1733',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. D. 9.,"Youngest son of E. Steel, of Bradford, Yorks."
182038,STONE,,G,28,,24/08/1916,,Gunner,Royal Garrison Artillery,,152nd Heavy Bty.,,United Kingdom,'68598',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. C. 4.,"Brother of Arthur Stone, of The Express Dairy, Farnham, Surrey."
182041,SUMMERSCALE,JAMES STANLEY,J S,26,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""B"" Coy. 15th Bn.",,United Kingdom,'15/862',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. B. 21.,"Son of James Conyers Summerscale and Clara Summerscale, of 89, Westminster Rd., Morecambe, Lancs."
182042,SUTCLIFFE,,H,20,,03/07/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'235458',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. C. 12.,"Son of Mary Sutcliffe, of 9, Sheffield Rd., Godley, Hyde, Cheshire."
182046,THOMAS,,E,26,,14/11/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 315th Bde.",,United Kingdom,'1865',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. E. 2.,"Son of Edward and Jane Thomas, of The Bungalows, Heworth, Gateshead. Native of Felling, Gateshead."
182049,THOMPSON,,R A,0,,09/04/1918,,Lance Serjeant,Highland Light Infantry,,12th Bn.,,United Kingdom,'22829',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 30.,"Son of Margaret Thompson, of 56, Hamilton St., Stalybridge."
182050,TIERNEY,,G,31,,19/12/1916,,Serjeant,Manchester Regiment,,11th Bn.,,United Kingdom,'3068',France,MESNIL COMMUNAL CEMETERY EXTENSION,Mesnil Dressing Station Mem. 1.,"Son of George and Rachael Tierney, of Manchester; husband of Margaret Annie James (formerly Tierney), of 2, Thompson St., Strangeways, Manchester."
182053,TRIBE,CHARLES CECIL,C C,27,,28/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'London Z/1292',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. E. 6.,"Son of Charles and Alice Tribe, of Midhurst, Sussex; husband of Margaret Tribe, of 33, Lavender Hill, Tonbridge, Kent."
182054,TURLEY,ELIJAH,E,26,,24/06/1918,,Lance Serjeant,Norfolk Regiment,,7th Bn.,,United Kingdom,'40579',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 1.,"Husband of Rebecca Turley, of 5, 2, Court, Raglan St., Wolverhampton."
