Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
281703,HOYLE,,F,0,,10/04/1917,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'202936',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",III. A. 14.,
281522,BENNIE,,J,0,,21/09/1915,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/7139',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. B. 10.,
281523,BENTLEY,,E,0,,28/02/1917,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'252120',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. K. 1.,
281524,BETTS,,J,0,,20/07/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/1047',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. H. 13.,
281570,CEMM,,W,40,,02/07/1916,,Private,Worcestershire Regiment,,2nd/7th Bn.,,United Kingdom,'3652',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. J. 6.,Son of the late Mrs. Ellen Cemm.
281743,LAWMAN,,A P,0,,17/07/1916,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'13/577',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. J. 25.,
281583,CONNELL,,N,0,,12/11/1914,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'9307',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. A. 3.,
281584,CONQUEST,,C E,0,,25/09/1915,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'16691',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. D. 19.,
281586,COWELL,,G,0,,13/10/1915,,Lance Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'18830',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. C. 24.,
281588,COX,,W,0,,28/10/1916,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'3264',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. K. 26.,
281638,FORREST,,R,0,,02/05/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/7718',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. D. 6.,
281639,FORSYTH,,A,0,,15/08/1915,,Corporal,Seaforth Highlanders,,1st Bn.,,United Kingdom,'9286',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. B. 6.,
281641,FOUNTAIN,,E,0,,25/11/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'17873',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. E. 7.,
281645,GANZBERY,,H,0,,27/06/1916,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'4786',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. H. 6.,
281851,PRITCHARD,,A V,0,,23/08/1915,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'18582',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. A. 7.,
281853,REES,,W,0,,01/05/1916,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'21818',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. G. 6.,
281571,CHAPMAN,,H,0,Military Medal,20/07/1916,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/105',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. H. 5.,
281573,CLARK,,C,0,,08/08/1915,,Private,Black Watch (Royal Highlanders),,1st/4th Bn.,,United Kingdom,'1323',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. B. 1.,
281589,CRABB,,J,0,,01/05/1916,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'40137',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. G. 5.,
281590,CRAIGIE,,T,0,,29/08/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'345',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. B. 17.,
281667,GRIFFITHS,,E,0,,04/07/1916,,Lance Corporal,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'2446',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. J. 9.,
281669,GRIFFITHS,,J O,0,,19/01/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'25669',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. E. 15.,
281672,GRIMES,,F,0,,05/11/1915,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'12620',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. F. 1.,
281690,HEGARTY,,S,0,,12/11/1914,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'9975',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. A. 5.,
281691,HEMMINGS,,E,0,,27/02/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'11799',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. F. 9.,
281692,HERBERT,,F W,0,,23/07/1916,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/902',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. K. 3.,
281500,ABBOTT,,G,0,,01/07/1916,,Gunner,Royal Field Artillery,,"""X"" 61st T.M. Bty.",,United Kingdom,'65032',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. J. 5.,
281501,ABRAHAMS,HENRY,H,29,,14/06/1916,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'5498',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. G. 26.,"Son of the late James and Ann Abrahams, of Silverton, Devon."
281502,AIMES,,C,0,,22/04/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20887',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. F. 27.,
281503,AINGER,JOHN,J,26,,23/12/1914,,Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/11337',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. C. 15.,"Son of Christopher and Kate Ainger, of 14, Sotheron Rd., King's Rd., Fulham, London."
281504,ALLEN,,J,0,,16/10/1915,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/8895',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. A. 25.,
281505,ANGUS,LESLIE DEAN,L D,20,,27/07/1916,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'5800',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. L. 16.,"Son of Andrew and Emma Jane Angus, of 16, Fifth Avenue, Heaton, Newcastle-on-Tyne."
281506,ARMSTRONG-LUSHINGTON-TULLOCH,GRAHAM De MONTMORENCEY,G De M,28,,05/11/1914,,Lieutenant,Connaught Rangers,,"""A"" Coy. 1st Bn.",,United Kingdom,'',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. A. 17.,"Son of the late William Cairns Armstrong-Lushington-Tulloch and Kate France-Lushington-Tulloch, of Shanbolard, Moyard, Co. Galway."
281507,ASHBY,,C A,26,,04/09/1915,,Lance Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'S/1662',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. A. 8.,"Son of Robert and Susan Ashby, of Sunny Brow, Castleton, Yorks."
281508,ATTWOOD,,R,0,,16/07/1916,,Serjeant,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/896',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. H. 14.,
281510,BACON,ALFRED WILLIAM,A W,0,,08/08/1916,,Private,Machine Gun Corps (Infantry),,182nd Coy.,,United Kingdom,'28533',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. K. 7.,
281511,BAGSHAW,,W,0,,23/09/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'1875',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. C. 10.,
281532,BONNER,,E,0,,23/10/1915,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'18093',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. D. 27.,
281554,BUTLER,,F C,0,,23/02/1916,,Company Serjeant Major,Wiltshire Regiment,,6th Bn.,,United Kingdom,'31478',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. F. 7.,
281509,AUSTIN,,A,28,,12/04/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'9986',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. F. 22.,"Son of Henry Austin; husband of Harriet Elizabeth Ruth Austin, of 20, Barset Rd., Nunhead, London."
281512,BAILEY,EMMANUEL JOHN,E J,24,,24/08/1915,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'10006',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. D. 10.,"Son of Joseph and Annie Bailey, of Hazelwood Cottages, Asfordby, Melton Mowbray."
281513,BALLINGER,,A,28,,02/03/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'2166',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. F. 13.,"Son of George Ballinger, of 7, Grove St., Cheltenham."
281514,BARCLAY,HENRY CASS,H C,25,,23/10/1915,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'12751',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. A. 27.,"Son of John and Jane Barclay, of Cardew, Dalston, Carlisle."
281517,BATTY,JOSEPH,J,28,,17/07/1916,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'1384',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. J. 22.,"Son of Ernest and Sarah Ann Batty; husband of Annie Batty of Barnsley, Yorkshire."
281519,BEESLEY,FREDERICK SIDNEY,F S,35,,19/02/1917,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'253085',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. K. 2.,"Son of Benjamin Beesley, of 27, All Saints Green, Norwich, and the last Sarah Beesley. Native of Brighton."
281526,BITHELL,THOMAS,T,28,,05/06/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20852',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. G. 20.,"Son of Eliza Bithell, of Shotton, and the late William Bithell; husband of Agnes Maude Brooks (formerly Bithell), of Tobys Cottages, Brook Rd., Shotton, Chester."
281527,BLAKE,VALENTINE CHARLES JOSEPH,V C J,30,,28/01/1916,,Captain,Irish Guards,,1st Bn.,,United Kingdom,'',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. E. 21.,Son of Valentine J. and the Hon. Mrs. Blake.
281528,BLAKESTONE,,E,25,,19/03/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'242542',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",III. A. 6.,"Husband of Elizabeth Hindson (formerly Blakestone), of 31, Princess St., Wheldon Lane, Castleford, Yorks. Native of Castleford."
281530,BLOOMFIELD,JOHN WILLIAM,J W,29,,14/02/1917,,Lance Corporal,London Regiment (Royal Fusiliers),,(2853). 3rd Bn.,attd. 167th Trench Mortar Bty.,United Kingdom,'250870',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. K. 8.,Son of John Samuel and Frances Bloomfield.
281534,BOURNER,,H,28,,19/07/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/1241',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. H. 2.,"Husband of Mary H. Bourner, of 11, Chestnut Grove, Park Rd., Hull."
281535,BOWLING,JAMES,J,25,,30/12/1915,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'13143',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. E. 16.,"Son of Margaret Bowling, of Brierfield, Burnley, and the late Thomas Bowling; husband of Adelaide Bowling, of 63, Every St., Nelson, Lancs."
281536,BOYD,JAMES FLEMING,J F,0,,25/09/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'3/2540',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. A. 14.,
281537,BRENNAN,SYDNEY,S,24,,19/03/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'11765',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. F. 9.,"Son of Henry and Alice Brennan, of 74, Burrows Rd., Kensal Rise, London."
281538,BREWSTER,,H E,0,,22/02/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'5359',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. C. 6.,
281539,BRISTOW,WILLIAM,W,29,,09/12/1916,,Private,London Regiment,,"""C"" Coy. 13th Kensington Bn.",,United Kingdom,'4739',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. K. 20.,"Son of Mr. and Mrs. J. Bristow, of 29, Avalon Rd., Fulham, London."
281540,BROADWELL,,E B,0,,05/10/1915,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'13444',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. A. 22.,
281541,BROOMFIELD,,J R,33,,05/11/1915,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'16508',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. E. 1.,"Son of John and Mary Broomfield, of Lily House, Crucknore Rd., Prees Green, Whitchurch, Salop."
281542,BROWN,,A,0,,23/10/1915,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'12215',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. D. 28.,
281543,BROWN,,C,0,,30/08/1915,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'1019',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. C. 16.,
281544,BROWN,MILES WHEELTON,M W,20,,25/09/1915,,Lieutenant,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. D. 15.,"Son of James Wheelton Brown and Beatrice K. L. Brown, of Greenfell, Saskatchewan, Canada. Graduate of the Royal Military College, Kingston, Ontario."
281545,BROWN,,T,0,,24/06/1916,,Private,Lancashire Fusiliers,Royal Warwickshire Regiment,2nd/7th Bn.,attd. 2nd/5th Bn.,United Kingdom,'3386',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. H. 4.,
281591,CRYER,,J,0,,03/07/1916,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'6228',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. J. 1.,
281592,CURTIS,,F,0,,17/02/1917,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'252073',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. K. 5.,
281546,BROWN,WALTER CHARLES,W C,19,,17/12/1916,,Private,London Regiment (Royal Fusiliers),,"""A"" Coy. 2nd Bn.",,United Kingdom,'8027',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. H. 14.,"Son of Mrs. Lavinia Brown, of 9, Longfield Rd., Sandy, Beds."
281547,BRUNTON,THOMAS ARTHUR,T A,22,,25/06/1916,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'4434',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. H. 2.,"Son of Walter and Mary Jane Brunton, of Dewsbury, Yorks."
281548,BUNCE,,H,0,,09/09/1915,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/3336',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. C. 4.,
281550,BURGESS,,S E,0,,14/02/1917,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'6174',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. K. 9.,
281552,BURNS,,C,0,,25/09/1915,,Sapper,Royal Engineers,,1st Siege Coy.,,United Kingdom,'5815',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. B. 14.,
281553,BUSSON,,E C,0,,17/10/1915,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'11867',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. B. 26.,
281549,BUNNEY,GEORGE EWART,G E,20,,02/07/1916,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'3304',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. J. 4.,"Son of Ezra and Hannah Bunney, of 204, High St., Dudley, Worcs. Native of Swansea."
281551,BURLING,,A,24,,19/12/1914,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'8947',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. C. 18.,"Brother of Albert Burling, of 78, Canal Rd., Stepney, London."
281556,BYWATER,HENRY,H,30,,17/11/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'9952',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. B. 8.,Son of Henry and Emma Bywater of Nottingham. Husband of Mary Adelaide Bywater.
281557,CAMPBELL,,D,0,,04/05/1916,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'18779',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. G. 7.,"Son of David Campbell, of Merthyr Tydfil; husband of Margaret Campbell, of 29, Bethel St., George Town, Merthyr Tydfil, Glam."
281560,CAMPBELL,,W,23,,22/08/1915,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/4305',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. B. 9.,"Son of John and Jemima Campbell, of 148, Elder St., Govan, Glasgow."
281562,CAPILL,JOHN,J,21,,10/03/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'203414',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. H. 15.,"Son of John and Annie Capill, of 28, Britnall St., Attercliffe, Sheffield."
281563,CARDY,SIDNEY JOHN,S J,21,,04/06/1916,,Private,Suffolk Regiment,Gloucestershire Regiment,2nd/5th Bn.,attd. 2nd/5th Bn.,United Kingdom,'2981',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. G. 18.,"Son of Albert and Eliza E. Cardy, of ""River View,"" Spout Lane, Little Cornard, Sudbury, Suffolk."
281565,CAROLAN,JAMES,J,29,,12/11/1914,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'10489',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. A. 3.,"Son of John and Anne Carolan, of Ralaghan, Madaban, Cootehill, Co. Cavan."
281567,CARTY,WILLIAM GEORGE,W G,25,,25/03/1916,,Second Lieutenant,Royal Warwickshire Regiment,,13th Bn. attd. 10th Bn.,,United Kingdom,'',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. F. 15.,"Son of William James and Lucy Carty, of 8, Guy's Cliffe Terrace, Warwick."
281569,CATTON,WILLIAM,W,41,,20/02/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'17/1352',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. F. 6.,"Husband of Sarah Annie Sheehan (formerly Catton), of 10, Miller Square, Wellington St., Leeds."
281572,CHEVERTON,ALBERT,A,31,,12/11/1914,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'9796',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. B. 14.,"Son of Sarah Cheverton, of 1, Willow Cottages, Weeley, Essex, and the late James Cheverton."
281585,COOK,JAMES WILLIAM,J W,23,,02/01/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'22682',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. E. 17.,"Son of Henry and Maria Cook, of Kettering, Northants."
281736,KILMARTIN,,P,0,,25/09/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'3/2466',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. D. 17.,
281737,KINGDOM,,C H,0,,22/07/1916,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'10/998',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. K. 5.,
281740,KRIGER,,F,0,,22/04/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'28169',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. F. 25.,
281742,LAW,,R,0,,09/04/1917,,Sapper,Royal Engineers,,257th Tunnelling Coy.,,United Kingdom,'158340',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",III. A. 13.,
281881,SILK,,L W,20,,06/10/1915,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/2155',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. D. 20.,"Son of William Silk, of Littleton Gardens, Blandford, Dorset."
281882,SIM,,S J,24,,08/01/1916,,Driver,Royal Field Artillery,,"""C"" Bty. 86th Bde.",,United Kingdom,'12160',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. E. 4.,"Son of James and Jane Sim, of Blackburn."
281883,SIMPSON,,F,0,,25/09/1915,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'8056',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. D. 11.,
281884,SKILLERN,SAMUEL,S,20,,03/03/1916,,Private,Worcestershire Regiment,,"""B"" Coy. 10th Bn.",,United Kingdom,'17893',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. F. 15.,"Youngest son of William and Maria Skillern, of Worcestershire."
281885,SLATER,,H,0,,05/01/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'23092',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. E. 1.,
281886,SMART,HENRY CHARLES,H C,29,,14/03/1915,,Gunner,Royal Field Artillery,,36th Bty.,,United Kingdom,'31703',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. D. 4.,"Son of Mr. and Mrs. Smart, of 106, Creek Rd., Deptford, London; husband of Eliza Henrietta Freak (formerly Smart), of 8, Florence Grove, New Cross, London."
281887,SMITH,,F,21,,24/07/1916,,Private,ALIAS,,,,United Kingdom,'1233',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",,"See ""PADLEY,"" the true family name."
281614,DULAKE,ALBERT,A,21,,16/11/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'11408',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. B. 11.,"Son of Rose Fox (formerly Dulake), of 7, Nutley Lane, Reigate, Surrey, and the late George Dulake. Native of Warlingham, Surrey."
281615,DUNCAN,DAVID WEIR SOUTAR,D W S,23,,30/08/1915,,Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'1757',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. A. 5.,"Son of Annie Morrison Dakers (formerly Duncan), of 92, North St., Forfar, and the late Pte. David Duncan."
281809,NETLEY,,A J,26,,17/02/1917,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'250546',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. K. 3.,"Son of Albert and Mary Ann Netley, of Paddington; husband of Lucy Bridget Netley, of 14, Grittleton Rd., Harrow Rd., Paddington, London."
281810,NEVILLE,WILLIAM HENRY,W H,34,,16/03/1916,,Serjeant,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'7751',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. F. 7.,"Son of Thomas and Sarah Neville; husband of Lizzie Terry (formerly Neville), of Railway Cottages, Shenstone, Lichfield, Staffs."
281811,NEW,,E,0,,05/09/1915,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/2358',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. A. 11.,
281812,NEWMAN,,S,0,,03/02/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'17378',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. E. 26.,
281813,NIXON,,W,0,,10/10/1915,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'16596',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. C. 22.,
281814,NORTHMORE,,G,0,,05/10/1915,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/6227',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. B. 21.,
281815,NOYES,,M,0,,20/03/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'12055',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. F. 10.,
281816,NURSE,,F A,20,,30/05/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'23313',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. G. 9.,
