Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2756152,LINDSAY,FREDERICK,F,37,,05/02/1921,,Private,Canadian Infantry,,1st Bn.,,Canadian,'823123',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.5. G.82.,"Son of Frederick and Margaret Lindsay, of Northumberland, England; husband of Fanny Lindsay, of 409, Dundas St., London, Ont."
2756155,LOBB,WILLIAM JOHN,W J,26,,28/04/1920,,Private,Canadian Army Medical Corps,,,,Canadian,'522936',Canada,LONDON (MOUNT PLEASANT) CEMETERY,South-East corner. P.7. Sec. F.,"Son of Annie Lobb, of 204, Rectory St., London, Ont., and the late William John Lobb."
2756158,MARSHALL,HAROLD,H,24,,24/08/1921,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'868148',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot R. 5. G.91.,"Son of Emily Marshall, of 133, Pelham Rd., Wimbledon, Surrey, England, and the late William James Marshall."
2756140,HIER,WILLIAM F.,W F,44,,13/12/1920,,Private,Canadian Infantry,,91st Bn.,,Canadian,'189847',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Lot D. G.53.,"Husband of Louisa Hier, of 18, Forward Avenue, London, Ont."
2687056,McINTOSH,GORDON PETER,G P,26,,03/05/1942,,Corporal,"Canadian Fusiliers (City of London Regiment), R.C.I.C.",,,,Canadian,'A/71037',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. Plot. Sec. X. Grave 269.,"Son of Mr. and Mrs. Bertram C. McIntosh, of London."
2687058,MILLER,RUSSELL AINSLEY,R A,49,,23/09/1945,,Driver,Royal Canadian Army Service Corps,,,,Canadian,'B/92130',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Lot 3. Sec. T. B.,"Son of Ann Budd, of Ann Arbor, Michigan, U.S.A."
2687031,ANDERSON,GEORGE,G,35,,15/04/1942,,Corporal,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/11780',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. Plot. Sec. X. Grave 270.,"Husband of Margaret A. Anderson, of London."
2687038,CONNOR,RALPH WILLIAM,R W,19,,18/12/1939,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'P/13246',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. Plot Sec. X. Grave 229.,"Son of Norman John and Elizabeth Connor, of London."
2687048,GREGORY,GEORGE NELLES,G N,36,,16/05/1940,,Lance Corporal,Royal Canadian Engineers,,,,Canadian,'A/19155',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. Plot. Sec. X. Grave 246.,"Son of Elizabeth Gregory, of London."
2687032,ANDREWES,EDWARD ALEXANDER,E A,24,,28/06/1945,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/68041',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Lot 138. Sec U Grave 3.,"Son of Archibald A. Andrewes and Alice Evelyn Andrewes, of London; husband of Margaret M. Andrewes, of Brantford."
2687033,BALL,FREDERICK WILLIAM,F W,20,,28/11/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/187962',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Lot 143. Sec. U.,"Son of Frederick T. Ball and Agnes Eva Ball, of Windsor."
2687034,BARBER,JOHN DELURY,J D,35,,08/06/1945,,Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Captor,,Canadian,'',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Lot 144. Sec. D.,"Son of Ida T. Barber, of Toronto; husband of Mary Barber, of London."
2687036,BLAKE,VERNON ARTHUR,V A,24,,29/04/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/78573',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. Plot. Sec. X. Grave 251.,"Son of Fred G. Blake and Florence Blake, of London."
2687037,BRAMMALL,TREVOR ERNEST,T E,23,,26/03/1942,,Flying Officer,Royal Air Force,,,,United Kingdom,'40336',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. Plot. Sec. X. Grave 68.,"Son of Sqdn. Ldr. Ernest John Brammall, R.N.Z.A.F. and Jane Brammall, of Blenheim, Marlborough, New Zealand."
2687039,COOK,ALEXANDER FISHER,A F,38,,06/04/1940,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/52150',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Sec. Y. Grave 438.,"Son of Donald and Helen Cook, of London; husband of Alice M. Cook, of London."
2687041,CRAWFORD,STUART EUCLARE,S E,24,,24/07/1941,,Private,Royal Canadian Regiment,,,,Canadian,'A/3910',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. Plot. Sec. X. Grave 284.,"Son of James and Ethel Crawford, of St. Mary's; husband of Mabel Crawford, of London."
2687042,DALY,FREDERICK St. LEGER,F St. L,37,,15/05/1944,,Lance Corporal,Royal Canadian Infantry Corps,,,,Canadian,'F/36780',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Lot 134. Sec. H.,"Son of Frederick William and Bertha M. Daly, of London."
2687043,DAWDY,CECIL BLAKE,C B,37,,21/07/1945,,Captain,Royal Canadian Regiment,,,,Canadian,'',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. Plot. Sec. X. Grave 69.,"Son of Mrs. F. H. Dawdy, of Edmonton, Alberta; husband of Miranda L. Dawdy, of London."
2687044,DELMAGE,JOHN WILLIAM,J W,22,,02/04/1940,,Gunner,Royal Canadian Artillery,,,,Canadian,'A/32113',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Lot A. Sec. T.A.,"Son of William E. Delmage and Sophia Delmage, of London; husband of Catherine Delmage, of London."
2687045,DOAN,WILLIAM CECIL,W C,22,,03/01/1943,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/52188',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Lot 24. Sec. U.,"Son of George E. Doan and Annie Doan, of Longwood; husband of Eileen E. Doan, of London."
2687047,GILL,FRED THACKWRAY,F T,43,,21/10/1941,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'A/99344',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. Plot. Sec. X. Grave 282.,"Son of Mr. and Mrs. J. W. Gill, of Stratford; husband of Elizabeth Gill, of London."
2687049,HARDY,CLAUDE MCCAMON,C M,29,,16/03/1945,,Private,Royal Canadian Infantry Corps,,,,Canadian,'A/106581',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. Plot. Sec. G. Grave 339.,"Son of Fred and Irene Hardy, of Alvinston; husband of Helen R. Hardy, of London."
2687051,HAYES,JAMES ALBERT,J A,47,,28/01/1943,,Sergeant,Veterans Guard of Canada,,,,Canadian,'A/57373',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. Plot. Sec. X. Grave 295.,"Son of Mr. and Mrs. William Hayes, of Cardiff, Wales; husband of Elizabeth Hayes of London."
2687052,HOWARTH,HARRY ALBERT,H A,19,,25/02/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/63614',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. Plot. Sec. X. Grave 287.,"Son of Charles H. Howarth and Mildred J. Howarth, of London."
2687053,KITCHENHAM,RICHARD HERBERT,R H,48,,27/06/1943,,Corporal,"General List, Canadian Army",,,,Canadian,'A/31172',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. Plot. Sec. G. Grave 303.,"Husband of Clara Kitchenham, of London."
2687054,LEIGH,CHARLES HARDY,C H,48,,23/06/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/279462',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Lot 76. Sec. U.,"Son of William Robert and Louisa Leigh, of London; husband of Winona L. Leigh, of London."
2687055,McCALLUM,DUGALD FORBES,D F,20,,16/09/1940,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/68345',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Lot 134 Sec U.,"Son of Dugald and Jessie McCallum, of London."
2687059,MITCHELL,CHARLES WILLIAM,C W,41,,12/12/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/63794',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Sec. T. B. Grave 169.,"Son of William and Evelyn Mitchell; husband of Ethel May Mitchell, of London."
2687060,MURDIE,ROSS THOMAS,R T,21,,15/11/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'18019A',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. Plot. Sec. X. Grave 279.,"Son of Percy and Gladys Murdie, of London; husband of Rita Murdie, of Ottawa."
2687063,SHIBLEY,FRANCIS ROY,F R,29,,30/06/1943,,Supply Assistant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Vison,,Canadian,'V/32049',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. Plot. Sec. G. Grave 305.,"Son of Charles and Frances Shibley, of London, husband of Gwendolyn Shibley, of London."
2687064,SIMS,FREDERICK LINDLEY,F L,36,,10/09/1940,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/2005',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Lot 162. Sec. M.,"Son of Frederick L. H. Sims and Florence Sims, of London; husband of Margaret E. Sims, of Trenton."
2687065,SPYER,JAMES,J,49,,18/08/1943,,Lieutenant,Veterans Guard of Canada,,,,Canadian,'',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Lot 165. Sec. Y. A.,"Son of Josiah and Alice Spyer, of Ewelme, Oxfordshire, England; husband of Selena May Spyer, of London."
2687068,TURNER,HERBERT JAMES,H J,20,,17/07/1940,,Private,Royal Canadian Regiment,,,,Canadian,'A/4367',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. Plot. Sec. X. Grave 248.,"Son of William James Turner and Lilie Kathleen Turner, of London."
2687069,WILLIS,ALBERT ERNEST,A E,28,,13/06/1945,,Corporal,Royal Canadian Regiment,,,,Canadian,'A/106470',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Sec. X. Grave 353.,"Son of Mr. and Mrs. Ernest Willis, of London; husband of Alta May Willis, of Strathroy."
2687070,WOLFE,DOUGLAS WILFORD,D W,22,,23/10/1943,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Saker.,,United Kingdom,'',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Lot 8. Sec. U.,"Son of Wilford E. Wolfe and Louisa Wolfe, of London."
2687071,WOOD,RUPERT RICHARD,R R,30,,06/09/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'411570',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. Plot. Sec. X. Grave 261.,"Son of Rupert Edgar James Wood and Celsia Wood, of Griffith, New South Wales, Australia."
2687072,YEARSLEY,GORDON AMESON,G A,26,,19/10/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/78680',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Lot 99. Sec. V.,"Son of Gordon and Alma E. Yearsley, of London."
2687073,YORSTON,FREDERICK RUDD,F R,42,,03/08/1946,,Sergeant,Royal Canadian Army Service Corps,,,,Canadian,'A/44293',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. Plot. Sec. X. Grave 363.,"Husband of Kathleen A. Yorston, of London."
2687074,ZURBRIGG,RICHARD MAHLON D'ARCY,R M D,23,,04/09/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/12641',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Plot 30. Sec. X.,"Son of Jacob Maylon Zurbrigg, and Sarah Matilda Zurbrigg of London; husband of Betty Marion Zurbrigg, of London."
2687035,BLAKE,EDWARD JOHN,E J,22,,26/04/1945,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Burrard,,Canadian,'V/56096',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Lot 23. Sec. U.,"Son of Mary Reid, of London."
2756165,MURDOCK,JOHN,J,53,,14/12/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'198086',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R. 1. G. 16.,Husband of the late Margaret Jane Murdock.
2756167,NICHOLLS,JOSEPH,J,40,,22/02/1920,,Sapper,Canadian Railway Troops,,8th Bn.,,Canadian,'123360',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.3. G.39.,
2756184,STELMASHUK,FRED,F,25,,17/11/1920,,Private,Canadian Infantry,,133rd Bn.,,Canadian,'797647',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. Sec. X. R.4. G.60.,
2756185,STUTT,HARRY,H,0,,13/02/1920,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'20253',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.3. G.38.,
2687040,CORRIN,SYDNEY ROBERT,S R,49,,02/09/1943,,Lance Corporal,Veterans Guard of Canada,,,,Canadian,'B/16089',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. Plot. Sec. G. Grave 308.,"Brother of Phillip Corrin, of Sudbury."
2687046,GEE,JOHN,J,27,,13/03/1942,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/22619',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. Plot. Sec. X. Grave 237.,"Son of Mr. and Mrs. John Thomas Gee, of London."
2687050,HART,SYDNEY ARTHUR,S A,40,,14/11/1940,,Lance Corporal,Royal Canadian Army Service Corps,,,,Canadian,'A/440005',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. Plot. Sec. X. Grave 255.,"Son of Florence French, of London."
7518941,CAMPBELL,ARCHIBALD,A,0,,05/12/1917,,Private,Canadian Infantry,,142nd Bn.,,Canadian,'823772',Canada,LONDON (MOUNT PLEASANT) CEMETERY,"Sec. L, Lot 50, South Half.",
75191466,SANBORN,WILLIAM REGINALD,W R,22,,07/02/1918,,Second Lieutenant,Royal Flying Corps,Canadian Army Medical Corps,,formerly (Pte. 522953) 3rd Canadian Field Amb.,United Kingdom,'',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Lot 190. Sec. M.,"Son of William Henry and Alice Maud Sanborn, of 379 Dufferin Avenue, London, Ontario."
2687057,MacLENNAN,NICOL,N,44,,01/07/1945,,Private,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'B/76043',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. Plot. Sec. G. Grave 371.,"Husband of Angelina MacLennan, of Sudbury."
2756186,TARRY,WILLIAM,W,46,,03/12/1916,,Private,Canadian Militia,,7th Regt.,,Canadian,'2948',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Sec. 8C. G.848.,Husband of Ann Tarry.
2687066,STEWART,GORDON PERCY,G P,36,,03/12/1941,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'C/1318',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. Plot. Sec. X. Grave 278.,"Brother of John Stewart, of Utterson."
2687061,PITT,HAROLD ERNEST,H E,21,,22/02/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/68214',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. Plot. Sec. X Grave 239.,"Son of Ernest and Rosabel Pitt, of London."
2687062,PRYCE,ROSS RAYMOND,R R,26,,14/08/1945,,Gunner,Royal Canadian Artillery,,,,Canadian,'A/32102',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. Plot. Sec. G. Grave 358.,"Son of Bertha Pryce, of London."
