Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2385066,PARRY,ROBERT GROVES,R G,26,,05/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'240097',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 21.,"Son of Robert and Jessie McIntosh Parry, of Southburn, Canterbury, New Zealand."
2385067,PATTON,ARCHIE JOHNSON,A J,26,,21/02/1944,,Serjeant,New Zealand Infantry,,,,New Zealand,'43399',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 1.,"Son of William Patton and of Ellen Patton (nee White), of Waihi, Auckland, New Zealand."
2385069,PEARSE,THOMAS ALEXANDER,T A,38,,24/05/1942,,Warrant Mechanician,Royal New Zealand Navy,,,,New Zealand,'',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 31.,"Husband of Mabel Ivy Gertrude Pearse, of Remuera, Auckland, New Zealand."
2385070,PEARSON,JOHN CYRUS,J C,33,Mentioned in Despatches,26/07/1944,,Lieutenant Colonel,Royal Artillery,,Cdg. 127 Lt. A.A. Regt.,,United Kingdom,'44527',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 9.,"Son of Fred A. Pearson and Sarah A. Pearson; husband of Kathleen Emily Pearson, of Purley, Surrey. England. F.C.I.I."
2385072,PHELPS,ANTHONY SEYS,A S,24,,14/02/1944,,Lieutenant,Fiji Infantry Regiment,,1 Bn.,,United Kingdom,'5068',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 3.,"Son of Alfred Isaac and Sadie Phelps of Suva, Fiji."
2385073,PRATT,WALTER MAXWELL,W M,33,,02/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'74264',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 13.,"Son of William B. Pratt and Mary A. Pratt, of Spreydon, Christchurch, Canterbury, New Zealand."
2385075,QUINN,BRIAN BUCHANAN,B B,25,,28/10/1943,,Corporal,New Zealand Infantry,,,,New Zealand,'47991',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 14.,"Son of John Richard Quinn and of Eleanor Clare Quinn (nee Buchanan), of Gisborne, Auckland, New Zealand."
2385102,STEWART,GEORGE MCFARLANE,G M,32,,29/09/1943,,Corporal,New Zealand Infantry,,,,New Zealand,'68264',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 16.,"Son of William Stewart, and of Flora Ellen Stewart, of Mangaiti, Auckland, New Zealand."
2385108,SYME,MAURICE JAMES MAXWELL,M J M,26,,17/04/1944,,Private,New Zealand Infantry,,,,New Zealand,'76429',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2.16.,"Son of David and Harriet Anne Syme, of Sydenham, Canterbury, New Zealand."
2385111,TAYLOR,JACK DUDLEY,J D,26,,20/06/1944,,Private,New Zealand Infantry,,,,New Zealand,'46110',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 9.,"Son of Reginald Henry Taylor and of Gladys Taylor (nee Snow); husband of Jess Kiri Taylor, of Haumoana, Hawkes Bay, New Zealand."
2385113,THOMPSON,ALAN NOTON,A N,25,,17/03/1944,,Bombardier,New Zealand Artillery,,,,New Zealand,'66247',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 34.,"Son of Ernest and Ellen Elizabeth Thompson, of Ellerslie, Auckland, New Zealand."
2385114,THOMSON,IAN MELVILLE,I M,35,,30/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'19035',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 1.,"Son of William and Helen Catherine Thomson, of Otautau, Southland, New Zealand."
2385115,THURSTON,AUGUSTINE JAMES,A J,27,,06/04/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'414390',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 26.,"Son of James Fisher Thurston and Rose Ann Thurston, of Wellington City, New Zealand; husband of Patricia Imelda Thurston, of Wellington City."
2385116,TOD,JOHN JAMES,J J,22,,05/12/1943,,Corporal,New Zealand Engineers,,,,New Zealand,'274203',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 17.,"Son of James Leslie and Mary Jane Tod, of Mount Eden, Auckland, New Zealand."
2385120,VAUTIER,THOMAS HELIER,T H,23,,05/10/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'4213642',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 26.,"Son of Thomas Philip and Florence Vautier, of Wellington City, New Zealand."
2385121,VICKERS,NORMAN NICHOLSON,N N,25,,22/07/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'413232',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 17.,"Son of Hedley and Mary Violet Vickers, of Napier, Hawkes Bay, New Zealand."
2385123,WAQA,EMOSI,E,22,,24/10/1943,,Private,Fiji Infantry Regiment,,1 Bn.,,United Kingdom,'1285',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 1.,"Son of Laisiasa Waqamoce and Salaseini Lagolevu Waqa, of Macuata, Fiji."
2385126,WATTS,WILLIAM ARTHUR,W A,39,,12/05/1943,,Driver,New Zealand Army Service Corps,,,,New Zealand,'512903',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 35.,"Son of Henry and Jane Watts; husband of Myrtle Watts, of Tauranga, Auckland, New Zealand."
2385127,WEAVER,MARK,M,30,,27/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'478662',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 30.,"Son of Alexander Weaver and of Lilley Weaver (nee Warmouth); husband of Elizabeth Margaret Weaver, of Renwicktown, Marlborough, New Zealand."
2385129,WHYTE,HERBERT VALENTINE,H V,21,,20/02/1944,,Private,New Zealand Infantry,,,,New Zealand,'631013',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 9.,"Son of Arthur and Emma Irene Whyte, of Mamaku, Auckland, New Zealand."
2385130,WILKIE,BEVAN SYDNEY,B S,28,,24/02/1943,,Captain,New Zealand Dental Corps,,,,New Zealand,'45537',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 2.,"Son of James Morrison Wilkie and Louisa Ella Wilkie, of Ashburton, Canterbury, New Zealand; husband of Rhona Margaret Wilkie, of Ashburton."
2385134,WILLIAMS,EDGAR GRANT,E G,27,,27/10/1943,,Second Lieutenant,New Zealand Infantry,,,,New Zealand,'44018',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 24.,"Son of Edgar Phillip and Jessie Williams, husband of Dorothy May Williams, of Levin, Wellington, New Zealand."
2385135,WILSON,D'AUVERGNE SCOTT,D S,34,,19/04/1944,,Second Lieutenant,New Zealand Infantry,,,,New Zealand,'42882',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 3.,"Son of James ;Scott Wilson and Emily Comins Wilson, of Wanganui, Wellington, New Zealand."
2385140,YOUNG,NORMAN WILLIAM JAMES,N W J,26,,01/10/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'609562',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 7.,"Son of Ernest and Ethel Young, of Invercargill, Southland, New Zealand; husband of Joyce Esther Young, of Invercargill."
2384904,BALL,CLIFFORD ENDON,C E,24,,01/11/1943,,Sapper,New Zealand Engineers,,,,New Zealand,'263816',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 15.,"Son of Isaac James Ball and of Barbara Sophia Ball (nee Yates), of Romahapa, Otago, New Zealand."
2384908,BEBAN,PATRICK JAMES,P J,26,,20/02/1944,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'49616',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 20.,"Son of Arthur and Margaret Ann Beban, of Greymouth, Westland, New Zealand."
2384933,COLE,HAROLD STANLEY,H S,23,,28/09/1943,,Private,New Zealand Infantry,,,,New Zealand,'70616',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 29.,
2384920,BUCHANAN,CAMPBELL HOWARD,C H,22,Mentioned in Despatches,31/01/1943,,Leading Signalman,Royal New Zealand Naval Volunteer Reserve,,H.M.N.Z.S. Kiwi,,New Zealand,'0/7366',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 20.,"Navy Cross (U.S.A.). Son of Joseph and Emma Buchanan, of Port Chalmers, Otago, New Zealand."
2384925,CARMICHAEL,NEIL CAMPBELL,N C,23,,01/10/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'282370',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 22.,"Son of Neil Campbell Carmichael and of Elizabeth Carmichael (nee Stringer), of Pokaka, Wellington, New Zealand."
2384931,CLEGG,JOHN ROBINSON,J R,22,,03/12/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'376673',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 7.,"Son of Joseph and Mary Alice Clegg, of Warkworth, Auckland, New Zealand."
2384935,COOPER,THOMAS PERCY,T P,25,,29/09/1943,,Private,New Zealand Infantry,,,,New Zealand,'74059',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 26.,"Son of Sarah Cooper, of Christchurch, Canterbury, New Zealand; nephew of Mrs. F. E. Coleman, of St. Albans, Christchurch."
2384939,CRAIG,JOHN HENRY,J H,41,,28/09/1943,,Sapper,New Zealand Engineers,,,,New Zealand,'391300',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 22.,"Son of John Thomas Craig and of Matilda Craig (nee Hanham), of Waihi, Auckland, New Zealand; stepson of Elizabeth B. Craig, of Waihi."
2384946,DAWSON,STEWART,S,41,,01/10/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'525892',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 2.,"Son of Stewart and Annie Dawson; husband of Hilary Adelaide Dawson, of Wellsford, Auckland, New Zealand."
2384950,DOGGETT,JOHN LEONARD,J L,19,,23/05/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'432247',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 23.,"Son of John William Thomas Doggett and of Helen Smith Doggett (nee Watson), of Blenheim, Marlborough, New Zealand."
2384958,EVES,NOEL CHARLES,N C,27,,15/04/1944,,Driver,New Zealand Army Service Corps,,,,New Zealand,'591925',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 19.,"Son of Charles and Yetta Vera Eves; husband of Olga Mai Eves, of Rangiora, Canterbury, New Zealand."
2384962,FINNIE,JOHN MCNEILL,J M,27,,25/02/1943,,Private,New Zealand Infantry,,,,New Zealand,'74551',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 4.,"Son of Alexander Finnie and of Celia Finnie (nee McNeill), of Wanganui, Wellington, New Zealand."
2384965,FITZGERALD,RODERICK JOSEPH,R J,34,,02/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'67836',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 18.,"Son of John Fitzgerald and of Margaret Fitzgerald, of Hamilton, Auckland, New Zealand."
2384967,FLAXMAN,WALTER CLIFFORD,W C,23,,02/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'73649',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 15.,"Son of Walter Henry Flaxman and of Sybil Irene Flaxman nee Boreham), of Avondale, Auckland, New Zealand; husband of Elizabeth Flaxman, of Avondale."
2384968,FORSYTH,DOUGLAS WILLIAM,D W,23,,29/10/1943,,Corporal,New Zealand Infantry,,,,New Zealand,'70561',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 7.,"Son of Edward Stuart Forsyth and Ada Marianne Forsyth, of Pihama, Taranaki, New Zealand."
2384969,GLOISTEIN,LEONARD ROYSTON,L R,24,,02/06/1943,,Sapper,New Zealand Engineers,,,,New Zealand,'49882',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 33.,"Son of Ruth Vera Gloistein, of Spryden, Christchurch, Canterbury, New Zealand."
2384970,GRAHAM,IAN WILLIAM,I W,22,,02/08/1944,,Gunner,New Zealand Artillery,,,,New Zealand,'631486',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 20.,"Son of Roland Graham and of Dora Margaret Graham (nee Orr), of Ormond, Auckland, New Zealand."
2384971,GRAY,ALBERT EDWARD,A E,26,,28/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'403776',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 22.,"Son of David William and Agnes Gray; husband of Olive Martha Gray, of Mataura, Southland, New Zealand."
2384972,GREGORY,HECTOR,H,29,,28/10/1943,,Serjeant,New Zealand Infantry,,,,New Zealand,'70586',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 37.,"Son of William Charles Gregory and of Florence Gregory (nee Avery); husband of Avis May Gregory, of Te Puke, Auckland, New Zealand."
2384973,GRIFFITHS,COLIN DAVID,C D,24,,02/10/1943,,Second Lieutenant,New Zealand Infantry,,,,New Zealand,'13691',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 2.,"Son of Gordon and Maude Griffiths; husband of Stephanie Veronica Griffiths, of Mount Roskill, Auckland. New Zealand."
2384974,GRUBB,COLIN BRUCE,C B,19,,22/01/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'429983',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 16.,"Son of Robert James Stewart Grubb and Dorothy Evelyn Grubb, of Epsom, Auckland, New Zealand."
2384976,HADDOCK,ALLEN JAMES MAYHEW,A J M,31,,01/10/1943,,Lance Bombardier,New Zealand Artillery,,,,New Zealand,'506179',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 22.,"Son of Percy Haddock and of Agnes Haddock (nee Hair); husband of Sylvia Haddock, of Huntly, Auckland, New Zealand."
2384977,HALL,WILFRED CLELAND,W C,24,,23/04/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'4212752',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 30.,"Son of Eric Cleland Hall and Adele Hall, of Napier, Hawkes Bay, New Zealand."
2384978,HAMILTON,MERVYN,M,24,,05/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'50457',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 8.,"Son of Robert and Elizabeth Hamilton, of Lora Gorge, Southland. New Zealand."
2384979,HAND,JOHN HENRY,J H,27,,01/10/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'433738',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3.35.,"Husband of Doreen Hand, of Green Island, Otago, New Zealand."
2384980,HANNAFIN,DAVID OWEN,D O,37,,02/11/1943,,Staff Serjeant,New Zealand Infantry,,,,New Zealand,'19940',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2.13.,"Son of David and Sarah Hannafin, of Christchurch, Canterbury, New Zealand."
2384981,HANSEN,DESMOND CARL,D C,21,,29/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'265452',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 21.,"Son of Edward Carl and Lilian Frances Hansen, of Hexton, Auckland, New Zealand."
2384982,HANSON,WILLIAM GORDON,W G,29,,02/11/1943,,Private,New Zealand Infantry,,,,New Zealand,'69001',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 24.,"Son of Pte. Stephen Hanson, Otago Regt. (killed in action in France, 15th September, 1916) and of Frances Biddy Hanson, of Wellington City, New Zealand; stepson of Thomas Illing, of Wellington City."
2384983,HARESNAPE,ROBERT HENRY,R H,25,,01/11/1943,,Corporal,New Zealand Infantry,,,,New Zealand,'64451',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 5.,"Son of Robert and Elizabeth Haresnape, of Auckland City, New Zealand."
2384984,HARPER,NOEL WILLIAM,N W,19,,15/09/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'435963',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 8.,"Son of William Harper and of Louise Harper (nee Haydon), of Riccarton, Christchurch, Canterbury, New Zealand."
2384985,HARPER,PAUL MOORE,P M,29,Mentioned in Despatches,03/08/1943,,Lieutenant,New Zealand Commandos,,,,New Zealand,'48575',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 8.,"Son of Godfrey Harper and of Gladys Harper (nee Blunden); husband of Mary Stewart Harper, of Christchurch, Canterbury, New Zealand."
2384986,HARRIS,DAVID DOUGLAS,D D,27,,18/07/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'81223',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 10.,"Son of Charles and Margaret Harris, of Maungatua, Otago, New Zealand."
2384987,HARTNETT,MARCEL MARIE,M M,23,,30/01/1944,,Private,New Zealand Women's Army Auxiliary Corps,,,,New Zealand,'816068',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 1.,"Daughter of Percival and Martha Hartnett, of Wanganui, Wellington, New Zealand."
2384988,HEAL,NORMAN JOHN,N J,21,,04/12/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'436778',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,Coll. grave 1A. 1.,"Son of Ernest Norman and Ellen Harriet Heal, of Fitzroy, Taranaki, New Zealand."
2384989,HEALY,MAURICE JOSEPH,M J,22,,01/10/1943,,Serjeant,New Zealand Artillery,,,,New Zealand,'373584',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 4.,"Son of Maurice and Mary Healy, of Temuka, Canterbury, New Zealand."
2384990,HERDMAN,GEORGE HENRY,G H,23,,13/04/1943,,Serjeant,New Zealand Artillery,,,,New Zealand,'76042',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 29.,"Son of Mary Ann Herdman (nee Bowles), of Feilding, Wellington, New Zealand."
2384991,HILL,DONALD FREDERICK,D F,24,,28/10/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'426043',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 4.,"Son of Frederick Hill and of Amy Vere Hill (nee Bowman); husband of Doris May Hill, of Richmond, Christchurch, Canterbury, New Zealand."
2384992,HINGSTON,THOMAS EDWARD,T E,28,,26/09/1942,,Shipwright 4th Class,Royal Navy,,H.M.N.Z.S. Leander.,,United Kingdom,'D/MX 47838',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 23.,"Son of Thomas and Lillian Hingston, husband of June Hingston, of Mission Bay, Auckland, New Zealand."
2384993,HISLOP,SIDNEY,S,35,,02/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'462116',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3.12.,"Son of Peter and Jean Hislop; husband of Mona Mary Hislop, of Mission Bay. Auckland, New Zealand."
2384994,HOBBS,DENNIS HUGH,D H,23,,20/12/1944,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'404444',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 26.,"Son of Alan E. Hobbs and Greta C. Hobbs, of Fendalton, Canterbury, New Zealand."
2384995,HOGG,WILLIAM CHARLES,W C,32,,27/10/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'373705',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 34.,"Son of William and Elizabeth Ellen Hogg, of Dalmore. Dunedin, Otago, New Zealand."
2384996,HOOPER,ALLAN JAMES,A J,22,,10/06/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4212794',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 16.,"Son of Leonard James Hooper and Effie May Hooper, of Putaruru, Auckland, New Zealand."
2384997,HOWIE,GRAHAM CARGILL,G C,24,,13/06/1945,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'416118',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 2.,"Son of Norman Howie and of Enid Howie (nee Cargill), of Kiwitahi, Auckland, New Zealand."
2384998,HULENA,THOMAS JOSEPH,T J,22,,29/09/1943,,Private,New Zealand Infantry,,,,New Zealand,'244917',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 27.,Son of Sebastian Mathias and Mary Elizabeth Hulena.
2384999,HUMPHREY,JOHN FRANCIS,J F,24,,28/09/1944,,Corporal,Royal New Zealand Air Force,,,,New Zealand,'425370',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 29.,"Son of Thomas Humphrey and of Nellie Humphrey (nee Fisher), of Rotorua, Auckland, New Zealand; husband of Joan Humphrey, of Rotorua."
2385000,IVEY,EDWARD DONALD,E D,30,,24/02/1944,,Private,New Zealand Infantry,,,,New Zealand,'600773',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 34.,"Son of Edward John and Margaret Fredrika Ivey, of Auckland City, New Zealand; husband of Cluiha Avis Ivey, of Devonport, Auckland City."
2385001,JACK,JAMES,J,29,,04/11/1943,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'44660',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 18.,"Son of William and Agnes Jack, of Wellington City, New Zealand."
2385002,JAMES,IVOR EDGAR,I E,36,,14/05/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'435635',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5.10.,"Son of Edgar James and of Agnes James (nee Dudding); husband of Mavis James, of Hamilton, Auckland, New Zealand."
2385003,JAMIESON,ROY MERVYN JAMES,R M J,30,,27/10/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'496699',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 33.,"Son of James Edward and Honour Jane Jamieson; husband of Olive Rita Jamieson, of Takanini, Auckland, New Zealand."
2385004,JARDINE,WILLIAM WREFORD LEWIS,W W L,20,,15/09/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4217078',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 10.,"Son of Leonard H. Jardine and Agnes Maud Wreford Jardine, of Stratford, Taranaki, New Zealand."
2385005,JEFFARES,CHRISTOPHER CHARLES WILLIAM,C C W,25,,09/06/1945,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'4216543',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 36.,"Son of Benjamin and Ruth Amy Jeffares, of Stratford, Taranaki, New Zealand."
2385006,JOHNSON,STANLEY RAYMOND,S R,18,,27/07/1943,,Aircraftman 2nd Class,Royal New Zealand Air Force,,,,New Zealand,'434824',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 25.,"Son of William Norman and Winifred Hope Johnson, of Cunningham's, Wellington, New Zealand."
2385008,KASPAR,REUBEN HENRY,R H,24,,25/06/1943,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'401191',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 9.,"Son of Henry and Roberta Edith Kaspar; husband of Gwynneth Laman Kaspar, of Mount Albert, Auckland City, New Zealand."
2385009,KEEBLE,RICHARD JOHN,R J,28,,08/11/1943,,Serjeant,New Zealand Ordnance Corps,,,,New Zealand,'601310',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 39.,"Son of George and Milias Keeble, of Napier, Hawkes Bay, New Zealand; husband of Mary Ethel Keeble, of Hamilton, Auckland, New Zealand."
2385011,KIRK,LESLIE JAMES,L J,32,Mentioned in Despatches,02/11/1943,,Captain,New Zealand Infantry,,,,New Zealand,'24115',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 20.,"Son of George and Emily Kirk, of Ponsonby, Auckland, New Zealand; husband of Mary Kirk (nee Cowan), of Tauranga, Auckland."
2385013,LAMASON,ROBERT HENDERSON,R H,30,,23/04/1945,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'413433',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 13.,"Son of Robert Osmond Lamason and of Flora Lamason (nee Wilkinson); husband of Joy Lamason, of Wellington City, New Zealand."
2385015,LANGRIDGE,ERNEST LESLIE,E L,24,,04/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'70625',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 8.,"Son of Ernest Albert and Ellen Isabella Langridge, of Seddon, Marlborough, New Zealand."
2385016,LAURIE,ERNEST CHARLES,E C,20,Distinguished Flying Medal,30/04/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'42417',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 6.,"Son of Arthur Frederick Smith and of Florence Louisa Smith (nee Goodhew), of Auckland City, New Zealand."
2385018,LESSELS,MALCOLM,M,33,,01/10/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'509167',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 15.,"Son of James Smith Lessels and of Bertha Lessels (nee Munssen), of Nelson, New Zealand; husband of Jessie Eileen Lessels, of Nelson."
2385021,LLOYD,ERNEST REGINALD,E R,32,,10/06/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'4210923',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 14.,"Son of Charles Edward Lloyd and of Florence Louisa Lloyd (nee Constant); husband of Norma Joyce Lloyd, of Mount Eden, Auckland, New Zealand."
2385036,McLELLAN-SYMONDS,LESLIE ALEXANDER,L A,33,,25/05/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'401314',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 18.,"Husband of Molly McLellan-Symonds, of Dunedin, Otago, New Zealand."
2385038,McLUCKIE,ALEXANDER,A,34,,12/12/1944,,Second Lieutenant,New Zealand Army Service Corps,,,,New Zealand,'497255',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6.10.,"Son of Alexander McLuckie and of Margaret McLuckie (nee Hawthorn); husband of Isabella Doris McLuckie, of Mount Eden, Auckland, New Zealand."
2385062,ORAM,FREDERICK JOHN,F J,21,,27/10/1943,,Serjeant,New Zealand Artillery,,,,New Zealand,'266288',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 24.,"Son of James Oram and of Tryphena Oram (nee Beer) of Invercargill, Southland, New Zealand; husband of Ivie Evelyn Oram, of Invercargill."
2385068,PAYNE,RON,R,25,,09/06/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'416152',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 21.,"Son of Ruapehu and Edith Violet Bearman Payne; husband of Gwenda Alice Payne, of Marton, Wellington, New Zealand."
2385092,SCARLETT,THEO RAYMOND,T R,31,,05/06/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'411234',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 27.,"Son of Walter Andrew and Lilian Elsie Scarlett, of Stockton Mine, Nelson, New Zealand."
2385094,SCOTT,REGINALD RONALD,R R,25,,26/03/1944,,Corporal,New Zealand Commandos,,,,New Zealand,'68102',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 2.,"Son of William Scott and of Olive Scott (Nee Rowe), of Turangamoana, Auckland, New Zealand."
