Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7507089,WATERMANN,HERMANN,H,0,,17/12/1941,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 7.,
7507100,WEINAND,FRANZ,F,0,,02/01/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 8.,
7505045,CAPPELMANN,HINRICH,H,0,,06/10/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 9.,
7502177,PIOTROWSKI,,H,22,,26/01/1947,,Szeregowiec,Polish Army,,8.Szp.Woj.,,Polish,'42/IV',Egypt,FAYID WAR CEMETERY,Plot 2 Row A Grave 23.,
2113704,VASSALLO,GIOVANNI,G,0,,04/03/1944,05/03/1944,Private,General Service Corps,,,,United Kingdom,'NS/8398',Egypt,FAYID WAR CEMETERY,2. B. 13.,
2113269,HANGO AMBUGHO,,,0,,15/12/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/175026',Egypt,FAYID WAR CEMETERY,31. C. 7.,
2113278,HAYDOCK,WALTER,W,24,,02/02/1943,,Driver,Royal Army Service Corps,,3 Tank Transporter Coy.,,United Kingdom,'T/140977',Egypt,FAYID WAR CEMETERY,1. D. 15.,
2113428,MANLEY,ALEXANDER,A,31,,19/07/1943,,Lance Serjeant,Royal Artillery,,3 Field Regt.,,United Kingdom,'882807',Egypt,FAYID WAR CEMETERY,5. F. 12.,
2113429,MARKEY,JOHN,J,21,,07/08/1941,,Sapper,Royal Engineers,,571 Army Field Coy.,,United Kingdom,'1943462',Egypt,FAYID WAR CEMETERY,1. C. 7.,
2113529,OZO,,D,0,,07/06/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/4258',Egypt,FAYID WAR CEMETERY,27. D. 5.,
2113532,PAGE,WILLIAM ARTHUR,W A,27,,11/06/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/3910975',Egypt,FAYID WAR CEMETERY,2. D. 21.,
2113618,SAY,WILLIAM ROWLAND,W R,24,,15/02/1944,,Lance Corporal,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'5674721',Egypt,FAYID WAR CEMETERY,2. B. 5.,
2113623,SCOTT,ERIC JAMES RATTCLIFFE,E J R,0,,22/06/1941,,Private,"Natal Mounted Rifles, S.A. Forces",,,,South African,'6442',Egypt,FAYID WAR CEMETERY,1. A. 5.,
2113025,ALUPAKUSADI WEGULO,,,0,,30/07/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/73109',Egypt,FAYID WAR CEMETERY,31. D. 12.,
2113027,AMMIN KWESI,,,0,,08/01/1947,,Private,Royal West African Frontier Force,,,,United Kingdom,'GC/74948',Egypt,FAYID WAR CEMETERY,27. A. 3.,
2113000,AAM TAKUMA,,,0,,06/02/1946,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/158523',Egypt,FAYID WAR CEMETERY,17. C. 14.,
2113041,ASHURST,HARRY D.,H D,26,,09/02/1945,,Lieutenant,South African Air Force,,,,South African,'102417V',Egypt,FAYID WAR CEMETERY,5. C. 2.,"Son of William and Sarah C. Ashurst, of Johannesburg, Transvaal, South Africa; husband of Evelyn W. Ashurst, of Johannesburg."
2113029,ANDREWS,PETER EDWARD,P E,22,,12/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1603324',Egypt,FAYID WAR CEMETERY,2. D. 3.,"Son of Stanley Edward Harold and Lucy Grace Andrews, of Bromley, Kent. B.Sc., Hons.(Lond.): Kings College. A.K.C."
2113031,ANDREWS,TERRENCE ALLISTER,T A,25,,25/06/1942,,Corporal,Royal Air Force Volunteer Reserve,,134 Sqdn.,,United Kingdom,'908919',Egypt,FAYID WAR CEMETERY,2. C. 9.,"Son of William H. Andrews and Annie C. Andrews, of Canton, Cardiff."
2113033,ANGELL,ALAN FRANCIS FREDERICK,A F F,19,,21/05/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1404495',Egypt,FAYID WAR CEMETERY,2. B. 6.,"Son of Mr. and Mrs. F. J. Angell, of Colehill, Wimborne, Dorsetshire."
2113035,ANUSIEM,,W,0,,07/09/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/11063',Egypt,FAYID WAR CEMETERY,27. C. 6.,
2113037,ARNOLD,DERRICK,D,21,,08/11/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3050069',Egypt,FAYID WAR CEMETERY,6. A. 19.,"Son of William Matthew and Daisy Arnold, of Sutton Coldfield, Warwickshire."
2113040,ASHBEE,CLEMENT,C,35,,19/09/1941,,Flight Sergeant,Royal Air Force,,148 Sqdn.,,United Kingdom,'363535',Egypt,FAYID WAR CEMETERY,1. C. 25.,"Son of W. Ashbee and Emily Ashbee; husband of Constance Ashbee, of Newbury, Berkshire."
2113596,ROBINSON,FREDERICK GEORGE,F G,27,,08/08/1943,,Leading Air Mechanic,Royal Navy,,"H.M.S. ""Phoenix""",,United Kingdom,'FX81264',Egypt,FAYID WAR CEMETERY,5. F. 24.,
2113052,BAILEY,THOMAS,T,31,,18/03/1943,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4544471',Egypt,FAYID WAR CEMETERY,5. B. 4.,"Nephew of Annie E. Marsden, of Sheffield."
2113056,BALES,JOHN JAMES,J J,21,,07/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426488',Egypt,FAYID WAR CEMETERY,2. F. 7.,"Son of John James Bales and Edith Lillian May Bales, of South Brisbane, Queensland, Australia."
2113422,MAHAMODU ALHAJI,,,0,,20/05/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/210273',Egypt,FAYID WAR CEMETERY,17. D. 8.,
2113057,BALL,RONALD HOWARD,R H,22,,06/07/1941,,Gunner,Royal Artillery,,"389 Bty., 144 (The Surrey and Sussex Yeomanry) Field Regt.",,United Kingdom,'946349',Egypt,FAYID WAR CEMETERY,1. A. 21.,"Son of Ernest George and Elsie Ball, of North Kensington, London."
2113063,BASTOW,WILLIAM ALFRED,W A,36,,25/04/1942,,Gunner,Royal Artillery,,"231 Bty., 42 Lt. A.A. Regt.",,United Kingdom,'4608267',Egypt,FAYID WAR CEMETERY,2. A. 21.,"Son of Ben and Mary Bastow, of Bingley, Yorkshire."
2113065,BAYLEY,PERCY T. G.,P T G,35,,23/08/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/233343',Egypt,FAYID WAR CEMETERY,5. G. 21.,"Son of Sidney Ernest and Elizabeth Mary Bayley, of Poole, Dorsetshire; husband of Phyllis May Bayley, of Pnole."
2113067,BEAMENT,ALBERT JACK COYNE,A J C,27,,24/02/1943,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Saunders""",,United Kingdom,'P/KX 113776',Egypt,FAYID WAR CEMETERY,5. A. 17.,"Son of Flossie May Beament, of Poole, Dorsetshire."
2113070,BELLIS,WILLIAM EDWARD,W E,19,,18/12/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'4012248',Egypt,FAYID WAR CEMETERY,6. E. 13.,"Son of Edward and Margaret Bellis, of Wardley, Gateshead, Co. Durham."
2113072,BENSON,PETER HENRY,P H,24,,28/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'997100',Egypt,FAYID WAR CEMETERY,2. F. 24.,"Son of Thomas and Martha Benson, of Wigan, Lancashire."
2113212,FASENA MARA,,,0,,21/11/1946,,Private,Royal West African Frontier Force,,,,United Kingdom,'SLA/47940',Egypt,FAYID WAR CEMETERY,17. D. 16.,
2113213,FAY,WILLIAM LAWRENCE,W L,0,,27/12/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'975122',Egypt,FAYID WAR CEMETERY,1. C. 22.,
2113076,BLAKE,GEORGE VICTOR,G V,21,,03/06/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1260954',Egypt,FAYID WAR CEMETERY,2. B. 14.,"Son of George and Leila Blake, of Barnehurst, Kent."
2113078,BLATHERWICK,REGINALD A. W.,R A W,20,,17/07/1941,,Second Lieutenant,South African Air Force,,12 Sqdn.,,South African,'103272',Egypt,FAYID WAR CEMETERY,1. B. 18.,
2113080,BLOCKLEY,RICHARD BARRY,R B,21,,13/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1125813',Egypt,FAYID WAR CEMETERY,2. G. 1.,"Son of Albert William and Eleanor Blockley, of Borth-y-Gest, Caernarvonshire."
2113081,BLYTH,JOHN CHRISTOPHER,J C,0,,21/08/1942,,Squadron Leader,Royal Air Force,,,,United Kingdom,'41103',Egypt,FAYID WAR CEMETERY,2. G. 17.,
2113082,BONDS,RONALD JOHN,R J,21,,24/07/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,108 Sqdn.,,United Kingdom,'1084771',Egypt,FAYID WAR CEMETERY,2. F. 4.,"Son of Mr. and Mrs. Frederick Joseph Bonds, and stepson of Daisy Violet Bonds, of Plumstead, London."
2113084,BOSWORTH,PETER,P,20,,26/07/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1608830',Egypt,FAYID WAR CEMETERY,5. F. 1.,"Son of Aubrey B. Bosworth and of Dora Bosworth, of Hoyland, Yorkshire."
2113086,BOX,JAMES,J,39,,05/08/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10674798',Egypt,FAYID WAR CEMETERY,2. F. 22.,"Son of Edward and Margaret Box, of Hetton-le-Hole, Co. Durham."
2113088,BOYER,HENRY,H,26,,13/02/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,237 Sqdn.,,United Kingdom,'80420',Egypt,FAYID WAR CEMETERY,5. A. 9.,"Son of Joseph and Annie Boyer, of Bulawayo, Southern Rhodesia; husband of Sheila Boyer."
2113089,BRADSHAW,,F C C,45,Member of the Order of the British Empire,10/09/1947,,Lieutenant Colonel,Royal Engineers,,,,United Kingdom,'14526',Egypt,FAYID WAR CEMETERY,6. D. 22.,"Son of Surg.-Comdr. Frank Bradshaw, R.N., O.B.E. and Mary Francis Bradshaw; husband of Mary Bradshaw, of Noke, Oxfordshire."
2113090,BRANT,PERCY H.,P H,31,,12/02/1942,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/69914',Egypt,FAYID WAR CEMETERY,1. G. 19.,"Son of Walter and Phoebe Jane Brant; husband of Edith Maude Brant, of West Wimbledon, Surrey."
2113092,BRAYSHAW,HARRY WILLIS,H W,24,,07/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1253870',Egypt,FAYID WAR CEMETERY,2. D. 14.,"Son of Henry Alban Brayshaw and Eva Brayshaw, of Ealing, Middlesex."
2113097,BROUGHTON,GEORGE ARTHUR,G A,20,,29/07/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1428132',Egypt,FAYID WAR CEMETERY,2. F. 10.,"Son of Samuel and Sarah Broughton, of Orton Waterville, Huntingdonshire."
2113131,CHRISTOFOROU,,M,0,,06/04/1943,,Corporal,Cyprus Regiment,,,,United Kingdom,'17697',Egypt,FAYID WAR CEMETERY,5. B. 22.,
2113106,BURNESS,DAVID COBB,D C,28,,08/07/1942,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3323475',Egypt,FAYID WAR CEMETERY,2. E. 1.,"Son of David Cobb Burness and Catherine Burness, of Glasgow."
2113107,BURNS,,R T,0,,14/05/1947,,Signalman,Royal Corps of Signals,,4 Air Formation Sigs. (The North Somerset Yeomanry),,United Kingdom,'14430693',Egypt,FAYID WAR CEMETERY,6. B. 16.,
2113111,BUTTEMER,KENNETH ROBERT WILLIAM,K R W,20,,29/10/1941,,Second Lieutenant,Royal Artillery,,"281 Bty., 88 H.A.A. Regt.",,United Kingdom,'186603',Egypt,FAYID WAR CEMETERY,1. E. 1.,"Son of Maj. E. D. A. Buttemer, Royal Artillery, and Mrs. G. Buttemer, of Godalming, Surrey."
2113113,CALDWELL,JAMES,J,28,,21/01/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1672397',Egypt,FAYID WAR CEMETERY,5. G. 4.,"Son of James and Sarah Caldwell, of Barrow-in-Furness, Lancashire; husband of Phyllis Caldwell, of Barrow-in-Furness."
2113425,MAJORO,ROBINSON,R,24,,13/04/1947,,Warrant Officer Class II,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/16228',Egypt,FAYID WAR CEMETERY,31. F. 10.,Son of Abram Majoro.
2113119,CARTLIDGE,HAROLD,H,0,,19/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'105395',Egypt,FAYID WAR CEMETERY,1. G. 10.,
2113121,CAWKWELL,HORACE,H,25,,01/04/1943,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4693053',Egypt,FAYID WAR CEMETERY,5. C. 9.,"Son of Fred and Beatrice Cawkwell, of Hull."
2113122,CHALMERS,JAMES REDFEARN,J R,0,,12/01/1942,,Flight Sergeant,Royal Canadian Air Force,,70 (R.A.F.) Sqdn,,Canadian,'R/71576',Egypt,FAYID WAR CEMETERY,1. G. 1.,
2113126,CHAPPELL,KEITH ERNEST ANSELL,K E A,22,,03/10/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'176012',Egypt,FAYID WAR CEMETERY,2. G. 20.,"Son of Charles Henry Ivory Chappell and Nellie Ethel Chappell, of Boxmoor, Hertfordshire."
2113127,CHARLESWORTH,HENRY,H,25,,01/04/1943,,Corporal,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4693263',Egypt,FAYID WAR CEMETERY,5. C. 5.,"Husband of Ann Charlesworth, of Mexborough, Yorkshire."
2113135,CLARK,THOMAS KINNEAR,T K,20,,17/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1822577',Egypt,FAYID WAR CEMETERY,2. F. 17.,"Son of David Beveridge Clark and Euphemia Kinnear Clark, of Inverkeithing, Fife."
2113136,CLARK,WILLIAM ERNEST,W E,27,,06/11/1941,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'16876',Egypt,FAYID WAR CEMETERY,1. E. 7.,"Son of Edgar and Mary Clark; husband of Doreen Mary Clark, of Subiaco, Western Australia."
2113139,COLES,GEORGE,G,22,,22/08/1942,,Trooper,Reconnaissance Corps,,44th (7th Bn. The Queen's Own Royal West Kent Regt.) Regt.,,United Kingdom,'6400831',Egypt,FAYID WAR CEMETERY,2. G. 21.,"Son of Elizabeth Jane Coles; husband of Edith Kate Coles, of Wisborough Green, Sussex."
2113539,PAULO KISAKA,,,0,,18/10/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/62188',Egypt,FAYID WAR CEMETERY,31. B. 14.,
2113540,PAULO NYANZI,,,0,,20/07/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/57361',Egypt,FAYID WAR CEMETERY,31. A. 7.,
2113141,COLLIN,JOHN MANSFIELD,J M,23,,08/07/1941,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/137149',Egypt,FAYID WAR CEMETERY,1. A. 23.,"Son of Eric William Bryan Collin and Elizabeth Emily Collin, of Enfield, Middlesex."
2113143,CONNOLLY,JOHN STANISLAUS,J S,22,,13/05/1942,,Sapper,Royal Engineers,,551 Army Troops Coy.,,United Kingdom,'2009593',Egypt,FAYID WAR CEMETERY,2. B. 2.,"Son of John and Julia Connolly, of Higher Ince, Wigan, Lancashire."
2113144,CONROY,,J,35,,16/11/1947,,Warrant Officer Class I,Royal Army Service Corps,,,,United Kingdom,'T/45611',Egypt,FAYID WAR CEMETERY,6. E. 7.,
2113146,COOK,REGINALD BERKELEY ARTHUR,R B A,23,,02/04/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'5673323',Egypt,FAYID WAR CEMETERY,2. C. 10.,"Son of Berkeley William and Mary Louisa Cook; husband of Constance Mary Cook, of Wickhamford, Worcestershire."
2113148,COOPER,REGINALD HENRY,R H,26,,24/11/1946,,Sergeant,Royal Air Force,,,,United Kingdom,'570131',Egypt,FAYID WAR CEMETERY,6. A. 23.,"Son of Frederick William and Coraline Maria Cooper; husband of Jeanne Woodley Cooper, of Hastings, Sussex."
2113649,SPIN ZADA,,,21,,05/06/1943,,Sapper,Indian Engineers,,205 Riveting Coy.,,Indian,'E/118528',Egypt,FAYID WAR CEMETERY,17. A. 3.,"Son of Nur Zada, of Sarozai, Kohat, Pakistan."
2113358,KHASTA GUL,,,29,,26/02/1942,,Sapper,Indian Engineers,,1 Tank Transporter Coy.,,Indian,'E/26199',Egypt,FAYID WAR CEMETERY,17. B. 5.,"Son of Khamid Gul and Kablai, of Doaba, Kohat, Pakistan; husband of Mirkhoo, of Doaba."
2113412,McGILLICUDDY,WILLIAM S.,W S,37,,28/04/1944,,Sapper,South African Engineer Corps,,,,South African,'54702',Egypt,FAYID WAR CEMETERY,2. D. 15.,Son of Carrie McGillicuddy; husband of Ann McGillicuddy.
2113164,DANINO,MOSHE,M,0,,06/10/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'774189',Egypt,FAYID WAR CEMETERY,1. B. 1.,Son of Joseph Danino and of Hana Danino (nee Mamann).
2113166,DAVIES,AUBREY,A,20,,21/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1654041',Egypt,FAYID WAR CEMETERY,5. A. 18.,"Son of Joseph and Mary E. Davies, of Treowen, Newbridge, Monmouthshire."
2113198,EFFIONG NYUNG,,,0,,11/05/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/1468',Egypt,FAYID WAR CEMETERY,27. D. 11.,
2113183,DOWSETT,DONALD ARCHIBALD LAMBERT,D A L,20,,19/07/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'T/5124925',Egypt,FAYID WAR CEMETERY,5. F. 14.,"Son of Archibald James Dowsett and Kate Dowsett, of Silver End, Essex."
2113188,DUFFY,JOSEPH ALOYSIUS,J A,22,,16/10/1941,,Private,Seaforth Highlanders,Commando,,and No. 11,United Kingdom,'3318385',Egypt,FAYID WAR CEMETERY,1. D. 16.,"Son of Joseph and Mary Duffy, of Bathgate, West Lothian."
2113200,EL ABD OBEIDA GARBI,,,0,,21/12/1941,,Private,Libyan Arab Force,,2nd Bn.,,United Kingdom,'LAF/8053',Egypt,FAYID WAR CEMETERY,17. B. 12.,
2113209,EVANS,THOMAS WYNDHAM,T W,27,,10/06/1943,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'5255505',Egypt,FAYID WAR CEMETERY,5. E. 15.,"Son of David Daniel and Lucretia Evans, of Brynamman, Carmarthenshire."
2113210,EYLES,LEONARD,L,22,,28/07/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1890507',Egypt,FAYID WAR CEMETERY,5. G. 24.,"Son of William George and Louisa Eyles, of Cobham, Surrey."
2113214,FAZL-UR-RAHMAN,,,45,,11/02/1942,,Havildar,Indian Engineers,,209 Craft Coy.,,Indian,'E/39630',Egypt,FAYID WAR CEMETERY,17. B. 14.,"Son of Amir-ud-Din and Rahatur-Nissa, of Bauria, Noakhali, Pakistan; husband of Syed-ur-Nissa, of Bauria."
2113216,FERGUSON,ROBERT ALISTAIR,R A,26,,08/08/1943,,Gunner,Royal Artillery,,97 (The Kent Yeomanry) Field Regt.,,United Kingdom,'986009',Egypt,FAYID WAR CEMETERY,5. G. 3.,"Son of William and Jane Ann Ferguson, of Urmston, Lancashire."
2113218,FINNIGAN,GEORGE JAMES,G J,19,,28/07/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3063338',Egypt,FAYID WAR CEMETERY,6. D. 4.,"Son of James and Annie Finnigan, of Liverpool."
2113242,GEEN,,W G,0,,23/09/1946,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'364691',Egypt,FAYID WAR CEMETERY,6. A. 7.,
2113244,GERVASUS O. NTI-NKWA,,,0,,29/08/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/16764',Egypt,FAYID WAR CEMETERY,27. C. 7.,
2113221,FLEETWOOD,JOHN RAINFORD,J R,22,,23/07/1947,,Captain,Royal Engineers,,,,United Kingdom,'365557',Egypt,FAYID WAR CEMETERY,6. C. 23.,"Son of John Shaw Fleetwood and Ada Catherine Fleetwood, of Bexton, Cheshire."
2113224,FLORENCE,HARRY,H,23,,17/05/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2262660',Egypt,FAYID WAR CEMETERY,6. B. 18.,"Son of Harry and Mary Hannah Florence, of Attleborough, Nuneaton, Warwickshire."
2113228,FOWLER,ADAM MORTHIMUS,A M,30,,17/07/1941,,Air Sergeant,South African Air Force,,12 Sqdn.,,South African,'102170',Egypt,FAYID WAR CEMETERY,1. B. 22.,"Son of Thomas and Alletta Fowler; husband of Kathleen Fowler, of Uitenhage, Cape Province, South Africa."
2113229,FRANKLIN,ROY,R,21,,19/10/1946,,Lieutenant,Royal Engineers,,,,United Kingdom,'362358',Egypt,FAYID WAR CEMETERY,6. A. 15.,"Son of George and Annie Franklin; husband of S. D. Franklin (nee Allen), of St. Albans, Hertfordshire."
2113230,FRANSOA ADAM LODOMA,,,0,,09/02/1946,,Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/13074',Egypt,FAYID WAR CEMETERY,31. E. 15.,
2113232,FRAUGHEN,ANGUS,A,34,,23/03/1942,,Staff Serjeant,Army Catering Corps,Royal Army Service Corps,,attd.,United Kingdom,'2187675',Egypt,FAYID WAR CEMETERY,2. A. 3.,
2113238,GARLING,LESLIE GORDON STEWART,L G S,26,,12/08/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'403579',Egypt,FAYID WAR CEMETERY,2. G. 3.,"Son of George Frederick and Elsie Pearl Garling, of Maroubra Junction, New South Wales, Australia."
2113243,GERRY,JAMES DUDLEY BRUCE,J D B,20,,23/07/1947,,Lieutenant,Royal Engineers,,,,United Kingdom,'369560',Egypt,FAYID WAR CEMETERY,6. C. 25.,"Son of Ulric Reginald and Violet Amy Gerry, of Hexham, Northumberland."
2113250,GILLAM,DESMOND WALTER,D W,21,,21/01/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1398504',Egypt,FAYID WAR CEMETERY,5. G. 6.,"Son of Percy Frank and Helena Gillam, of East Dulwich, London."
2113251,GILLETT,CHRISTOPHER,C,20,,30/08/1941,,Leading Air Fitter,Royal Navy,,"H.M.S. ""Phoenix""",,United Kingdom,'S/FX 224',Egypt,FAYID WAR CEMETERY,1. C. 15.,"Son of Arthur and Jessie Gillett, of Waltham Cross, Hertfordshire."
2113756,YUSEF JABARA,,,0,,27/11/1943,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'SL/11215',Egypt,FAYID WAR CEMETERY,17. D. 10.,
2113255,GOODFELLOW,DONALD IVOR,D I,21,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1316852',Egypt,FAYID WAR CEMETERY,1. E. 18.,"Son of Stanley Charles and Jesse Maud Goodfellow, of Wood Green, Middlesex."
2113273,HARGRAVES,KENNETH GARBUTT,K G,18,,09/08/1947,,Gunner,Royal Artillery,,"162 Bty., 61 Lt. A.A./Searchlight Regt.",,United Kingdom,'14473050',Egypt,FAYID WAR CEMETERY,6. D. 6.,"Son of Mrs. Ida Irene Pickersgill, of Knottingley, Yorkshire."
2113275,HARRIS,VICTOR PERCIVAL,V P,23,,22/06/1943,,Lance Corporal,Royal Marines,,"R.M. Group, M.N.B.D.O.(1).",,United Kingdom,'PO/X101242',Egypt,FAYID WAR CEMETERY,5. E. 17.,"Son of Philip and Fanny Harris, of Chipping Norton, Oxfordshire."
2113019,ALHAJI SOKOTO,,,0,,24/03/1944,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/66715',Egypt,FAYID WAR CEMETERY,17. D. 6.,
2113279,HAYDON,DESMOND JOHN,D J,21,,28/06/1942,,Flight Lieutenant,Royal New Zealand Air Force,,104 (R.A.F.) Sqdn,,New Zealand,'402137',Egypt,FAYID WAR CEMETERY,2. D. 2.,"Son of Albert Leonard and Norina Gladys Haydon, of Penrose, Auckland, New Zealand."
2113280,HAYNES,WILLIAM,W,29,,20/09/1944,,Ground Engineer,British Overseas Airways Corporation,,,,United Kingdom,'31013',Egypt,FAYID WAR CEMETERY,2. G. 12.,"Son of Orlando and Alice Haynes, of Bolton, Lancashire."
2113281,HAZLE,JOSEPH HENRY RODNEY,J H R,38,,03/10/1947,,Sergeant,Royal Air Force,,,,United Kingdom,'365442',Egypt,FAYID WAR CEMETERY,6. D. 24.,"Son of Joseph James Hazle and Hettie Hazle, of Greenwich, London."
2113282,HEATH,ARTHUR,A,25,,15/05/1943,,Lance Serjeant,Royal Artillery,,105 Anti-Tank Regt.,,United Kingdom,'1451987',Egypt,FAYID WAR CEMETERY,5. D. 16.,"Son of John and Anne Woodcock Heath, of Glasgow; husband of Janet Campbell MacLeod Heath, of Glasgow."
2113283,HEATH,ROBERT HENRY,R H,29,,07/02/1942,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'15764',Egypt,FAYID WAR CEMETERY,1. G. 11.,"Son of John Thomas Heath and Mary Stuart Heath, of Dunrobin, Otago, New Zealand."
2113285,HENHAM,JOHN ALFRED,J A,34,,08/06/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,274 Sqdn.,,United Kingdom,'1220280',Egypt,FAYID WAR CEMETERY,2. B. 20.,"Son of Richard William and Mary A. Henham, of Paddock Wood, Kent."
2113288,HIGGINS,ROBERT,R,24,,02/12/1942,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'3191840',Egypt,FAYID WAR CEMETERY,1. B. 25.,"Son of Robert Higgins and of Janet Higgins (nee Thorburn); husband of Emma Higgins (nee Auld), of High Heaton, Newcastle-on-Tyne."
2113290,HILLIER,PHILIP SNOWDEN ALEXANDER,P S A,26,Distinguished Flying Cross,06/09/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,6 Sqdn.,,United Kingdom,'41409',Egypt,FAYID WAR CEMETERY,1. A. 2.,"Son of Bernard George and Mary Ellen Hillier, of Lilliput, Parkstone, Dorsetshire."
2113305,HORACE,,B,0,,28/10/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/27748V',Egypt,FAYID WAR CEMETERY,31. C. 1.,
2113314,HUMAN,,T,0,,16/06/1944,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/286563V',Egypt,FAYID WAR CEMETERY,31. G. 8.,
2113294,HOCKEY,MICHAEL LEA,M L,21,,11/11/1942,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'235699',Egypt,FAYID WAR CEMETERY,1. B. 15.,"Son of Charles L. Hockey and Jessie Hockey, of Barrow-in-Furness, Lancashire. B.A.(Cantab.)."
