Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2222662,BELL,MURRAY WILLIAM,M W,21,,05/12/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/105415',Italy,RAVENNA WAR CEMETERY,VI. B. 1.,"Son of Russell and Myrtle Bell, of Atwood, Ontario, Canada."
2222762,CLEUNION,LUCIEN JOHN,L J,0,,04/01/1945,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/18177',Italy,RAVENNA WAR CEMETERY,VI. D. 13.,"Son of Mrs. M. Cleunion, of Winnipeg, Manitoba, Canada."
2222764,CLIFTON,WILLIAM GEORGE,W G,27,,19/02/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'5728992',Italy,RAVENNA WAR CEMETERY,I. E. 13.,"Son of Henry William and Mary Ann Clifton; husband of Dorothy Maud Clifton, of Kentish Town, London."
2222765,CLINTON,REGINALD ARTHUR,R A,25,,03/04/1945,,Sergeant,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'EX/4443',Italy,RAVENNA WAR CEMETERY,I. A. 30.,"Son of Edward and Mary Clinton, of Winchester; husband of Joan Mary Clinton, of Winchester."
2222767,CLUTTERBUCK,EUGENE,E,21,,10/12/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/11825',Italy,RAVENNA WAR CEMETERY,VI. E. 3.,"Son of Ernest and Caroline Clutterbuck; husband of Blanche Marie Clutterbuck, of Kitchener. Ontario, Canada."
2222784,COPE,NORMAN KEITH,N K,25,,21/09/1944,,Second Lieutenant,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'800309',Italy,RAVENNA WAR CEMETERY,V. B. 3.,"Son of Jeffrey Cope and of Ida Cope (nee Bray), of Auckland City, New Zealand; husband of Edna Nellie Cope, of Mangamutu, Pahiatua, New Zealand."
2222785,COPE,WILFRED CHARLES,W C,22,,05/12/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'A/103062',Italy,RAVENNA WAR CEMETERY,VI. B. 21.,"Son of Sydney Herbert and Violet Amy Cope, of Guelph, Ontario, Canada."
2222786,COPESTAKE,RAYMOND HENRY,R H,24,,12/04/1945,,Lance Corporal,Royal Armoured Corps,,10th Royal Hussars,,United Kingdom,'7944885',Italy,RAVENNA WAR CEMETERY,I. C. 16.,"Son of Thomas Henry and Evelyn Clara Copestake, of Derby."
2222787,COPPIN,DAVID CHARLES,D C,22,,23/09/1944,,Trooper,New Zealand Armoured Corps,,20th Regt.,,New Zealand,'434476',Italy,RAVENNA WAR CEMETERY,V. E. 8.,"Son of David Baird Coppin and Margaret Alexandra Coppin, of Balclutha, Otago, New Zealand."
2222788,CORKILL,RONALD JOHN,R J,28,,23/09/1944,,Serjeant,New Zealand Artillery,,7 Anti-Tank Regt.,,New Zealand,'60437',Italy,RAVENNA WAR CEMETERY,V. B. 21.,"Son of John James Corkill and of Emma Corkill (nee Godtschalk), of New Plymouth, Taranaki, New Zealand."
2222789,COUSINS,ANTHONY YOUNG,A Y,20,,05/11/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'424737',Italy,RAVENNA WAR CEMETERY,I. F. 24.,"Son of Athol Young Cousins and Mary Isabelle Cousins, of Canowindra, New South Wales, Australia."
2222790,COX,WILLIAM JAMES,W J,21,,15/12/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'A/105806',Italy,RAVENNA WAR CEMETERY,VI. F. 18.,"Son of James and Martha Jane Cox, of Hespeler, Ontario, Canada."
2222791,CRADDOCK,WILLIAM HERBERT CHARLES,W H C,0,,27/03/1945,,Corporal,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'PLY/X 108062',Italy,RAVENNA WAR CEMETERY,I. A. 1 7.,"Son of Mr. and Mrs. Sydney Craddock; husband of Daphne Pamela Craddock, of Coleford, Gloucestershire."
2222794,CREVIER,JOSEPH FERNAND ALFRED,J F A,0,,16/12/1944,,Lance Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/138645',Italy,RAVENNA WAR CEMETERY,III. D. 2.,
2222798,CUBITT,EARL RICHARD WILMOT,E R W,0,,17/12/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/53067',Italy,RAVENNA WAR CEMETERY,V. G. 24.,
2222792,CRAIG,WILLIAM NATHANIEL CLARKE,W N C,28,,23/09/1944,,Serjeant,New Zealand Armoured Corps,,20th Regt.,,New Zealand,'83215',Italy,RAVENNA WAR CEMETERY,V. E. 10.,"Son of William Craig and of Annie Craig (nee Clarke), of Maungaturoto, Auckland, New Zealand; husband of Margaret Craig, of Palmerston North, Wellington, New Zealand."
2222800,CURIN,IVAN JAMES,I J,32,,24/03/1945,,Private,New Zealand Ordnance Corps,,2 Div. Ordnance Field Park,,New Zealand,'490808',Italy,RAVENNA WAR CEMETERY,V. D. 30.,"Son of Ivan Nicholas and Annie Lydia Curin, of Auckland City, New Zealand; husband of Thelma Mary Curin, of Mount Albert, Auckland."
2222802,CUTHBERTSON,NEIL MCNEIL,N M,25,,16/12/1944,,Gunner,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'G/7349',Italy,RAVENNA WAR CEMETERY,VI. B. 24.,"Son of John and Mary McNeil Cuthbertson, of Notre Dame, Kent Co., New Brunswick, Canada."
2222819,DEMPSTER,JAMES,J,0,,15/01/1945,,Private,Royal Canadian Regiment,,,,Canadian,'C/32359',Italy,RAVENNA WAR CEMETERY,II. E. 10.,
2222842,DUPUIS,JOSEPH T.,J T,0,,02/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/140460',Italy,RAVENNA WAR CEMETERY,III. D. 10.,
2222805,DANKS,GEORGE ALFRED,G A,30,,09/04/1945,,Serjeant,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6345172',Italy,RAVENNA WAR CEMETERY,I. G. 11.,"Son of John and Bessie Danks; husband of Amelia Danks, of Eltham, London."
2222807,DAVIES,ELWYN,E,23,,03/10/1944,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'1817045',Italy,RAVENNA WAR CEMETERY,I. E. 29.,"Son of Mr. and Mrs. E. Davies, of Wrexham, Denbighshire."
2222810,DAY-SMITH,LYMAN CYRUS,L C,25,,16/12/1944,,Lieutenant,Seaforth Highlanders of Canada,,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,VI. F. 28.,"Son of Dr. Frank Charles Day-Smith, and Hazel Courtice Day-Smith, of Sea Island, British Columbia, Canada."
2222683,BLANCHARD,THOMAS CHARLES,T C,20,,11/12/1944,,Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'C/120309',Italy,RAVENNA WAR CEMETERY,V. G. 26.,"Son of Stanley and Hazel Blanchard, of Waubaushene, Ontario, Canada."
2222684,BLOOMFIELD,CARL,C,27,,14/01/1945,,Private,Royal Canadian Army Medical Corps,,1 Field Dressing Station,,Canadian,'A/3825',Italy,RAVENNA WAR CEMETERY,V. C. 23.,"Husband of Margaret Bloomfield, of Toronto. Ontario, Canada."
2222812,DEARLE,ROBERT H.,R H,21,,12/02/1945,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/8810',Italy,RAVENNA WAR CEMETERY,VI. D. 16.,"Son of Robert H. and Charlotte May Dearle, of St. James, Manitoba, Canada."
2222688,BOORMAN,ALBERT JOHN,A J,23,,29/09/1944,,Sapper,Royal Engineers,,141 Assault Sqn.,,United Kingdom,'2123444',Italy,RAVENNA WAR CEMETERY,V. D. 3.,"Son of James and E. Boorman; husband of Lily Doris Boorman, of Charlton, London."
2222816,DELL,JACK STEWART,J S,25,,20/12/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'B/100086',Italy,RAVENNA WAR CEMETERY,VI. F. 22.,"Son of Alice Dell of Hamilton. Ontario, Canada."
2222692,BOSTON,JAMES,J,22,,22/09/1944,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'435492',Italy,RAVENNA WAR CEMETERY,V. B. 9.,"Son of John Milton Boston and Mary Boston, of Morrinsville, Auckland, New Zealand."
2222694,BOWMAN,JOHN WILLIAM,J W,31,,07/10/1944,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'494315',Italy,RAVENNA WAR CEMETERY,V. A. 11.,"Son of William Henry and Violet Bowman; husband of Dorothy Grace Bowman, of Hastings, Hawke's Bay, New Zealand."
2222820,DESCOTEAUX,LIONEL,L,30,,13/12/1944,,Lieutenant,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,II. F. 1.,"Son of Ernest and Lina Descoteaux; husband of Solanges Descoteaux, Quebec City, Canada."
2222821,DESMARAIS,ALPHE JOSEPH,A J,21,,05/12/1944,,Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/24412',Italy,RAVENNA WAR CEMETERY,III. C. 1.,"Son of Emile and Diana Desmarais, of Haileybury, Ontario, Canada."
2222823,DEVASAHAYAM,,,23,,04/12/1944,,Pioneer,Indian Pioneer Corps,,1237 Coy.,,Indian,'117129',Italy,RAVENNA WAR CEMETERY,I. F. 18.,"Son of Kondiah and Ankamma, of Jammulapalem, Guntur, India."
2222825,DICKENS,EDMUND FRANK,E F,0,,10/04/1945,,Lance Bombardier,Royal Artillery,,52 Field Regt.,,United Kingdom,'1146116',Italy,RAVENNA WAR CEMETERY,II. B. 5.,"Son of Thomas Leopold and Lilian Marion Dickens; husband of Omega Gertrude Dickens, of Plumstead, London."
2222827,DIN MUHAMMAD,,,22,,30/08/1944,,Lance Naik,10th Baluch Regiment,,3rd Bn.,,Indian,'19088',Italy,RAVENNA WAR CEMETERY,VII. H. 7.,"Son of Umra and Fatma, of Sirsari, Ferozepore, India."
2222829,DISNEY,RONALD RAYMOND,R R,30,,15/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'5679802',Italy,RAVENNA WAR CEMETERY,V. A. 2.,"Son of Charles and Florence Disney; husband of Stella Mildred Disney, of Taunton, Somerset."
2222830,DIXON,JOHN MICHAEL,J M,22,,16/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,145 Sqdn.,,United Kingdom,'173908',Italy,RAVENNA WAR CEMETERY,I. F. 21.,"Son of Harold Parson Dixon and Lena Gertrude Dixon, of Teignmouth, Devon."
2222832,DOUGLAS,KENNETH WILLIAM ANDREW,K W A,24,,05/12/1944,,Sapper,Royal Canadian Engineers,,1 Field Sqn.,,Canadian,'B/92912',Italy,RAVENNA WAR CEMETERY,VI. D. 5.,"Son of Andrew and Annie Douglas, of Caledonia, Ontario, Canada."
2222834,DRUMMOND,ALEXANDER,A,32,,02/04/1945,,Gunner,Royal Artillery,Commando,,and No. 9,United Kingdom,'781096',Italy,RAVENNA WAR CEMETERY,I. B. 8.,"Son of Albert W. and Mabel J. Drummond, of Allerton, Lancashire."
2222836,DUBE,ANTOINE,A,29,,16/12/1944,,Lieutenant,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,III. C. 10.,"Son of Cyprien and Marie Dube; husband of Rachel Berube Dube, of Riviere-du-Loup, Province of Quebec, Canada."
2222838,DUBOIS,ROGER,R,25,,02/12/1944,,Lance Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/125369',Italy,RAVENNA WAR CEMETERY,III. E. 4.,"Son of Alfred and Alice Dubois, of Verdun, Province of Quebec, Canada."
2222841,DUNCAN,WALLACE ROBERT,W R,21,,18/12/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'A/115835',Italy,RAVENNA WAR CEMETERY,III. B. 3.,"Son of Glen Albert and Olive Ina Duncan, of Ruthven, Ontario, Canada."
2222844,DYCK,PAUL,P,26,,12/12/1944,,Lance Corporal,"Perth Regiment, R.C.I.C.",,,,Canadian,'B/157575',Italy,RAVENNA WAR CEMETERY,VI. G. 25.,"Son of Jacob P. Dyck and Justina Dyck, of Laird, Saskatchewan. Canada."
2222846,EASTERBROOK,JAMES RICHARD,J R,26,,26/09/1944,,Trooper,New Zealand Armoured Corps,,20th Regt.,,New Zealand,'81554',Italy,RAVENNA WAR CEMETERY,V. D. 5.,"Son of Richard William Easterbrook and of Anne Helen Easterbrook (nee Kennedy), of Christchurch, Canterbury, New Zealand; husband of Thelma Rose Easterbrook, of Spreydon, Christchurch."
2222771,COMEAULT,JULES ARMAND,J A,22,,02/12/1944,,Lieutenant,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,III. E. 9.,"Son of Edmond and Rose Alma Comeault, of Letellier, Manitoba, Canada."
2222848,EDGE,RAYMOND,R,22,,20/01/1945,,Flying Officer,Royal Canadian Air Force,,417 Sqdn.,,Canadian,'J/26144',Italy,RAVENNA WAR CEMETERY,Joint grave II. D. 6.,"Son of Walter Blears Edge and Ethel Edge, of Swansea, Ontario, Canada."
2222773,CONNOLLY,JOHN E.,J E,21,,20/12/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'M/31473',Italy,RAVENNA WAR CEMETERY,VI. F. 10.,"Son of Edward William and Rubena Elizabeth Connolly, of New Westminster. British Columbia, Canada."
2222775,CONOLEY,JOHN ALBERT,J A,29,,09/12/1944,,Corporal,Royal Armoured Corps,,"""D"" Sqn. 27th Lancers",,United Kingdom,'7910097',Italy,RAVENNA WAR CEMETERY,I. F. 4.,"Son of John Henry and Frances Conoley, of Bermondsey, London."
2222776,CONTIN,WILFRED,W,21,,08/12/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'B/24455',Italy,RAVENNA WAR CEMETERY,VI. G. 16.,"Son of Peter Contin, and of Philomena Contin, of Pickerel, Ontario, Canada."
2222777,COOK,HAROLD EWART,H E,24,,12/12/1944,,Trooper,"Governor General's Horse Guards, R.C.A.C.",,"H.Q., 3rd Armd. Reconnaissance Regt.",,Canadian,'B/70033',Italy,RAVENNA WAR CEMETERY,VI. E. 9.,"Son of Frank and Mabel Cook; husband of Olive Lillian Cook, of Bradford, Ontario. Canada."
2222850,EDWARDS,EDWARD WILLIAM,E W,21,,16/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'948474',Italy,RAVENNA WAR CEMETERY,I. G. 14.,"Son of Tom and Harriet Annie Edwards, of Guisborough, Yorkshire."
2222851,ELDERFIELD,FREDERICK WILLIAM,F W,0,,13/04/1945,,Lance Serjeant,Royal Armoured Corps,,10th Royal Hussars,,United Kingdom,'320425',Italy,RAVENNA WAR CEMETERY,I. C. 10.,
2222853,ELLIOTT,RICHARD ROGICH,R R,24,,24/01/1945,,Sergeant,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'D/71832',Italy,RAVENNA WAR CEMETERY,V. E. 14.,"Son of Richard Alexander Elliott, and of Ellen Elliott, of Montreal, Province of Quebec, Canada."
2222782,COOPER,VERNON JOSEPH,V J,22,,13/12/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/48678',Italy,RAVENNA WAR CEMETERY,III. F. 9.,"Son of John Sylvester Cooper and Lucy Ellen Cooper, of Stanleyville, Ontario, Canada."
2222855,ELLIS,RONALD EDWARD RYDER,R E R,28,,08/04/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6290305',Italy,RAVENNA WAR CEMETERY,V. A. 1.,"Son of John Ryder Ellis and Caroline Ellis, of Strood, Kent; husband of Violet Lily Ellis, of Strood."
2222867,FIANDER,WILFRED LANDSWELL,W L,0,,03/12/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/30007',Italy,RAVENNA WAR CEMETERY,V. E. 21.,
2222856,EMENAU,AUBREY HALLETT,A H,25,,21/12/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/86690',Italy,RAVENNA WAR CEMETERY,I. E. 4.,"Son of Joseph and Bertha Emenau, of Springfield, Annapolis Co., Nova Scotia, Canada."
2222857,EVANS,RAYMOND WILLARD,R W,24,,24/09/1944,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'810562',Italy,RAVENNA WAR CEMETERY,V. B. 27.,"Son of Albert Victor Evans and of Maud Ruby Evans (nee Healy), of Point Chevalier, Auckland, New Zealand; husband of Gaylene; Elizabeth Evans."
2222859,FARZAND ALI,,,26,,24/03/1945,,Sepoy,2nd Punjab Regiment,,1st Bn.,,Indian,'23637',Italy,RAVENNA WAR CEMETERY,VII. C. 4.,"Son of Lal Khan, of Dab, Mirpur, Kashmir; husband of Bashir Begum, of Dab."
2222861,FAZL HUSAIN,,,34,,18/09/1944,,Havildar,10th Baluch Regiment,,3rd Bn.,,Indian,'11934',Italy,RAVENNA WAR CEMETERY,VII. H. 10.,"Son of Immam Din and Sunna Bibi, of Sillanwali, Sargodha, Pakistan; husband of Moazama Bibi, of Sillanwali."
2222863,FELSTEAD,ROBERT CLIVE,R C,26,,03/12/1944,,Lieutenant,"Lanark and Renfrew Scottish Regiment, R.C.I.C.",,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,VI. B. 22.,"Son of Tindal A. Felstead, and of May Felstead, of Vancouver, British Columbia, Canada. B. Comm."
2222866,FEWSTER,JOHN WILLIAM,J W,27,,08/12/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/6263',Italy,RAVENNA WAR CEMETERY,III. G. 2.,"Son of Arthur C. and Catherine L. Fewster, of Bowmanville, Ontario, Canada."
2223082,LOCKERY,ORVAL C. E.,O C E,0,,11/12/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/71060',Italy,RAVENNA WAR CEMETERY,VI. G. 27.,
2223216,PALMERSTON,WILLIAM JAMES,W J,0,,04/01/1945,,Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'D/81383',Italy,RAVENNA WAR CEMETERY,V. F. 7.,
2223402,THIBEAU,FRANCIS LEO,F L,0,,14/02/1945,,Gunner,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'F/96630',Italy,RAVENNA WAR CEMETERY,III. A. 7.,
2222870,FINLAYSON,ROSS,R,21,,24/09/1944,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'443783',Italy,RAVENNA WAR CEMETERY,V. B. 14.,"Son of Alexander Murdo Finlayson and Arima Mary Finlayson, of Dargaville, Auckland, New Zealand."
2222872,FLETCHER,JOHN,J,22,,24/09/1944,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'442305',Italy,RAVENNA WAR CEMETERY,V. B. 23.,"Son of Alexander and Lillian Evelyn Pooley Fletcher, of Auckland City, New Zealand; husband of Phyllis Josephine Fletcher, of Mount Albert, Auckland, New Zealand."
2222873,FORD,VICTOR,V W,33,,15/12/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/42813',Italy,RAVENNA WAR CEMETERY,V. G. 19.,
2222874,FORDEN,JOHN HENRY,J H,21,,26/12/1944,,Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/146145',Italy,RAVENNA WAR CEMETERY,III. A. 6.,"Son of Henry and Alice Forden, of Cooksville, Ontario, Canada; husband of Marion J. Forden, of Cooksville."
2222875,FOREST,IVOR,I,31,,02/04/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/5385688',Italy,RAVENNA WAR CEMETERY,I. A. 22.,"Son of Fredrick and Ellen Forest, of Fulbrook, Oxfordshire."
2222877,FORGUES,GEORGES,G,27,,12/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4457',Italy,RAVENNA WAR CEMETERY,II. C. 3.,"Son of Rose Anna Forgues, of Pointe au Pic, Province of Quebec, Canada."
2222880,FOTHERGILL,CYRIL ROBINSON,C R,29,,07/10/1944,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'599357',Italy,RAVENNA WAR CEMETERY,V. A. 17.,"Son of Tomas Fothergill and Louisa Fothergill (nee Groome), of Dannevirke, Hawke's Bay, New Zealand; husband of Betty J. Fothergill, of Palmerston North, Wellington, New Zealand."
2222881,FOULDS,JOHN HALSTED,J H,23,,11/04/1945,,Lieutenant,Royal Engineers,King George V's Own Bengal Sappers and Miners,7 Field Coy.,attd.,United Kingdom,'295980',Italy,RAVENNA WAR CEMETERY,I. G. 19.,"Son of Richard Myers Foulds and Nellie Foulds, of Accrington, Lancashire."
2222882,FOX,WILLIAM F.,W F,34,,01/03/1945,,Gunner,Royal Artillery,,52 Field Regt.,,United Kingdom,'1728827',Italy,RAVENNA WAR CEMETERY,I. A. 6.,"Son of John Henry and Mary Fox, of New Basford, Nottingham; husband of Gwendolene Ethel Fox, of New Basford."
2222883,FOZZARD,TREVOR JOHN,T J,19,,06/04/1945,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'2666261',Italy,RAVENNA WAR CEMETERY,I. B. 20.,"Son of Trevor Leonard and Marian E. Fozzard, of Meanwood, Leeds, Yorkshire."
2222884,FRANCE,MELVIN GRAHAM,M G,29,,05/12/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/149679',Italy,RAVENNA WAR CEMETERY,III. G. 9.,"Son of George and Ethel France; husband of Gladys Lillian France, of Toronto, Ontario, Canada."
2222885,FRASER,GEORGE DOUGLAS,G D,26,,04/01/1945,,Captain,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,VI. C. 30.,"Son of James and Lucy A. Fraser, of St. Paul. Alberta, Canada."
2222886,FRASER,GILBERT GORDON,G G,32,,24/10/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'14065',Italy,RAVENNA WAR CEMETERY,Coll. Grave IV. F. 2-4.,"Son of Edward and Jessie Fraser; husband of Annie Isabella Geddes Fraser, of Gladesville, New South Wales, Australia."
2222887,FRESHNEY,CHARLES KENNETH DICKINSON,C K D,31,,29/09/1944,,Serjeant,Royal Armoured Corps,,,,United Kingdom,'7922511',Italy,RAVENNA WAR CEMETERY,V. D. 11.,"Son of Louis and Mary Freshney; husband of Gwen Freshney, of Louth, Lincolnshire."
2222888,FRYDMAN,,S,0,,09/05/1945,,Private,Palestine Regiment,,3rd Bn.,,United Kingdom,'17780',Italy,RAVENNA WAR CEMETERY,IV. D. 8.,
2222889,GABITES,CHARLES ERNEST,C E,21,,10/10/1944,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'446775',Italy,RAVENNA WAR CEMETERY,V. A. 19.,"Son of Charles Stewart Gabites and Alice Lydia Gabites, of Kelso, Otago, New Zealand."
2222890,GAGNON,CLOVIS AUGUST JOSEPH,C A J,29,,23/02/1945,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,,,Canadian,'L/105224',Italy,RAVENNA WAR CEMETERY,VI. F. 6.,"Son of Clovis and Leone Gagnon, of Montreal, Province of Quebec, Canada."
2222891,GAGNON,LEONARD,L,0,,02/12/1944,,Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/19543',Italy,RAVENNA WAR CEMETERY,III. E. 3.,
2222892,GALLIMORE,ERNEST,E,34,,08/04/1945,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'11421065',Italy,RAVENNA WAR CEMETERY,II. B. 3.,"Son of Charles and Caroline Gallimore, of Astley, Lancashire; husband of Ann Jane Gallimore, of Astley."
2222893,GALLIVAN,REDMOND SARSFIELD,R S,24,,06/12/1944,,Lieutenant,"Lanark and Renfrew Scottish Regiment, R.C.I.C.",,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,VI. B. 20.,"Son of James Patrick and Mary Helena Gallivan, of Ottawa, Ontario, Canada. B. Comm."
2222894,GARDNER,DAVID JOHN,D J,22,,29/09/1944,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'436967',Italy,RAVENNA WAR CEMETERY,V. D. 16.,"Son of John Henry and Mary Gardner, of Invercargill, Southland, New Zealand."
2222895,GARRITTY,MERVYN EDWARD,M E,30,,20/12/1944,,Lieutenant,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,VI. D. 20.,"Son of Edward Joseph and Ellen Theresa Garritty; husband of Helen J. Garritty, of Ottawa, Ontario, Canada."
2222896,GATES,GARNET MAXWELL,G M,26,,07/12/1944,,Lance Corporal,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'B/143362',Italy,RAVENNA WAR CEMETERY,VI. B. 3.,"Son of John and Theresa Gates; husband of Nellie Gates, of Timmins, Ontario, Canada."
2222909,GOLD,,A,0,,17/06/1945,,Private,Palestine Regiment,,1st Bn.,,United Kingdom,'38902',Italy,RAVENNA WAR CEMETERY,IV. E. 1.,
2223049,LAIRD,HAROLD,H,0,,15/12/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/120640',Italy,RAVENNA WAR CEMETERY,VI. C. 7.,
2222912,GORDON,WILSON MORRIS,W M,0,,14/12/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'B/143988',Italy,RAVENNA WAR CEMETERY,VI. C. 9.,
2222899,GEBERT,JOHN CASPER,J C,22,,10/12/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'M/107162',Italy,RAVENNA WAR CEMETERY,VI. E. 14.,"Son of John F. and Eugenia (Jean) Gebert, of Kayville, Saskatchewan, Canada."
2222900,GEORGE,ALBERT RONALD,A R,34,,10/12/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/107840',Italy,RAVENNA WAR CEMETERY,VI. E. 5.,"Son of Edwin James George and Florence Violet George, of Kerrwood, Ontario, Canada."
2222901,GHAZI MUHAMMAD,,,22,,24/09/1944,,Naik,10th Baluch Regiment,,3rd Bn.,,Indian,'18804',Italy,RAVENNA WAR CEMETERY,VII. H. 5.,"Son of Shad Muhammad and Roshnai, of Lahor, Mardan, Pakistan."
2222902,GHULAM HUSAIN,,,32,,30/08/1944,,Jemadar,10th Baluch Regiment,,3rd Bn.,,Indian,'25955/IO',Italy,RAVENNA WAR CEMETERY,VII. E. 11.,"Son of Nawaz Khan and Fattan, of Chakwal, Jhelum, Pakistan."
2222903,GHULAM JAN,,,25,,31/08/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'36900',Italy,RAVENNA WAR CEMETERY,VII. E. 10.,"Son of Shah Dad, of Khwaza Khel, Swat, Pakistan."
2222904,GHULAM NABI,,,24,,13/09/1944,,Sepoy,11th Sikh Regiment,,4th Bn.,,Indian,'25465',Italy,RAVENNA WAR CEMETERY,VII. B. 9.,"Son of Shah Din, and of Barkat Bibi, of Sakrar, Sialkot, Pakistan."
2222905,GHULAM RASUL,,,24,,04/06/1944,,Lance Naik,King George V's Own Bengal Sappers and Miners,,7 Field Coy.,,Indian,'23644',Italy,RAVENNA WAR CEMETERY,VII. F. 1.,"Son of Muhammad Din and Budi, of Jassoran, Sialkot, Pakistan."
2222906,GIBSON,CHARLES FRANK,C F,24,,16/12/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/30859',Italy,RAVENNA WAR CEMETERY,VI. F. 23.,"Son of Arthur V. and Elizabeth Gibson; husband of Margaret Grace Gibson, of Edmonton, Alberta, Canada."
