Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
302595,DAVIDSON,,A D B,0,,03/12/1917,,Gunner,Royal Garrison Artillery,,123rd Siege Bty.,,United Kingdom,'337416',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 47.,"Husband of Mrs. L. E. Davidson, of 6, St. Leonards St., Sunderland."
302596,DAVIES,,W J,24,,26/02/1918,,Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'3244',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 16.,"Son of Joseph and Elizabeth Davies, of Aberdauddwr, Lampeter, Cardiganshire."
302597,DAVIS,FRANCIS GEORGE,F G,35,,19/08/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'18833',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 7.,"Husband of Louisa W. Davis, of 117, Boulton Rd., Southsea, Portsmouth. Native of Southsea. Twice previously wounded."
302599,DEWAR,,D,0,,25/10/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/20893',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 17.,"Son of Mrs. E. McGlashan, of Newton of Pitcairns, Dunning, Perthshire."
302600,DICKSON,JOHN,J,21,,12/09/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'14352',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 39.,"Son of Mrs. Jessie Dickson, of 7, Mains Rd., Beith, Ayrshire. Born at Kilmarnock."
302601,DICKSON,,R J,34,,12/11/1917,,Private,Black Watch (Royal Highlanders),,"""C"" Coy. 9th Bn.",,United Kingdom,'202557',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 12.,"Son of Thomas and Jane Dickson, of Carstairs; husband of Janet McAllan Dickson, of ""Southend,"" Carstairs, Lanarkshire."
302602,DIXON,LEONARD,L,0,,21/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'27945',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 14.,"Son of Mrs. A. Dixon, of 79, Batchelor Lane, Horsforth, Leeds."
302604,DOUGAN,,P,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'275880',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 24.,"Son of John Dougan, of 4, Brick Buildings, Lennoxtown, Glasgow."
302605,DRUMMOND,JOHN,J,20,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy. 7th Bn.",,United Kingdom,'276663',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 64.,"Son of James and Agnes Drummond, of Main St., Bannockburn."
302606,DRUMMOND,THOMAS,T,22,,13/09/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276623',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 47.,"Son of Andrew and Isabella Drummond, of 112, Brook St., Alva, Clackmannanshire."
302712,LINDSAY,DAVID TAYLOR,DT,0,,18/12/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'17561',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 17.,"Son of Mr. J. Lindsay, of 20, Baldowan Terrace, Dundee."
302607,DUCKWORTH,,W,24,,23/04/1917,,Private,Machine Gun Corps (Infantry),,152nd Coy.,,United Kingdom,'36612',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 47.,"Son of John Duckworth, of 25, Carr St., Ramsbottom, Manchester."
302609,DUNCAN,,J,18,,06/12/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'39283',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 37.,"Son of Mr. and Mrs. Robert Duncan, of 64, Calton Rd., Edinburgh."
302642,GIBSON,,T,0,,18/09/1917,,Private,Royal Scots Fusiliers,,13th Bn.,,United Kingdom,'41000',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 5.,
302610,DUNCAN,,T,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276550',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 8.,"Son of Mr. A. Duncan, of 2, Broomhill Place, Bonnybridge, Stirlingshire."
302611,DUNKLEY,,J,24,,23/04/1917,,Company Serjeant Major,Royal Scots,,9th Bn.,,United Kingdom,'350042',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 51.,"Brother of Mrs. Eliza M. Gillie, of 70, Roxburgh St., Kelso, Roxburghshire."
302613,EDGAR,JAMES,J,25,,23/04/1917,,Serjeant,Royal Scots,,9th Bn.,,United Kingdom,'350068',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 14.,"Son of Walter and Margaret Edgar, of 9, Crichton St., Edinburgh."
302614,EMSLIE,HERBERT ROBERTSON,H R,27,,24/10/1917,,Second Lieutenant,Argyll and Sutherland Highlanders,,6th Bn. attd. 11th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 13.,"Son of William Emslie and Mary Emslie, of 51, Bonnymuir Place, Aberdeen. Born at South Shields."
302615,EMSLEY,,J E,0,,02/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'32161',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 37.,"Son of Mr. J. Emsley, of 8, Albion St., Crimbles, Pudsey, Leeds."
302616,ENGLAND,,J,27,,21/07/1917,,Lance Corporal,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'12949',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 33.,"Son of John England; husband of Elizabeth England, of Edmondsham, Cranborne, Salisbury."
302617,EYRE,JOHN CHARLES,J C,31,,09/04/1917,12/04/1917,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'28251',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 11/16.,"Husband of Susan Elizabeth Eyre, of 29, Dickenson Terrace, Gainsborough."
302618,FAIRLIE,WALTER,W,22,,20/10/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'20865',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 33.,"Son of Margaret Fairlie, of Blairessan, Killearn, Stirlingshire, and the late David Fairlie."
302619,FAIRWEATHER,JOHN JAMES,J J,21,,26/12/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'267610',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 14.,"Son of William and of Jessie Sutherland (formerly Fairweather), of 15, Leopold Place, Edinburgh."
302621,FINLAYSON,JOHN,J,24,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,"""D"" Coy. 7th Bn.",,United Kingdom,'277467',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 6.,"Son of Mrs. Christina Finlayson, of 38, Wilson St., Partick, Glasgow."
302622,FISHER,,W,0,,02/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'43475',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 38.,"Husband of Mrs. E. Fisher, of 4, Elizabeth St., Heaton, Newcastle-on-Tyne."
302623,FITZCHARLES,,R,23,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy. 7th Bn.",,United Kingdom,'276793',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 29.,"Son of William and Matilda Young Fitzcharles, of 32, Bardowie St., Possilpark, Glasgow."
302625,FLEMING,SAMUEL WHITE,S W,21,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'350172',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 55.,"Son of Mr. and Mrs. James Fleming, of 36, Comely Bank Place, Edinburgh."
302626,FLINT,,H,20,,20/07/1917,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'18458',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 31.,"Son of Frederick and Martha Flint, of 5, Rushmore Place, Leamington Spa."
302627,FORBES,,A,0,,13/09/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'250912',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 41.,"Son of Mr. A. Forbes, of Fordale Terrace, Carriden, Bo'ness."
302628,FRANKLIN,,G,26,,25/04/1917,,Private,Northumberland Fusiliers,,"""A"" Coy. 26th (Tyneside Irish) Bn.",,United Kingdom,'26/226',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 53.,"Son of Matthew Franklin; husband of Elizabeth A. Franklin, of 59, Pine St., Grange Villa, Co. Durham."
302629,FRASER,,D,0,,23/04/1917,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'201782',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 27.,"Son of Mr. J. Fraser, of 20, Links St., Aberdeen."
302631,FRIEZE,ARCHIE,A,28,,22/11/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'41626',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 38.,"Son of Jacob and Rachel Frieze, of 44, Cobourg St., Leeds."
302632,FROST,,C,0,,12/09/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/9787',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 31.,"Son of Mrs. M. Frost, of 19, Akenside Hill, Newcastle-on-Tyne."
302633,FYFE,,J,0,,23/04/1917,,Lance Corporal,Royal Scots,,9th Bn.,,United Kingdom,'351541',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 30.,"Son of Mrs. H. Fyfe, of 3IC, John St., Penicuik, Midlothian."
302634,GALLAGHER,,J,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'278515',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 21.,"Son of Mr. D. Gallagher, of 16, Incle St., Paisley."
302635,GALLOGLY,BERNARD,B,31,,23/08/1917,,Sapper,Royal Engineers,,526th Durham Field Coy.,,United Kingdom,'164725',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 9.,"Son of John and Mary Gallogly, of Darlington."
302636,GARRATT,HEDLEY VICTOR,H V,24,,16/03/1918,,Private,Machine Gun Guards,,1st Bn.,,United Kingdom,'137',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 9.,"Son of Joseph and Susan Garratt, of 37, St. Augustine's Rd., Camden Square, St. Pancras, London. Native of Welwyn, Herts."
302637,GATES,LEONARD JOHN,L J,21,,13/09/1917,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'27553',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 30.,"Son of Arthur Francis and Emily Gates, of 173, Auckland Rd., Ilford, Essex. Previously wounded at Dardanelles, Sept., 1915, whilst serving with the 6th Bn. Essex Regt."
302638,GATHERER,ARCHIBALD,A,28,,18/12/1917,,Private,Cameron Highlanders,,"""B"" Coy. 6th Bn.",,United Kingdom,'203035',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 19.,"Son of the late James and Sarah Gatherer; husband of Christina Christie Graham (formerly Gatherer), of 67, Peddie St., Dundee."
302639,GAUL,JAMES,J,28,,23/04/1917,,Serjeant,Argyll and Sutherland Highlanders,,"""D"" Coy. 7th Bn.",,United Kingdom,'276670',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 47.,"Son of Matthew Gaul, of 3, Napier Place, Bainsford, Falkirk."
302640,GAULD,,W,0,,01/11/1917,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/40277',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 19.,"Son of Mr. A. Gauld, of Banff."
302641,GEMMELL,,H,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276583',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 5.,
302643,GILHEAD,JOHN ALBERT,J A,22,,08/05/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'16946',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 58.,"Son of Mr. A. and Mrs. E. Gilhead, of 28/29, Gosfield St., Great Portland St., London, W. 1."
302644,GILL,,L E,0,,17/09/1917,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),Machine Gun Corps (Infantry),7th Bn.,attd. 225th Coy.,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 28.,Son of Mrs. G. Gill.
302645,GOODALL,,J H,22,,08/09/1917,,Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/18582',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 4.,
302646,GOODFELLOW,WILLIAM,W,30,,23/04/1917,,Company Serjeant Major,Royal Scots,,"""D"" Coy. 9th Bn.",,United Kingdom,'350439',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 62.,"Son of Robert and Delia Goodfellow, of 20, West Savile Terrace, Edinburgh."
302647,GOODIER,,H E,0,,06/07/1917,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'305648',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 41.,"Son of Mrs. E. Goodier, of 29, Withycombe St., Pendleton, Manchester."
302648,GORDON,,H,19,,24/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'352473',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 33.,"Son of James and Annie Gordon, of 142, St. Stephen St., Edinburgh."
302649,GORRIE,THOMAS,T,27,,24/10/1917,,Lance Corporal,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'350537',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 16.,"Son of Thomas and Sarah Chatfield Gorrie, of 28, Kinnoull St., Perth."
302650,GRANT,,C,18,,20/09/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/15585',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 27.,"Son of Mr. and Mrs. James Grant, of 12, Jackson Terrace, Aberdeen."
302651,GRANT,,J,0,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351886',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 54.,"Brother of Miss J. Grant, of 10, Hope Park Crescent, Edinburgh."
302652,GRANT,JAMES,J,0,Military Medal,13/11/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/4246',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 9.,"Husband of Mrs. Mary Grant, of Bo'ness."
302653,GRAY,CHARLES RUTHERFORD,C R,32,,23/11/1917,,Second Lieutenant,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 31.,"Son of Joseph Train Gray and Christina Jane Gray, of 10, Windsor Rd., Clayton Bridge, Manchester."
302659,GRINDLAY,,W,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276394',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 11.,
302693,JARDINE,,F W,0,,06/12/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'41812',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 27.,
302663,HAMPSHIRE,WILFRID,W,20,,08/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/538',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 16.,
302654,GRAY,,D,0,,24/05/1917,,Corporal,Royal Engineers,,51st Div. Signal Coy.,,United Kingdom,'406298',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 7.,"Son of Thomas Gray, of 50, Spring Bank Terrace, Aberdeen."
302655,GREEN,,R,0,,22/09/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'18434',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 44.,"Husband of Mrs. G. Green, of 237, Anchor Rd., Longton, Stoke-on-Trent."
302656,GREENWOOD,WILLIAM,W,24,,08/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/816',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 17.,"Son of Bower and Hannah Greenwood, of 20, Clement St., Girlington, Bradford, Yorks."
302657,GREWCOCK,,J,0,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351918',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 26.,"Son of Mr. E. Grewcock, of 12, The Common, Barwell, Hinckley, Leicester."
302658,GRIMES,,A,0,,06/07/1917,,Private,Machine Gun Corps (Infantry),,12th Coy.,,United Kingdom,'18758',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 42.,"Son of Mrs. A. Grimes, of 17, Fay Row, Newton, Manchester."
302660,HALEY,,H,21,,24/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'32193',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 43.,"Son of Mrs. Elizabeth Haley, of Lumb Wood House, Cockersdale, Drighlington, Bradford."
302661,HALL,,J,27,,27/04/1917,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'38585',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 34.,"Son of Thomas and Sarah Hall, of Hetton Down, Hetton-le-Hole; husband of Edith Hall, of 130, Church St., Monkwearmouth, Sunderland."
302662,HALL,,T,0,,14/06/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'24382',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 12.,"Son of Mr. J. Hall, of 5A, Backstone Burn, Blackhill, Co. Durham."
302664,HARDMAN,GEORGE,G,36,,27/04/1917,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'35642',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 19.,"Son of Thomas and Elizabeth Hardman; husband of Ann Jane Hardinan, of 29, Whelley, Wigan, Lancs."
302665,HARGREAVES,FRED,F,38,,11/07/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'34639',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 22.,"Son of Richard and Margaret Ann Hargreaves, of Burnley."
302666,HARGREAVES,,J W,0,,26/10/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'13383',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 14.,"Son of Mrs. B. Hargreaves, of 73, Princess St., Castleton, Lancs."
302667,HARKNESS,,D,21,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'275298',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 10.,"Son of George and Alice Harkness, of 12, Sandport, Kinross."
302668,HARKNESS,,J,0,,07/12/1917,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'350356',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 33.,"Husband of Mrs. E. Harkness, of 28, Elbow Lane, Old Cumnock."
302670,HENRY,GEORGE ALEXANDER,G A,20,,14/12/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'31283',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 25.,"Son of George and Helen Middleton Henry, of 74, Gray St., Broughty Ferry, Dundee."
302671,HERRIOT,,A,0,,27/09/1917,,Corporal,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/4192',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 42.,"Son of Mr. J. Herriot, of Harbour House, Morrison Haven, Prestonpans, East Lothian."
302672,HESLOP,,A W,21,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276837',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 43.,"Son of Mr. and Mrs. Robert Heslop, of 6, Bruce St., Stirling."
302673,HICKS,JOHN,J,39,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'278645',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 68.,"Son of James and Agnes Hicks, of Port Glasgow; husband of Marion McK. Hicks, of Greengarden, Oban."
302674,HICKS,THOMAS WILLIAM,T W,21,,21/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/859',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 16.,"Son of William and Sarah Jane Hicks, of 7, Melrose Villas, Broddgate Lane, Horsforth, Leeds."
302675,HILSDON,WILLIAM HENRY,W H,30,,18/01/1918,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'16417',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 33.,"Son of James and Elizabeth Hilsdon, of Cowley, Oxon; husband of Lily Elizabeth Hilsdon, of 28, Caroline St., St. Clements, Oxford."
302676,HILTON,JOHN BROWN,J B,19,,28/09/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'16679',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 38.,"Son of Thomas and Nancy Ellen Hilton, of The Royal Hotel, 36/38, King St., Blackburn."
302677,HINDLE,,J A,28,,23/07/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/174',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 40.,"Son of Joseph and Elizabeth Hindle; husband of Mary Hannah Hindle, of 41, Higher West St., Weaste, Manchester."
302678,HIRD,ALEXANDER DAVIDSON,A D,19,,27/09/1917,,Private,Cameron Highlanders,,"""B"" Coy. 6th Bn.",,United Kingdom,'203449',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 35.,"Son of Mr. and Mrs. James Hird, of 197, Hunter St., Dennistoun, Glasgow."
302679,HOARE,RICHARD STANLEY KENT,R S K,24,,12/11/1917,,Gunner,Royal Garrison Artillery,,123rd Siege Bty.,,United Kingdom,'334517',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 49.,"Son of Alfred S. Hoare, of East Cliff View, West Bay, Bridport."
302680,HOBSON,,H,24,,23/04/1917,,Lance Corporal,Royal Scots,,9th Bn.,,United Kingdom,'351517',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 56.,"Son of Thomas and Margaret Hobson, of 90, Talgarth Mansions, Barons Court, London. Native of Edinburgh."
302681,HOLROYD,,G,25,,11/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'14130',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 73.,"Son of Sykes and Charlotte Annie Holroyd, of 16, Lower Swift Place, Ripponden, Halifax."
302682,HOOKE,UTTEN LAMONT,U L,36,,21/06/1917,,Lieutenant Colonel,The Queen's (Royal West Surrey Regiment),,3rd/4th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 35.,"Son of John and Avis Hooke; husband of Enid A. Hooke, of 50, Temple Rd., Croydon."
302683,HOWIE,,S,27,,23/04/1917,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'202449',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 54.,"Son of Mrs. M. J. Howie, of 97, Hamilton St., Motherwell."
302684,HUGHES,EDWARD,E,30,,09/08/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'25879',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 53.,"Husband of Margaret Hughes, of 2, Bull Vue Terrace, Gt. Ormes Head, Llandudno."
302685,HUGHES,,H,0,,29/10/1917,,Corporal,Royal Field Artillery,,"""V"" 15th Heavy Trench Mortar Bty.",,United Kingdom,'34204',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 9.,"Son of Mr. G. Hughes, of 22, Prospect Terrace, Windlestone, Co. Durham."
302686,HUNT,,H,0,,13/08/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'26020',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 37.,"Son of Mrs. E. Hunt, of 5, Shepherd St., Salford, Manchester."
302687,HUNT,REGINALD WILLIAM WALTER,R W W,19,,28/04/1917,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'40910',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 20.,"Son of Edwin and Esther Hunt, of Grimsby."
302688,HUNTER,,D,0,,26/10/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'240882',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 11.,"Son of William Hunter, of Garrochhill, Coylton, Ayr."
302689,HUNTER,ROBERT GIBSON,R G,24,,23/04/1917,,Lieutenant,Argyll and Sutherland Highlanders,,"""A"" Coy. 7th Bn.",,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 10.,"Son of Robert and Harriette Mary Hunter, of Kirkmailing, Larbert, Stirlingshire."
302690,HUSTLER,,R G,0,,24/05/1917,,Private,Machine Gun Corps (Infantry),,154th Coy.,,United Kingdom,'46187',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 49.,"Husband of Mrs. A. Hewlett (formerly Hustler), of 9, Queen St., Poole, Dorset."
302691,JAGO,THOMAS,T,25,,30/04/1917,,Private,Northumberland Fusiliers,,"""B"" Coy. 18th Bn.",,United Kingdom,'19/1478',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 77.,"(Served as JEFFREY), Son of Mrs. Clara Hollighan, of 32, Simpson Terrace, Blucher Colliery, Newburn, Northumberland. Native of Newcastle-on-Tyne."
302692,JAMES,ARTHUR,A,19,,02/02/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'27535',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 27.,"Son of John and Ann James, of 10, West St., Warrington."
302694,JARVIE,,J B,23,,18/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276642',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 30.,"Son of Andrew Burns Jarvie and Annie Porteous Hunter Jarvie, of Niddrie Grounds, Craigmillar, Edinburgh."
302695,JEFFERSON,,R T,0,,18/01/1918,,Lance Corporal,Coldstream Guards,,3rd Bn.,,United Kingdom,'20555',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 32.,"Husband of Mrs. J. Jefferson, of 26, Upper Reed St., North Shields."
302697,JOHNSTONE,JOHN,J,22,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351329',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 60.,"Only son of M. W. Johnstone, of 2, Wheatfield Place, Edinburgh, and the late Robert Johnstone."
302698,JONES,DAVID,D,30,,10/03/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3671',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 13.,"Son of Edward Jones, of Cefngardis, Beulah, Breconshire; husband of E. Annie Jones, of 89, Oxford St., Nantgarw, Cardiff."
