Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2168410,COMYN,JOHN COURTNEY,J C,32,,07/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1287071',Libya,TRIPOLI WAR CEMETERY,Coll. grave 8. F. 3-7.," Son of Frederick Arthur Ernest and Blanche Comyn; husband of Dalzie Comyn, of Upton Park, Chester."
2168411,CONNELLY,DAVID,D,21,,16/01/1943,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2765505',Libya,TRIPOLI WAR CEMETERY,10. E. 14.,"Son of Peter and Annie Connelly, of Airdrie, Lanarkshire."
2168413,COOK,CHARLES,C J,0,,16/08/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/ 259095',Libya,TRIPOLI WAR CEMETERY,7. B. 22.,"Son of Albert Edward and Christina Kathleen Cook, of Basingstoke, Hampshire."
2168414,COOK,CYRIL DOUGLAS,C D,24,,07/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'941823',Libya,TRIPOLI WAR CEMETERY,8. B. 3.,"Son of Frederick and Ada Kate Cook, of Derby."
2168415,COOKE,GEORGE BERTRAM,G B,20,,07/04/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'5837165',Libya,TRIPOLI WAR CEMETERY,6. E. 2.,"Son of Bertram and Ada Cooke, of Great Shelford. Cambridgeshire."
2168416,COOMBE,HENRY JAMES,H J,29,,22/12/1942,,Driver,New Zealand Army Service Corps,,,,New Zealand,'46769',Libya,TRIPOLI WAR CEMETERY,12. E. 6.,"Son of Herbert and Camilla Marie Coombe, of Hastings, Hawke's Bay. New Zealand."
2168417,COOMBS,SIDNEY CHARLES,S C,24,,21/01/1943,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'5115566',Libya,TRIPOLI WAR CEMETERY,10. B. 1.,"Son of Robert and Ellen Coombs, of Canning Town, Essex."
2168418,COOPER,FRANK,F,25,,27/07/1943,,Lance Corporal,Cheshire Regiment,,2nd Bn.,,United Kingdom,'5340730',Libya,TRIPOLI WAR CEMETERY,6. B. 13.,"Son of Joseph and May Cooper, of Plumstead Common. London."
2168419,COOPER,FREDERICK ARTHUR,F A,30,,15/01/1943,,Lieutenant,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'189023',Libya,TRIPOLI WAR CEMETERY,7. G. 2.,"Son of George F. Cooper and Florence L. Cooper, of Crewe, Cheshire."
2168420,COPPOCK,NORMAN JAMES,N J,22,,19/03/1943,,Able Seaman,Royal Navy,,H.M.S. Derwent.,,United Kingdom,'D/JX288686',Libya,TRIPOLI WAR CEMETERY,8. B. 5.,"Son of James and Gertrude Coppock; husband of Vera Coppock, of Castle Northwich, Cheshire."
2168422,CORMACK,WILLIAM SCOTT,W S,29,,02/02/1943,,Lieutenant,Royal Warwickshire Regiment,The Queen's Royal Regiment (West Surrey),,attd. 1/5th Bn.,United Kingdom,'176801',Libya,TRIPOLI WAR CEMETERY,7. F. 12.,Son of Peter and Ann Cormack; husband of Kathleen Agnes Mary Cormack. of Hove Sussex. M.A.
2168423,COSTELLO,JOHN,J,31,,14/02/1943,15/02/1943,Sapper,Royal Engineers,,1003 Docks Operating Coy.,,United Kingdom,'2199605',Libya,TRIPOLI WAR CEMETERY,11. E. 13.,"Son of John and Kate Costello; husband of Annie Costello, of Sligo, Irish Republic."
2168424,COTTINGTON,FREDERICK,F,22,,02/03/1943,,Sapper,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'1434579',Libya,TRIPOLI WAR CEMETERY,10. H. 4.,"Son of Sidney Thomas Cottington and Alice Louisa Cottington, of Mickleover, Derbyshire."
2168425,COTTON,DAVID NICOLSON,D N,20,,09/03/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1551054',Libya,TRIPOLI WAR CEMETERY,8. C. 6.,"Son of George Morton Cotton and Janie Barclay Miller Cotton, of Edinburgh."
2168426,COTTON,JOHN,J,22,,06/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1496923',Libya,TRIPOLI WAR CEMETERY,7. H. 26.,"Son of Walter and Annie Cotton, of Sale, Cheshire."
2168427,COURTNEY,VICTOR,V,22,,20/04/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,462 (R.A.A.F.) Sqdn,,United Kingdom,'1557703',Libya,TRIPOLI WAR CEMETERY,5. E. 5.,"Son of Joseph and Elizabeth Courtney, of Liverpool."
2168430,COX,JAMES,J,22,,27/04/1943,,Gunner,Royal Artillery,,51 Medium Regt.,,United Kingdom,'895974',Libya,TRIPOLI WAR CEMETERY,6. F. 8.,"Son of William and Ellen Cox, of Blackpool, Lancashire."
2168431,CRAGG,JAMES,J,23,,02/03/1943,,Sapper,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'2001368',Libya,TRIPOLI WAR CEMETERY,11. A. 1.,"Son of Samuel and Mary Ann Cragg, of Southport, Lancashire."
2168432,CRAGG,SIDNEY NORMAN,S N,32,,28/11/1942,,Signalman,Royal Corps of Signals,,"68 H.A.A. Regt., R.A. Sig. Sec.",,United Kingdom,'2351871',Libya,TRIPOLI WAR CEMETERY,11. C. 23.,"Son of Sidney Edmund and Ethel Cragg; husband of Emma Jane Cragg, of Skegness, Lincolnshire."
2168433,CRAVEN,RONALD WILLIAMS,R W,25,,22/08/1943,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'4129732',Libya,TRIPOLI WAR CEMETERY,7. B. 21.,Son of George Thomas Craven and Annie Craven; husband of Betsy Craven.
2168434,CRAWFORD,JAMES ALEXANDER,J A,35,,25/04/1943,,Sapper,Royal Engineers,,572 Army Field Coy.,,United Kingdom,'2056757',Libya,TRIPOLI WAR CEMETERY,6. F. 6.,"Son of Alexander and Bessie Crawford, of Plymouth; husband of Roma Beryl Crawford, of Plymouth."
2168435,CRICHTON-MELVILLE,HUGH ROXBURGH,H R,22,Military Cross,11/04/1943,,Lieutenant,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'203851',Libya,TRIPOLI WAR CEMETERY,6. E. 4.,"Son of the Revd. John Crichton-Melville, M.A., and Marion Black Roxburgh Crichton-Melville, of Walton-on-Thames, Surrey."
2168436,CRIMP,PAUL RAYNER,P R,31,,18/09/1943,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Cleopatra.,,United Kingdom,'',Libya,TRIPOLI WAR CEMETERY,7. E. 2.,"Son of Charles Russell Crimp and Daisie Frances Crimp, of Sheffield. B.Sc., Hons."
2168437,CROOK,RONALD CLARENCE,R C,35,,17/01/1943,,Gunner,New Zealand Artillery,,6 Field Regt.,,New Zealand,'66435',Libya,TRIPOLI WAR CEMETERY,Coll. grave 12. B. 4-8.,"Son of Bert and Florrie Crook, of Wellington City, New Zealand."
2168438,CROSS,ARTHUR GEORGE JONATHAN,A G J,35,,16/03/1943,,Driver,Royal Army Service Corps,,258 Gen. Transport Coy.,,United Kingdom,'T/234070',Libya,TRIPOLI WAR CEMETERY,6. B. 18.,"Son of George and Fanny Cross; husband of Lilian Alice Cross, of Oakington, Cambridgeshire."
2168439,CROSSLEY,EDWIN,E,19,,24/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'1182834',Libya,TRIPOLI WAR CEMETERY,Joint grave 7. H. 15-16.,"Son of Walter Edwin and Esther Chillman Crossley, of Maidstone, Kent."
2168441,CROWHURST,PERCY AMBROSE,P A,38,,05/07/1943,,Sapper,Royal Engineers,,56 Div. Postal Unit,,United Kingdom,'1942656',Libya,TRIPOLI WAR CEMETERY,11. A. 7.,"Son of Amos and Florence Annie Crowhurst, of Teddington, Middlesex; husband of Hilda Nellie Crowhurst, of Manor Park, Essex."
2168448,DANIEL OZOGWU,,,0,,27/08/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/15790',Libya,TRIPOLI WAR CEMETERY,3. A. 8.,
2168454,DAVIS,CECIL,C,28,,05/06/1943,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6406149',Libya,TRIPOLI WAR CEMETERY,5. C. 1.,
2168462,DE HAHN,,J F,0,,30/11/1942,,Private,"Umvoti Mounted Rifles, S.A. Forces",,,,South African,'19751',Libya,TRIPOLI WAR CEMETERY,12. D. 23.,
2168442,CROWTHER,ROBERT,R,30,,11/06/1943,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2989815',Libya,TRIPOLI WAR CEMETERY,11. B. 2.,"Son of George and Margaret Bain Crowther, of Edinburgh; husband of Margaret Mary Crowther, of Edinburgh."
2168443,CROWTHER,SYDNEY,S,22,,12/01/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10663415',Libya,TRIPOLI WAR CEMETERY,10. C. 16.,"Son of Edwin and Ida Crowther, of Hartshead, Yorkshire."
2168444,CROY,EDWARD,E,28,,17/01/1943,,Gunner,New Zealand Artillery,,4 Field Regt.,,New Zealand,'66074',Libya,TRIPOLI WAR CEMETERY,12. B. 12.,"Son of Edward and Janet Ann J. Croy, of Kirkwall, Orkney, Scotland."
2168445,CULLINANE,TIMOTHY,T,20,,16/07/1942,,Fusilier,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'4133883',Libya,TRIPOLI WAR CEMETERY,5. G. 9.,"(Served as McLOUGHLIN, John). Son of Timothy and Elizabeth Cullinane, of South Norwood, Surrey."
2168518,EVANS,PHILIP,P,27,,02/03/1943,,Sapper,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'2012890',Libya,TRIPOLI WAR CEMETERY,10. E. 20.,Son of Philip and Bessie Evans.
2168446,CURTIS,MICHAEL BRYCE,M B,22,,09/07/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,227 Sqdn.,,United Kingdom,'87424',Libya,TRIPOLI WAR CEMETERY,5. B. 4.,"Son of Air Vice Marshal Walter John Brice Curtis, C.B., C.B.E., and Kathleen Osman Curtis (nee Mullery), of Heron's Ghyll, Sussex."
2168447,DAKERS,JAMES,J,21,,20/01/1943,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3056929',Libya,TRIPOLI WAR CEMETERY,5. H. 3.,"Son of James and Mary Dakers, of Edinburgh."
2168449,DARBY,ALFRED,A,29,Distinguished Conduct Medal,29/05/1943,,Serjeant,Royal Artillery,,76 Anti-Tank Regt.,,United Kingdom,'46566',Libya,TRIPOLI WAR CEMETERY,6. H. 4.,"Son of Daniel and Annie Darby; husband of Edith Lilian Darby, of Ladywood, Birmingham."
2168450,DARCY,DESMOND PHILIP,D P,20,,22/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'998985',Libya,TRIPOLI WAR CEMETERY,10. F. 6.,"Son of Thomas and Elizabeth Darcy, of Liverpool."
2168451,DAVIDSON,JAMES MEARNS,J M,24,,18/06/1943,,Flying Officer,Royal Air Force,,,,United Kingdom,'67723',Libya,TRIPOLI WAR CEMETERY,5. F. 11.,"Son of James Mearns Davidson and Annie Davidson, of Aberdeen. B.Sc.Eng., Hons.(Aberdeen)."
2168452,DAVIES,CHARLES,C,33,,24/06/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10531169',Libya,TRIPOLI WAR CEMETERY,7. F. 1.,"Husband of Emily Davies, of Liverpool."
2168453,DAVIES,WILLIAM HENRY,W H,34,,19/09/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'165259',Libya,TRIPOLI WAR CEMETERY,13. A. 6.,"Son of Henry and Amy Ethel Davies; husband of Daphne Joyce Davies, of Crewe, Cheshire."
2168512,EMERY,EDWARD HARVEY,E H,0,,02/06/1943,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'561119',Libya,TRIPOLI WAR CEMETERY,6. H. 7.,
2168513,ENTWISTLE,WILLIAM,W,0,,21/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1351866',Libya,TRIPOLI WAR CEMETERY,10. D. 5.,
2168596,GREEN,FRANK,F,23,,18/01/1943,,Lance Bombardier,Royal Artillery,,,,United Kingdom,'1536358',Libya,TRIPOLI WAR CEMETERY,11. B. 3.,
2168455,DAVIS,DAVID RAMSAY,D R,36,,21/01/1943,,Serjeant,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2828233',Libya,TRIPOLI WAR CEMETERY,10. A. 19.,"Son of William John and Christina Davis, of Brechin, Angus."
2168457,DAWES,THOMAS,T,22,,18/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,274 Sqdn.,,United Kingdom,'1478480',Libya,TRIPOLI WAR CEMETERY,10. H. 18.,"Son of Robert William and Alice Caroline Dawes, of Darlington, Co. Durham."
2168470,DIAMOND,JOHN JOSEPH,J J,31,,02/03/1943,,Sapper,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'2070340',Libya,TRIPOLI WAR CEMETERY,10. G. 8.,"Husband of A. Diamond, of Hebburn, Co. Durham."
2168471,DICKEN LECHESA,,,42,,23/08/1944,,Private,African Pioneer Corps (H.C.T.),,1935 (Basuto) Coy.,,United Kingdom,'AS/3399',Libya,TRIPOLI WAR CEMETERY,9. C. 2.,Husband of Macalebe Lechesa.
2168472,DIX,ALFRED BENJAMIN,A B,28,,10/04/1943,,Sergeant,Royal Air Force,,47 Sqdn.,,United Kingdom,'655788',Libya,TRIPOLI WAR CEMETERY,5. D. 17.,"Son of Albert and Edith Dix; husband of Kathleen Florence Dix, of Bridgend, Glamorgan."
2168473,DOAK,FRANCIS,F,32,,20/12/1942,,Trooper,New Zealand Armoured Corps,,,,New Zealand,'17118',Libya,TRIPOLI WAR CEMETERY,12. C. 9.,"Son of Francis J. Doak and Mary Helena Doak, of Lyttelton, Canterbury, New Zealand."
2168474,DOBBINS,EDWARD,E,0,,05/06/1943,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5120631',Libya,TRIPOLI WAR CEMETERY,7. H. 24.,
2168475,DOBSON,RONALD WILLIAM,R W,23,,12/11/1945,,Gunner,Royal Artillery,,1 Medium Regt.,,United Kingdom,'1133265',Libya,TRIPOLI WAR CEMETERY,12. H. 18.,"Son of John William and Annie Dobson, of South Shore, Blackpool, Lancashire."
2168476,DONALD,HERBERT JAMES,H J,22,,30/12/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/4078903',Libya,TRIPOLI WAR CEMETERY,10. G. 2.,"Son of Mr. and Mrs. A. Donald, of Llanhilleth, Monmouthshire."
2168477,DONALDSON,STEWART MCINTYRE,S M,31,,14/01/1943,,Corporal,Royal Corps of Signals,,Eighth Army Sigs.,,United Kingdom,'2592789',Libya,TRIPOLI WAR CEMETERY,10. D. 7.,"Son of James Donaldson and of Eliza Donaldson (nee Menzies), of Dunbar, East Lothian; husband of Susanna S. Donaldson."
2168478,DONNELLY,DANIEL,D,21,,31/08/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/89144',Libya,TRIPOLI WAR CEMETERY,7. C. 15.,"Son of Mr. and Mrs. D. Donnelly, of Hull."
2168479,DORSIE,THOMAS,T,21,,05/11/1942,,Guardsman,Scots Guards,,,,United Kingdom,'2696224',Libya,TRIPOLI WAR CEMETERY,11. C. 1.,
2168480,DOST MUHAMMAD,,,24,,02/03/1942,,Sepoy,16th Punjab Regiment,,4th Bn.,,Indian,'10783',Libya,TRIPOLI WAR CEMETERY,2. H. 2.,"Son of Sultan Khan, and of Subban, of Musa Khel, Mianwali, Pakistan."
2168481,DOTTS,JOHN,J,29,,11/11/1942,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2937905',Libya,TRIPOLI WAR CEMETERY,11. C. 7.,
2168484,DUDLEY,FREDERICK DOUGLAS,F D,0,,06/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1156856',Libya,TRIPOLI WAR CEMETERY,10. D. 8.,
2168485,DUFFY,JOHN,J,0,,28/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'67782',Libya,TRIPOLI WAR CEMETERY,6. B. 14.,
2168488,DUNNETT,CYRIL,C,29,,21/01/1943,,Warrant Officer Class II,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2754280',Libya,TRIPOLI WAR CEMETERY,11. E. 25.,
2168482,DOWNIE,ALFRED,A,52,,28/08/1943,,Donkeyman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Hilary.,,United Kingdom,'',Libya,TRIPOLI WAR CEMETERY,7. C. 18.,"Son of John and Mary Downie; husband of Mabel Downie, of Wallasey, Cheshire."
2168483,DREW,ALEC BENJAMIN,A B,22,,10/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,47 Sqdn.,,United Kingdom,'1169656',Libya,TRIPOLI WAR CEMETERY,5. D. 20.,"Son of Walter and Eva Drew, of Trowbridge, Wiltshire; husband of Nellie Gwendoline Drew, of Trowbridge."
2168486,DUGMORE,WILLIAM WALTER,W W,26,,01/09/1943,,Serjeant,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'409340',Libya,TRIPOLI WAR CEMETERY,7. C. 19.,"Son of Christopher and Ellen Dugmore, of Astley Bridge, Bolton, Lancashire."
2168487,DUNBAR,DAVID GARVEN,D G,27,,21/01/1943,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2825796',Libya,TRIPOLI WAR CEMETERY,5. H. 18.,"Son of Alexander and Jessie Dunbar, of Paisley, Renfrewshire."
2168489,DU PREEZ,,L,52,,23/08/1943,,Corporal,"Cape Corps, S.A. Forces",,2nd Bn.,,South African,'C/301427',Libya,TRIPOLI WAR CEMETERY,3. A. 7.,"Son of Jacobus J. du Preez and Maria du Preez, of Prieska, Cape Province, South Africa; husband of Francis C. du Preez, of Prieska."
2168490,DURBIN,HERBERT,H,37,,02/03/1943,,Lance Serjeant,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'4185412',Libya,TRIPOLI WAR CEMETERY,11. C. 18.,"Son of Herbert and Mary Durbin; husband of Florence Ada Durbin, of Littlehampton, Sussex."
2168491,DURKIN,THOMAS WILLIAM,T W,24,,17/10/1943,,Sapper,Royal Engineers,,4 Field Sqn.,,United Kingdom,'2069282',Libya,TRIPOLI WAR CEMETERY,10. E. 1.,"Son of John Patrick and Mary Durkin, of Birkenhead."
2168492,DU TOIT,D C. (DICK),D C,22,,05/10/1942,,Private,"Regiment President Steyn, S.A. Forces",,,,South African,'24217',Libya,TRIPOLI WAR CEMETERY,12. C. 28.,"Son of Francois J. du Toit and Johanna C. du Toit, of Bredasdorp, Cape Province, South Africa."
2168493,DUTTON,JOHN,J,40,,23/12/1942,,Sapper,New Zealand Engineers,,,,New Zealand,'27116',Libya,TRIPOLI WAR CEMETERY,12. E. 5.,"Son of Isaac and Nellie Agnes Tripp, of Prahran, Victoria, Australia."
2168494,DYER,ARNOLD ERNEST,A E,22,,13/12/1940,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. St. Angelo.,,United Kingdom,'',Libya,TRIPOLI WAR CEMETERY,7. H. 22.,"Son of Edgar Percy and Edith Emily Dyer, of Southgate, Middlesex."
2168495,DYNE,HENRY,H,38,,20/04/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,462 (R.A.A.F.) Sqdn,,United Kingdom,'1204592',Libya,TRIPOLI WAR CEMETERY,Coll. grave 5. B. 5-11.,Son of Frederick and Agnes Dyne.
2168496,EAGLEN,EDWARD WILLIAM C.,E W C,23,,05/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,274 Sqdn.,,United Kingdom,'1269479',Libya,TRIPOLI WAR CEMETERY,11. E. 4.,"Son of John William and Theresa Madge Eaglen; husband of Florence E. (Bibby) Eaglen, of South Harrow, Middlesex."
2168497,EALES,CECIL GEORGE,C G,23,,27/03/1943,,Trooper,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'7940384',Libya,TRIPOLI WAR CEMETERY,6. C. 5.,"Son of Edward George Eales and Dorothy Louise Eales, of Cricklewood, Middlesex."
2168498,EASTWOOD,RONALD ALEXANDER,R A,22,,07/01/1943,,Lance Corporal,Intelligence Corps,,,,United Kingdom,'4270542',Libya,TRIPOLI WAR CEMETERY,5. F. 5.,"Adopted son and nephew of Mr. and Mrs. A. Grainger, of Stokesley, Yorkshire."
2168499,EDINGTON,WILLIAM MALCOLM,W M,30,,22/01/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1365312',Libya,TRIPOLI WAR CEMETERY,8. F. 12.,"Son of William Edington and of Ann Jamieson Edington (nee Malcolm); husband of Elsie Porter Edington, of Hull."
2168500,EDMOND,JOHN,J,0,,07/03/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1554968',Libya,TRIPOLI WAR CEMETERY,8. A. 4.,
2168501,EDMONDSON,FRANK,F,26,,03/11/1942,,Lance Corporal,Scots Guards,,2nd Bn.,,United Kingdom,'4124450',Libya,TRIPOLI WAR CEMETERY,11. B. 26.,"Son of John Robert and Amelia Dillon Edmondson; husband of Catherine Mary Edmondson, of Moreton, Cheshire."
2168502,EDWARDS,THOMAS,T,21,,29/05/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10673230',Libya,TRIPOLI WAR CEMETERY,6. H. 2.,"Son of William H. Edwards and Sarah E. Edwards, of Penyffordd, Flintshire."
2168503,EKE WILLIAM,,,0,,13/09/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/15942',Libya,TRIPOLI WAR CEMETERY,9. A. 2.,
2168504,EL BAGHA YOUSIF HASSAN HUSSEIN,,,0,,16/04/1943,,Buluk Amin (CQMS),Sudan Defence Force,,,,United Kingdom,'7024',Libya,TRIPOLI WAR CEMETERY,2. E. 2.,
2168505,ELDER,CHARLES,C,34,,21/01/1943,,Warrant Officer Class II,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2815873',Libya,TRIPOLI WAR CEMETERY,10. A. 12.,"Son of Evan Elder and Catherine Elder (nee Ross); husband of Catherine Elder, of Beauly, Inverness-shire."
2168506,ELKINS,THOMAS WILFRED,T W,24,,23/07/1943,,Corporal,Royal Armoured Corps,,3rd County of London Yeomanry (Sharpshooters),,United Kingdom,'7906148',Libya,TRIPOLI WAR CEMETERY,6. J. 10.,"Son of Alfred Leonard and Nellie Catherine Elkins, of Enfield, Middlesex."
2168507,ELLIOTT,DONALD JAMES,D J,27,,12/11/1945,,Gunner,Royal Artillery,,208 Field Regt.,,United Kingdom,'936159',Libya,TRIPOLI WAR CEMETERY,12. H. 26.,"Son of James and Eleanor Elliott, of Tottenham Middlesex."
2168508,ELLIS,DONALD LINDLEY,D L,42,,22/08/1945,,Serjeant,Royal Armoured Corps,,,,United Kingdom,'7956922',Libya,TRIPOLI WAR CEMETERY,8. F. 8.,"Son of Fred Ellis and of Gertrude Anne Ellis, of Hipperholme, Yorkshire."
2168509,ELLIS,NEWELL,N,0,,15/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,160 Sqdn.,,United Kingdom,'1381160',Libya,TRIPOLI WAR CEMETERY,Coll. grave 13. B. 16-20.,
2168510,EL MUSA ABDEL ALI FADUL,,,0,,29/01/1946,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'109115',Libya,TRIPOLI WAR CEMETERY,2. G. 6.,
2168511,EL NUR ARTAN,,,0,,13/05/1944,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'108853',Libya,TRIPOLI WAR CEMETERY,2. C. 7.,
2168514,ESSEX,DENNIS AUBREY,D A,27,,04/04/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'624510',Libya,TRIPOLI WAR CEMETERY,7. F. 3.,"Son of Arthur H. C. Essex and Ethel Essex, of Rye, Sussex."
2168515,EVANS,EVAN JOSHUA,E J,29,,17/01/1943,,Trooper,New Zealand Armoured Corps,,,,New Zealand,'14356',Libya,TRIPOLI WAR CEMETERY,12. F. 8.,"Son of Edward and Caroline Ann Evans, of Hawera, Taranaki, New Zealand."
2168516,EVANS,JAMES LYONS,J L,42,,18/01/1943,,Sapper,New Zealand Engineers,,,,New Zealand,'40207',Libya,TRIPOLI WAR CEMETERY,12. A. 4.,"Son of William Evans and Margaret Evans (nee Mouatt), of Inglewood, Taranaki, New Zealand; husband of Inez K. Evans, of Inglewood."
2168517,EVANS,LLEWELLYN PUGH,L P,35,,18/12/1942,,Lance Serjeant,New Zealand Engineers,,,,New Zealand,'36834',Libya,TRIPOLI WAR CEMETERY,12. C. 8.,"Son of Daffyd Pugh Evans and Josephine Evans; husband of Kathleen Evans, of Takapuna, Auckland, New Zealand."
2168521,EVERS,ALBERT HENRY,A H,26,,22/03/1943,,Sapper,Royal Engineers,,1020 Docks Operating Coy.,,United Kingdom,'2001155',Libya,TRIPOLI WAR CEMETERY,6. D. 6.,"Son of Philip John and Ellen Evers, of Millwall, London."
2168522,EVITTS,HARRY,H,23,,10/01/1942,,Lance Corporal,Scots Guards,,,,United Kingdom,'2695500',Libya,TRIPOLI WAR CEMETERY,11. H. 4.,
2168523,EZEKIEL ONYEKWERE,,,0,,11/08/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/15883',Libya,TRIPOLI WAR CEMETERY,3. A. 4.,
2168524,FABER,DAVID RINGER,D R,30,,19/09/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'201865',Libya,TRIPOLI WAR CEMETERY,13. B. 5.,Son of Hubert Langrish Faber and Ethel May Faber. M.A.
2168525,FAIRLESS,STANLEY,S,34,,14/03/1943,,Gunner,Royal Artillery,,"92 Bty., 34 Lt. A.A. Regt.",,United Kingdom,'1742062',Libya,TRIPOLI WAR CEMETERY,10. B. 14.,"Son of William and Elizabeth Ann Fairless, of Gateshead, Co. Durham; husband of Edna Isobel Fairless, of Gateshead."
2168527,FARRELL,HUGH,H,25,,20/01/1943,,Gunner,Royal Artillery,,"261 Bty., 94 H.A.A. Regt.",,United Kingdom,'1694541',Libya,TRIPOLI WAR CEMETERY,7. G. 12.,"Son of James and Mary Farrell, of Newton, Lanarkshire."
2168528,FATEH MUHAMMAD,,,34,,15/09/1943,,Water Carrier,Indian General Service Corps,,,,Indian,'GSF/11615',Libya,TRIPOLI WAR CEMETERY,2. D. 8.,"Son of Allah Bakhsh and Pagi, of Barewal, Ludhiana, India."
2168529,FAULKNER,GEORGE,G,31,,10/08/1943,,Sapper,Royal Engineers,,220 Field Coy.,,United Kingdom,'2565301',Libya,TRIPOLI WAR CEMETERY,7. A. 21.,"Son of Herman Fraunkiss Faulkner and Alice Faulkner; husband of Amy Lilian Faulkner, of Chiswick, Middlesex."
2168530,FAZL KARIM,,,23,,18/09/1943,,Sepoy,Royal Indian Army Service Corps,,29 Inf. Bde. Group M.T. Coy.,,Indian,'MTN/911203',Libya,TRIPOLI WAR CEMETERY,2. G. 3.,"Son of Niaz Ali and Khatu, of Thahra Mora, Rawalpindi, Pakistan."
2168543,FLEMING,RICHARD NAPIER,R N,39,,06/08/1943,,Lance Bombardier,Royal Artillery,,1 H.A.A. Regt.,,United Kingdom,'2973951',Libya,TRIPOLI WAR CEMETERY,7. A. 9.,
