Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
356189,LADBROOKE,ELIJAH,E,24,,15/09/1916,,Corporal,Essex Regiment,,3rd/7th Bn.,,United Kingdom,'3721',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,D. 139.,
356193,LINSDELL,,F W,42,,15/01/1918,,Private,Royal Defence Corps,,14th Bn.,,United Kingdom,'32659',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,D. 147.,(Served as RUMBILL).
356178,HARMAN,,A E,18,,05/04/1917,,Private,Norfolk Regiment,,3rd Bn.,,United Kingdom,'27791',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B. 1042.,"Son of Alfred J. and Elizabeth Harman, of 5, Rensburg Rd., St. James St., Walthamstow."
356179,HARVEY,,G W,57,,20/12/1917,,Private,Royal Defence Corps,,19th Bn.,,United Kingdom,'1522',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Spec. Memorial. (B. 1025.).,"Husband of Elizabeth Harvey, of 36, Lynmouth Rd., St. James St., Walthamstow."
356180,HARWOOD,,E G,0,,11/08/1917,,Sapper,Royal Engineers,,101st Field Coy.,,United Kingdom,'245891',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B. 35.,"Husband of C. Harwood, of 8, Oakfield Rd., Higham Hill, Walthamstow."
356181,HASPINALL,ROBERT THOMAS,R T,26,,21/11/1918,,Serjeant,Royal Air Force,,No. 1 School of Navigation and Bomb Dropping,,United Kingdom,'178820',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,A. 138.,"Son of William and Rose Haspinall, of 42, Cranfield Rd., Brockley, London. A Police Constable (P. Div.). Born at Walthamstow."
356183,HIGGINS,GEORGE JAMES,G J,23,Distinguished Conduct Medal,12/02/1920,,Lance Corporal,Rifle Brigade,,10th Bn.,,United Kingdom,'5713',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,A. 2155.,"Son of William Frederick and Maria Higgins, of 10 Albert Rd., Walthamstow. Born at Walthamstow."
356203,MORRIS,MARSDEN,M,27,,14/11/1919,,Rifleman,King's Royal Rifle Corps,,"""B"" Coy. 2nd Bn.",,United Kingdom,'10505',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,A. 2539.,"Son of Marsden and Annie Morris, of Walthamstow."
356185,JARMAN,ALBERT,A,20,,12/06/1920,,Air Mechanic 1st Class,Royal Air Force,,"""E"" Reserve Bn.",,United Kingdom,'59453',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Spec. Memorial. (D. 2291.).,"Son of John Wesley Jarman and Susanah Jarman, of 53, King Edward Rd., Walthamstow. Born at Finsbury Park, London."
356186,JONES,,A H,0,,14/09/1918,,Private,Honourable Artillery Company,,1st Reserve Bn.,,United Kingdom,'4399',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,DA. 1116.,"Son of Thomas G. Jones, of 35, Second Avenue, Walthamstow."
356188,KOCH,WILLIAM JAMES,W J,19,,29/10/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'69378',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,D. 502.,"Eldest son of William and Mary Koch, of 4, Walpole Rd., Walthamstow."
356190,LAMBIRTH,,H,0,,27/07/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Paladin.""",,United Kingdom,'J/30941(CH)',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,C. 2100.,"Son of Mrs. Lavinia P. Lambirth, of 59, Grosvenor Park Rd., Walthamstow."
356191,LAPLAIN,ALFRED HENRY,A H,24,,11/01/1918,,Private,Army Service Corps,,358th M.T. Coy.,,United Kingdom,'CMT/3055',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,D. 121.,"Son of Mr. and Mrs. Laplain, of 16, Eldon Rd., Walthamstow."
356192,LECOMBER,EDWARD CHARLES,E C,26,,19/05/1917,,Air Mechanic 1st Class,Royal Naval Air Service,,"H.M.S. ""President II.""",,United Kingdom,'F/10883',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,A. 2333 1/2.,"Son of Lucy M. Lecomber, of 126, Blackhorse Rd., Walthamstow, and the late Samuel Lecomber. Born at Walthamstow."
356194,LIVINGSTONE,ROBERT,R,41,,10/11/1916,,Lieutenant,Royal Engineers,,,,United Kingdom,'',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,A. 2928.,"Husband of Alice Livingstone, of 9, Thorpe Crescent, Walthamstow."
356195,McGEE,,C,26,,11/07/1919,,Private,Royal Army Medical Corps,,3rd East Anglian Field Amb.,,United Kingdom,'477363',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,C. 170.,"Son of Mrs. Mary McGee, of 57, Roberts Rd., St. John's Rd., Walthamstow."
356196,MARTIN,,W J,25,,03/04/1920,,Private,Essex Regiment,,4th Bn.,,United Kingdom,'400128',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B. 1189.,"Son of William and Rose Martin, of 47, Arkley Crescent, Walthamstow."
356197,MATTHEWS,ANDREW GEORGE,A G,31,,30/10/1918,,Corporal,Royal Air Force,,,,United Kingdom,'18615',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,A. 1552A.,"Son of Mrs. S. E. Matthews, of 73, Pembroke Rd., Walthamstow."
356198,MIDDLETON,CHARLES GEORGE,C G,26,,13/08/1914,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'1354',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,D. 180.,"Husband of Alice Elizabeth Jenkins (formerly Middleton), of 9, Haroldstone Rd., Coppermill Lane, Walthamstow."
356199,MILBORROW,ERNEST JOHN,E J,30,,10/04/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'98010',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B. 1383.,"Son of Thomas Milborrow, of 40, Canning Rd., Walthamstow; husband of Kathleen Hilda Hambleton (formerly Milborrow), of Alhambra, Alberta, Canada."
356200,MILLS,,G E,19,,13/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'54162',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B. 1102.,"Son of G. and M. Mills, of 10, Blenheim Rd., Walthamstow."
356201,MISSELBROOK,,A W,18,,23/04/1918,,Private,Royal Marine Light Infantry,,"H.M.S. ""Iris""",,United Kingdom,'CH/21177',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Spec. Memorial. (D. 1958.).,"Son of Mrs. A. Misselbrook, of 69, Salop Rd., Walthamstow."
356204,MUMFORD,,G T,21,,15/02/1918,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'41839',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,D. 73.,"Husband of Catherine Elizabeth Boyce (formerly Mumford), of 18, Ickworth Park Rd., Forest Rd., Walthamstow."
356205,NIGHTINGALE,BERTIE ERNEST,B E,26,,15/07/1918,,Private,Army Service Corps,,62nd Remounts,,United Kingdom,'R/257823',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B. 1084.,"Son of Samuel and Annie Nightingale, of 21, Cambridge Rd., Walthamstow."
356206,NOTTAGE,ERNEST HARRY,E H,20,,06/01/1918,,Private,London Regiment (Royal Fusiliers),,"""E"" Coy. 1st/4th Bn.",,United Kingdom,'280857',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,A. 2336.,"Son of Thomas Peter Nottage and Alice M. Nottage, of 62, Erskine Rd., Walthamstow. Enlisted Sept., 1914. Wounded on Gallipoli. Also served in Malta and Egypt."
356208,PARKER,JAMES ALFRED,J A,26,,24/03/1916,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'2985',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B. 44.,"Son of James Alfred and Harriett Emily Parker, of 86, Salop Rd., Walthamstow."
356209,PENN,ALAN DOUGLAS,A D,20,,17/09/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'733531',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,CA. 1568.,"Son of Ellen Edith Penn, of 8, Woodbury Rd., Walthamstow, and the late Thomas Whitbread Penn."
356212,PURDON,JOSEPH,J,26,,19/10/1919,,Driver,Royal Field Artillery,,133rd Bty. 129th Bde.,,United Kingdom,'54678',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B. 1404.,"Son of Thomas William and Louisa Purdon, of 78, Woodlands Rd., Wood St., Walthamstow."
356214,RETZBACK,,S C,38,,28/11/1916,,Lance Corporal,Essex Regiment,,4th Bn.,,United Kingdom,'3582',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B. 960.,"Husband of Sarah Sophia Retzback, of 80, Collard Rd., Wood St., Walthamstow."
356216,RIVETT,JAMES,J,48,,08/12/1917,,Corporal,Royal Defence Corps,,213th Protection Coy.,,United Kingdom,'933',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,A. 2836.,"Husband of Mary Josephine Rivett of 4, Short Rd., Walthamstow."
356217,ROBERTS,FRANK LEONARD,F L,17,,25/01/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'306066',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B.  7.,"Son of Mr. R. W. and Mrs. J. Roberts, of 26, Russell Rd., Walthamstow. His brother R. W. Roberts also fell."
356219,RUNDLE,,E,0,,02/08/1918,,Private,Essex Regiment,Labour Corps,2nd/5th Bn.,transf. to (190979) 242nd Div. Employment Coy.,United Kingdom,'252517',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,C. 2034.,
356220,SCOTT,,G W,0,,15/02/1919,,Ordinary Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Pembroke II""",,United Kingdom,'London Z/6108',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Spec. Memorial. (C. 2160).,"Son of Mrs. G. Scott, of 43, Hartington Rd., Walthamstow."
356222,SIMONS,,C T,18,,01/07/1918,,Officer's Steward 3rd Class,Royal Navy,,"H.M.S. ""Hermione.""",,United Kingdom,'L/7506',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,D. 76.,"Son of Thomas and Emma Elizabeth Simons, of 4, McDonald Rd., Heysham Harbour, Lancs. Born at Water Orton, Warwickshire."
356223,SIZER,GEORGE,G,37,,18/10/1917,,Gunner,Royal Garrison Artillery,,47th Coy.,,United Kingdom,'50247',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,A. 699.,"Son of William and Hannah Sizer; husband of E. M. Sizer, of 11, Eden Grove, Walthamstow."
356224,SMITH,HARRY VICTOR,H V,0,,29/10/1918,,Gunner,Royal Garrison Artillery,,3rd Siege Bty.,,United Kingdom,'147692',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,D. 103.,"Son of Mrs. Eliza Jane Higgins, of 42, Grange Rd., St. James St., Walthamstow."
356225,SMITH,,H,26,,13/02/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'9695',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,A. 2945.,"Son of J. and Sarah Anne Smith, of 10, The Crescent, Station Rd., Walthamstow."
356226,STONE,,G A,0,,23/06/1918,,Lance Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'202538',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,A. 1987.,"Son of Mr. A. Stone, of 64, Turner Rd., Walthamstow."
356227,TERRY,FREDERICK MARK,F M,26,,31/10/1917,,Gunner,Royal Field Artillery,,32nd Bty. 33rd Bde.,,United Kingdom,'30632',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,D. 957.,"Son of Alfred George and Eliza Charlotte Terry, of 75, St. Andrew Rd., Higham Hill, Walthamstow."
356229,TYLER,THOMAS ALFRED,T A,35,,13/06/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'25589',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B. 1088.,"Husband of Mrs. Tyler, of 183 Higham Hill Rd., Walthamstow."
356230,WAYMAN,ALFRED THOMAS COOPER,A T C,26,,05/11/1918,,Serjeant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'11502',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B. 1145.,"Son of Thomas and Margaret Wayman, of 16, Albion Rd., Forest Rd., Walthamstow. Born at Walworth, London."
356231,WESCOMB,HARRY CHARLES,H C,0,Mentioned in Despatches,06/11/1920,,Corporal,Essex Regiment,Labour Corps,7th Bn.,transf. to (362194),United Kingdom,'2106',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,AA. 2187.,"Son of Mrs. A. M. Wescomb, of 3, Chelmsford Rd., Walthamstow."
356232,WEST,FREDERICK,F,36,,25/07/1917,,Gunner,Royal Garrison Artillery,,112th Siege Bty.,,United Kingdom,'9264',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,D. 498.,"Husband of Lilian Rose West, of 94, Edmund Rd., Walthamstow."
356233,WINTER,JOHN HENRY,J H,33,,27/07/1917,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'15265',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B. 1055.,"Son of Mr. and Mrs. Wilkins, husband of Florence Louise Spalding (formerly Winter), of 71, Clacton Rd., Walthamstow."
356210,PRIOR,,G W,0,,22/03/1918,,Air Mechanic 1st Class,Royal Naval Air Service,,,,United Kingdom,'F/31588',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,D. 1115A.,
356211,PRIOR,,W H,0,,26/02/1919,,Private,Suffolk Regiment,,1st Reserve Garrison Bn.,,United Kingdom,'62906',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,A. 34.,
356213,REED,,A H,0,,07/10/1918,,Armourer's Mate,Royal Navy,,"H.M.S. ""Whitby Abbey.""",,United Kingdom,'M/7292(CH)',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,C. 1126.,
356215,RIGDEN,,E D,0,,27/03/1917,,Driver,Royal Field Artillery,,,,United Kingdom,'221045',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B. 993.,
4017358,BROOKS,CLIFFORD CHARLES,C C,31,,19/02/1917,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/25162',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,A. 1779.,"Son of William Edward and Ellen Brooks, of East Greenwich; husband of Elizabeth E. Brooks, of 4, Blenheim Rd., Walthamstow."
4017359,CHARLES,,W J,21,,21/03/1916,,Private,Essex Regiment,,7th Bn.,,United Kingdom,'1791',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,D. 351.,Son of the late William Joshua and Amelia Charles.
4017360,COLMAR,,W J,31,,15/01/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'134940',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B.C. 69.,"Husband of Lilian Mary Colmar, of 36, King's Head Hill, Chingford."
4017361,HOPPE,ERNEST EDWARD,E E,22,,23/11/1918,,Serjeant,Royal Engineers,,,,United Kingdom,'245115',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,A. 2770.,"Son of George and Elizabeth Hoppe, of 61, Boundary Rd., Walthamstow."
75230045,BUSHELL,GEORGE CANNING,G C,25,,11/05/1919,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'A/2548',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Spec. Memorial. (B. 1132).,
356207,PALMER,,G E,0,,07/05/1918,,Private,Gloucestershire Regiment,,Depot,,United Kingdom,'8984',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B. 1091.,
7532417,MACE,FRANCIS EDWARD (FRANK),F E,22,,10/03/1917,,Serjeant,Army Service Corps,,2nd/3rd East Anglian Field Ambulance,,United Kingdom,'2245',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,A. 400.,"Son of W.H. and M.A. Mace, of St. James Street, Walthamstow."
356221,SIMMONS,,G,0,,28/10/1918,,Private,Worcestershire Regiment,Labour Corps,,transf. to (494666) ,United Kingdom,'32979',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,C. 2334.,
75463696,ANDERSON,WILLIAM MORTON,W M,34,,09/03/1919,,Lance Corporal,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'7115',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Spec. Memorial. (B. 1054).,"Husband of Elizabeth Susan Anderson, of Walthamstow."
