Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2081923,ELLIS,ALEXANDER LESLIE,A L,25,,16/04/1942,,Pilot Officer,Royal New Zealand Air Force,,149(R.C.A.F.) Sqdn,,New Zealand,'41887',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 26.,"Son of Alexander John Gow Ellis, and of Catherine Elizabeth Ellis, of Geraldine, Canterbury, New Zealand."
2081925,ELLSWORTH,GORDON LEROY,G L,22,,10/09/1942,,Flight Sergeant,Royal Canadian Air Force,,158 (R.A.F.) Sqdn,,Canadian,'R/66341',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 39.,"Son of Roy Mac. Ellsworth and Marietta Ellsworth, of Port Colborne, Ontario, Canada."
2081927,FAWCETT,JOSEPH,J,20,,07/11/1944,,Marine,Royal Marines,,No. 47 R.M. Commando.,,United Kingdom,'PLY/X 109226',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 13.,"Son of Mr. and Mrs. H. Fawcett, of Liverpool."
2081928,FIELD,MAX LIGHTFOOT,M L,20,,16/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'119347',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Joint grave 22-23.,"Son of Henry and Ada Nellie Field, of Cambridge."
2081929,FISHER,ROBERT ROWLANDS,R R,29,,07/12/1944,,Second Officer,Merchant Navy,,S.S. Samsip (London),,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 2.,"Son of James Faulds Fisher, and of Minnie Fisher, of Wallasey, Cheshire."
2081931,FITZGERALD,EDWARD,E,27,,03/06/1940,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5436014',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 39.,"Son of Edward and Bridget Fitzgerald, of Ardfert, Co. Kerry, Irish Republic."
2081932,FITZ JOHN,JOHN WILLIAM,J W,20,,20/01/1945,,Gunner,Royal Artillery,,73 Lt. A.A. Regt.,,United Kingdom,'14657062',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 27.,"Son of James Charles and Rose Alice Fitz John, of Islington, London."
2081933,FOSKETT,EDWARD FREDERICK,E F,25,,01/10/1945,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'5678714',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 11. Grave 41.,"Son of Frederick John Joseph and Emily Foskett, of Mottingham, London; husband of Doris Eileen Foskett, of Petts Wood, Kent."
2081934,FRANCIS,EDWARD HERBERT,E H,38,,07/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'144497',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 6.,"Son of Herbert Charles and Mary Ethel Francis; husband of Esther Elisabeth Francis, of Worthing, Sussex."
2081935,FRANCIS,GEORGE VICTOR CYRIL,G V C,27,,13/08/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Elizabeth Angela.,,United Kingdom,'LT/JX 190173',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 21.,"Husband of L. M. Francis, of Beccles, Suffolk."
2081936,FRITH,FREDERICK DONALD,F D,18,,03/06/1940,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6460582',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 41.,"Son of James and Florence Frith, of Stanwell, Middlesex."
2081937,FYLES,WILLIAM EDWARD,W E,21,,01/11/1944,,Stoker 1st Class,Royal Navy,,H.M.L.C.T. 650.,,United Kingdom,'C/KX 135552',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 23.,"Son of Edward and Margaret Fyles, of Southport, Lancashire."
2081938,GALBRAITH,NORMAN JAMES,N J,31,Twice Mentioned in Despatches,14/02/1945,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.M.T.B. 762.,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 9. Grave 11.,Son of Colin James Galbraith and Florence Ruth Galbraith. of Exeter.
2081939,GATES,JOHN THOMAS,J T,21,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1783116',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 34.,"Son of William H. and Gertrude Gates, of Richmond, Yorkshire."
2081940,GIBBS,LEONARD,L,38,,26/11/1944,,Sapper,Royal Engineers,,232 Army Troops Coy.,,United Kingdom,'14544175',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 38.,"Husband of Hilda May Choyce Gibbs, of Nuneaton, Warwickshire."
2081941,GIBSON,JOHN,J,22,,07/11/1944,,Engine Room Artificer 4th Class,Royal Navy,,H.M.L.S.T. 420.,,United Kingdom,'D/MX 102960',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 20.,"Son of John William and Eva Mary Gibson, of Widnes, Lancashire."
2081942,GILLINGS,BERT,B,27,,27/05/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/1686012',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 11. Grave 21.,"Son of Eric Walker Gillings and Florence Betsy Gillings; husband of Florence Gillings, of Metheringham, Lincolnshire."
2081943,GILMOUR,ROBERT,R,32,,09/12/1944,,Private,Pioneer Corps,,147 Coy.,,United Kingdom,'2938534',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 4.,"Son of Archibald and Jane Wilkie Gilmour, of Peebles; husband of Mary Margaret Gilmour, of Peebles."
2081944,GODKIN,NOEL HERBERT,N H,32,Member of the Order of the British Empire,04/11/1944,,Captain,Royal Marines,,No. 48 R.M. Commando.,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 5.,"Son of Herbert and Emily Mary Godkin, of Loughborough, Leicestershire. A.C.A."
2081945,GORDON,DONALD,D,26,,18/11/1944,,Sapper,Royal Engineers,,,,United Kingdom,'1903624',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 34.,
2081946,GORE,GEOFFREY,G,23,Mentioned in Despatches,22/10/1944,,Lieutenant,Royal Engineers,,,,United Kingdom,'155785',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 1.,"Son of Adrian and Kate Muriel Gore, of West Bridgford, Nottingham. His brother Kenneth also died on Service."
2081947,GOSLING,ARTHUR,A J,18,,01/11/1944,,Able Seaman,Royal Navy,,H.M.L.C.G.(L) 17.,,United Kingdom,'P/JX 428207',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 11.,"Son of John and Jane A. Gosling, of St. Marylebone, London."
2081949,GRAHAM,GEORGE,G,33,,25/09/1944,,Private,Pioneer Corps,,,,United Kingdom,'13061314',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 5. Grave 35.,
2081953,GREER,ROBERT,R,0,,02/11/1944,,Sergeant,Royal Marines,,H.M.L.C.G.(L) 1.,,United Kingdom,'CH/X 3121',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 33.,
2081968,HOLDER,HERBERT GEORGE,H G,27,,03/06/1940,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6460738',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 40.,
2081948,GOWING,ROY ARCHIBALD,R A,20,,14/02/1945,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.M.T.B. 776.,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 10. Grave 23.,"Son of Clifford Rowland and Alice Anne Elizabeth Gowing, of Leicester."
2081950,GRAHAM,JOHN,J,32,,22/10/1944,,Lance Serjeant,Royal Engineers,,53 Bomb Disposal Platoon,,United Kingdom,'2116958',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 2.,"Son of James and Mary Ann Graham, of Kendal, Westmorland; husband of Lilian Graham, of Kendal."
2081951,GREEN,WILFRED,W,21,,28/05/1940,23/06/1940,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4860082',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 16.," Son of Florry Green, of Walton-le-Wolds, Leicestershire."
2081952,GREENOP,SELBY,S,32,,07/11/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'113798',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 26.,"Son of Harold and Janet Greenop, of Carlisle. M.P.S., Ph.C."
2081954,GREGORY,LEONARD ERIC,L E,36,Mentioned in Despatches,07/11/1944,,Flying Officer,Royal Air Force,,B.S.R.U.,,United Kingdom,'53530',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 3.,Son of Edward Ben William and Alice Mary Gregory; husband of Edna Pearl Gregory.
2081955,GROCOTT,JOSEPH ALAN,J A,20,,07/12/1940,,Sergeant,Royal Air Force,,9 Sqdn.,,United Kingdom,'581509',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 7.,"Son of Joseph and Grace Constant Grocott, of Waltham Abbey, Essex."
2081956,GUNN,HAROLD RAYMOND,H R,27,,31/07/1940,,Pilot Officer,Royal Air Force,,74 Sqdn.,,United Kingdom,'43067',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 20.,"Son of Arthur George and Nellie Powe Gunn; husband of Vera Gertrude Gunn, of Oxhey, Hertfordshire."
2081957,GUPPY,ROBERT,R E,19,,30/12/1944,,Ordinary Seaman,Royal Navy,,H.M.M.T.B. 782.,,United Kingdom,'D/JX 707167',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 11.,"Son of Albert George and Lily Guppy, of Cann, Dorsetshire."
2081958,HACKETT,LEONARD,L,0,,17/05/1945,,Lieut-Commander,Royal Naval Volunteer Reserve,,H.M.S. Rooke.,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 11. Grave 18.,"Son of Henry and R. Julia Hackett; husband of Peggy Hackett, of Great Bookham, Surrey."
2081959,HALL,JOSEPH WILLIAM,J W,32,,23/06/1945,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'4267011',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 11. Grave 24.,"Son of Joseph William and Isabella Hall; husband of Evelyn Ingles Hall, of Pegswood, Northumberland."
2081970,HOWELL,JAMES PERCY,J P,0,,02/01/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Hayburn Wyke.,,United Kingdom,'LT/JX 199947',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 17.,
2082031,MUNRO,DAVID,D,0,,01/11/1944,,Marine,Royal Marines,,H.M.L.C.F. 38,,United Kingdom,'PO/X 115666',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 15.,
2081960,HANDFORD,DONALD,D,21,,27/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,226 Sqdn.,,United Kingdom,'1183372',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 29.,"Son of William and Gertrude Alice Handford, of Coalville, Leicester."
2081961,HARDING,FRANK,F,24,,21/10/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1185974',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 5. Grave 43.,"Son of William Henry Parkinson Harding and Alice Harriet Harding, of Stoke-on-Trent; husband of Joan Harding, of Smallthorne, Stoke-on-Trent."
2081966,HICKETTS,GEORGE FREDERICK CHARLES,G F C,21,,01/11/1944,,Sapper,Royal Engineers,,80 Assault Sqn.,,United Kingdom,'5192819',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 29.,"Son of Frederick George and Ethel May Hicketts, of Westbury, Wiltshire."
2081967,HODSON,ERNEST CHARLES,E C,19,,01/11/1944,,Able Seaman,Royal Navy,,H.M.M.L. 146.,,United Kingdom,'C/JX 378047',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 11. Grave 34.,"Son of Alfred and Frances Mabel Hodson, of Birkenhead."
2081969,HOLMES,JOHN CHARLES,J C,37,,05/03/1945,,Marine,Royal Marines,,3 H.A.A. Regt.,,United Kingdom,'CH/X 103230',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 9. Grave 20.,"Son of Rose Lily Maud Holmes, of West Ham, Essex."
2081971,HUGGINS,RONALD PERCY,R P,20,,01/11/1944,,Marine,Royal Marines,,H.M.L.C.G.(M) 102.,,United Kingdom,'PLY/X 106053',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 11.,"Son of Charles Henry and Beatrice Presswood Huggins, of Bedminster Down, Bristol."
2082079,SEELEY,GERALD HENRY,G H,0,,23/07/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'81416',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 12.,
2082081,SHICKLE,JAMES HENRY,J H,0,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1037904',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 12.,
2082083,SINTON,HENRY,H,0,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1153686',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 11. Grave 11.,
2081972,HUGHES,CHARLES FREDERICK,C F,43,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1422131',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 31.,"Son of Peter and Ann Hughes; husband of Margaret Elsie Hughes, of Walthamstow, Essex."
2081973,HUGHES,DANIEL IFOR,D I,0,,07/11/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1488831',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 14.,
2081974,HULME,EDMUND JOSEPH,E J,27,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'950408',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 32.,"Son of Richard Edmund Joseph and Frances Mary Hulme, of Blythe Bridge, Staffordshire."
2081975,HUNT,ANTHONY ROBERT JOHN,A R J,22,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1375694',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 43.,"Son of Robert Hugh Hunt, and of Kate Hunt, of West Hove, Sussex."
2081976,HURST,GEORGE,G,22,,15/02/1945,,Private,Royal Berkshire Regiment,,30th Bn.,,United Kingdom,'7948567',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 9. Grave 13.,
2082115,TYLER,LESLIE JOHN,L J,0,,07/11/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'116644',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 7.,
2081977,HUTSON,NORMAN CHARLES,N C,22,,16/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'986794',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Joint grave 27-28.,"Son of James and Beatrice Hutson, of Dublin, Irish Republic; nephew of Eileen Spadaccini, of Dublin."
2081991,KENNEDY,JOHN,J,25,,29/05/1940,,Gunner,Royal Artillery,,2 Medium Regt.,,United Kingdom,'843384',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 14.,
2082000,LEATHAM,JOHN,J,0,,14/02/1945,,Telegraphist,Royal Navy,,H.M.M.T.B. 776.,,United Kingdom,'P/JX 677215',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 10. Grave 34.,
2082004,LIGHT,LESLIE REX,L R,0,,07/11/1944,,Private,Army Catering Corps,,,,United Kingdom,'14396881',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 37.,
2081983,JOHN,THOMAS,T,24,,01/11/1944,,Marine,Royal Marines,,H.M.L.C.G.(L) 17.,,United Kingdom,'PLY/X 105762',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 27.,"Son of Martin and Maggie Alice John, of Brynamman, Carmarthenshire."
2081984,JOHNMAN,LEWIS,L,21,,27/03/1945,,Rifleman,Cameronians (Scottish Rifles),,,,United Kingdom,'14762239',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 10. Grave 29.,"Son of Lewis and Catherine Johnman, of Uddingston, Lanarkshire."
2081985,JOHNSON,CHRISTOPHER,C W J,0,,14/02/1945,,Leading Stoker,Royal Navy,,H.M.M.T.B. 798.,,United Kingdom,'P/KX.153295',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 10. Grave 32.,
2081986,JOHNSTONE,JAMES WARD,J W,19,,11/09/1940,,Sergeant,Royal Air Force,,38 Sqdn.,,United Kingdom,'552521',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 1.,"Son of John and Lillian Johnstone, of Peebles."
2081987,JOLLY,ARTHUR WILLIAM,A W,25,,30/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/70462',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 13.,"Son of Harry and Annie Jolly; husband of Joan Rosa Jolly, of Biggleswade, Bedfordshire."
2081988,KEBBLE,GEORGE FRANCIS,G F,30,,10/11/1944,,Able Seaman,Royal Navy,,H.M.S. Hydra.,,United Kingdom,'P/JX 261908',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 29.,"Son of Arthur and Fanny Kebble; husband of Emily Gladys Kebble, of Coventry."
2081989,KEEN,HAROLD FREDERICK,H F,20,,05/11/1944,,Engineman,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 2035.,,United Kingdom,'LT/KX 149138',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 1 2.,"Son of Arthur and Dorothy Caroline Keen, of Harlington, Hayes, Middlesex."
2081990,KENNEDY,ALISTAIR,A,18,,08/02/1945,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'14780704',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 9. Grave 1.,"Son of Thomas S. and Jean S. Kennedy, of Glasgow."
2081992,KINGE,JOHN PERCY,J P,24,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1169397',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 11. Grave 12.,"Son of Percy William and Mary Ellen Kinge, of Selsdon, Surrey."
2081993,KIRK,ERIC AUSTIN,E A,22,,16/04/1942,,Sergeant,Royal Air Force,,149 Sqdn.,,United Kingdom,'548297',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 21.,"Son of Gilbert and Ada Kirk, of Finchley, Middlesex."
2081962,HARDING,JOHN ALLAN LEAP,J A L,21,,01/11/1944,,Lieutenant,Royal Marines,,H.M.L.C.G.(L) 11.,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 26.,"Son of Francis Joseph Harding, B.E.M., and Mary Alice Harding, of Elson, Gosport, Hampshire."
2081963,HARDING,KENNETH,K,24,,01/11/1944,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.L.C.F.(L) 258.,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 12.,"Son of Harold William and Gertrude Nellie Harding, of Rugeley, Staffordshire."
2081964,HARRISON,JOHN,J,29,,30/11/1944,,Gunner,Royal Artillery,,99 H.A.A. Regt.,,United Kingdom,'11409983',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 40.,"Son of Harold Ernest and Mary Ellen Harrison; husband of Doris Emma Harrison, of Rusholme, Manchester."
2081965,HAYWARD,NORMAN ALBERT WILLIAM,N A W,30,,02/11/1944,,Lieutenant,Royal Marines,,No. 47 R.M. Commando.,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 1.,"Son of Albert Thomas Hayward and Freda Lucy Hayward; husband of Margaret Hayward, of Saltford, Somerset."
2082065,RILEY,JOHN NEVILLE,J N,0,,14/02/1945,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.M.T.B. 766.,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 10. Grave 24.,
2082127,WHATT,WILLIAM SKELTON,W S,22,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1529364',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 22.,"Son of Kathleen Travana Whatt, of Hull."
2082128,WHEELER,CLARENCE GORDON,C G,21,,01/11/1944,,Lance Corporal,Royal Engineers,,80 Assault Sqn.,,United Kingdom,'4915651',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 30.,"Son of Charles and Louise Wheeler, of Pipe Hayes, Birmingham; husband of Annie Mary Wheeler, of Pipe Hayes."
2082129,WHEELER,WILLIAM EVAN,W E,36,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1173437',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9 Row 2. Grave 13.,"Son of Arthur William and Harriet Wheeler, of Weston Park, Bath, Somerset. His brother Ronald also died on Service."
2082130,WHELPDALE,LENNARD ALBERT ROBERT,L A R,23,,21/05/1940,14/06/1940,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2616066',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 8.,"Son of Alice Amelia Whelpdale, and stepson of Selwyn Davey, of Plumstead, London."
2082131,WHITEMAN,JOHN CHARLES LAWRENCE,J C L,21,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1234862',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 5. Grave 18.,"Son of Williamson Charles and Evangeline Ethel Whiteman, of Shrewley Common, Warwickshire."
2082132,WHITTINGTON,ROBERT GEORGE,R G,30,,14/10/1945,,Private,Royal Army Medical Corps,,115 British General Hospital,,United Kingdom,'7396110',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 11. Grave 46.,"Son of Charles Thomas Whittington and Ada Florence Whittington, of Foots Cray, Kent; husband of Gladys Emily Whittington, of Foots Cray."
2082133,WILKINS,EDWARD,E,21,,30/05/1940,04/06/1940,Gunner,Royal Artillery,,2 Field Regt.,,United Kingdom,'935622',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 1.,"Son of William and Annie Wilkins, of Balsall Heath, Birmingham."
2082134,WILKINSON,NORMAN,N,30,,02/11/1944,,Sapper,Royal Engineers,,82 Assault Sqn.,,United Kingdom,'1921253',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 17.,"Son of William and Mary Wilkinson, of Faddiley, Cheshire."
2082135,WILLIAMS,HENRY SPENCER,H S,36,,06/02/1945,,Lieutenant,Royal Artillery,,143 H.A.A. Regt.,,United Kingdom,'219620',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 9. Grave 2.,"Son of John Percy Spencer Williams and Beatrice Williams; husband of Rubie Mabel Williams, of Hull."
2082136,WILLIAMSON,THOMAS,T,23,,23/12/1944,,Driver,Royal Army Service Corps,,508 Div. Troops Coy.,,United Kingdom,'T/14298104',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 10.,"Son of Thomas William and Annie Williamson, of Darlington, Co. Durham."
2081978,HUTTON,GORDON JOSEPH DAVIE,G J D,31,,07/11/1944,,Corporal,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1698643',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 47.,"Husband of Kathleen Arkell Hutton, of Sale, Cheshire."
2081979,INGHAM,NORMAN JOSEPH,N J,0,,01/11/1944,,Marine,Royal Marines,,H.M.L.C.F. 37.,,United Kingdom,'PLY/X 105125',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 4.,
2081980,IVERY,GEORGE FREDERICK,G F,34,,10/11/1944,,Petty Officer,Royal Navy,,H.M.S. Hydra.,,United Kingdom,'P/JX 125898',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 28.,"Son of John and Isabel Ivery; husband of Elsie Emily Ivery, of Swindon, Wiltshire."
2081981,JAMES,BENJAMIN,B,20,,17/12/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14630004',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 8.,"Son of William and Ethel James, of West Bromwich, Staffordshire."
2081982,JAMES,ERIC,E,20,,11/09/1940,,Sergeant,Royal Air Force,,38 Sqdn.,,United Kingdom,'581513',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Coll. grave 31-33.,"Son of Albert Ernest James and Sarah Alice James (nee Hadfield), of New Moston, Manchester."
2081994,KITCATTE,CHARLES FREDERICK,C F,30,,04/06/1940,,Serjeant,Suffolk Regiment,,1st Bn.,,United Kingdom,'5825322',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 42.,"Son of Robert George Kitcatte, and of Bertha Sarah Kitcatte (nee Waller); husband of Gwendolyn Edith Kitcatte (nee Jones), of Bearsted, Kent."
2082074,RUTHERFORD,JOHN,J,33,,07/11/1944,,Private,Corps of Military Police,,,,United Kingdom,'13061544',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 15.,
2082078,SEATON,WALTER,W,24,,07/11/1944,,Private,Corps of Military Police,,,,United Kingdom,'3911732',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 23.,
