Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
362387,PUNCH,WILLIAM JOSEPH,W J,37,,29/08/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5435',United Kingdom,BOURNEMOUTH EAST CEMETERY,X. 3. 185.,Native of Queensland.
362388,RANDALL,ERNEST EDWARD,E E,31,,28/02/1919,,Private,Devonshire Regiment,Labour Corps,,"transf. to (Lce. Cpl., 99975)",United Kingdom,'53207',United Kingdom,BOURNEMOUTH EAST CEMETERY,W. 2. 172.,"Son of Edward and Annie Randall, of 1, Uppelby Rd., Upper Parkstone, Dorset; husband of Annie Emily Gertrude Randall, of 41, Sunnyhill Rd., West Southbourne, Bournemouth."
362389,ROBERTS,,C J,0,,06/11/1918,,Major,Hampshire Regiment,,4th Bn.,,United Kingdom,'',United Kingdom,BOURNEMOUTH EAST CEMETERY,X. 2. 141.,
362393,SOLE,,E E,0,,23/08/1918,,Lance Corporal,Hampshire Regiment,,3rd Bn.,,United Kingdom,'31661',United Kingdom,BOURNEMOUTH EAST CEMETERY,W. I. 91.,
362398,STICKNEY,,G,0,,29/10/1917,,Private,Canadian Machine Gun Corps,,12th Coy.,,Canadian,'437449',United Kingdom,BOURNEMOUTH EAST CEMETERY,R. I. 146.,
362399,STRAUSS,,H,0,,16/09/1919,,Private,Middlesex Regiment,,,,United Kingdom,'28778',United Kingdom,BOURNEMOUTH EAST CEMETERY,D. 6. 138.,
362400,STRINGER,ALBERT,A,0,,28/11/1918,,Chief Motor Mechanic,Royal Naval Volunteer Reserve,,"H.M. Yacht ""Iolaire"" (Motor Boat Reserve)",,United Kingdom,'MB/1316',United Kingdom,BOURNEMOUTH EAST CEMETERY,T. I. 147.,
362390,RUDDY,THOMAS,T,47,,15/12/1914,,Private,Border Regiment,,8th Bn.,,United Kingdom,'5628',United Kingdom,BOURNEMOUTH EAST CEMETERY,Y. 3. 183.,"Son of James Ruddy, of 20, Back Row, Newhouses, Whitehaven."
362391,SCOWEN,CHARLES HENRY,C H,24,,25/09/1917,,Second Lieutenant,Tank Corps,,,,United Kingdom,'',United Kingdom,BOURNEMOUTH EAST CEMETERY,S. I. 152.,"Son of Mrs. Mary Scowen, of 185, Bensham Lane, Thornton Heath, Surrey."
362392,SMITH,OLIVER CHARLES,O C,24,,15/02/1917,,Private,South Wales Borderers,,Depot,,United Kingdom,'10833',United Kingdom,BOURNEMOUTH EAST CEMETERY,P. I. 147.,"Son of William and Charlotte Smith, of Hill Rd., Dursley, Glos."
362394,STEED,NOAH JAMES,N J,0,,01/03/1919,,Private,Hampshire Regiment,,1st/7th Bn.,,United Kingdom,'306640',United Kingdom,BOURNEMOUTH EAST CEMETERY,T. I. 143.,"Husband of Charlotte Ada Steed, of 6, Lytton Rd., Bournemouth."
362395,STEPHEN,LIONEL HENRY YORK.,L H Y,49,,25/05/1918,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,BOURNEMOUTH EAST CEMETERY,T. I. 152.,"Son of Judge J. and Mrs. Stephen, of Lincoln; husband of A. Stephen, of 2, Queen Anne's Gardens, Bournemouth."
362396,STEVENS,FRANCIS CHARLES,F C,24,,08/08/1917,,Sapper,Royal Engineers,,26th Field Coy.,,United Kingdom,'24620',United Kingdom,BOURNEMOUTH EAST CEMETERY,R. I. 151.,"Son of George and Georgina Stevens, of 51, Jessel House, Regency St., Westminster, London."
362397,STEVENS,,W F,23,,21/10/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'9120',United Kingdom,BOURNEMOUTH EAST CEMETERY,O. I. 154.,"Son of Mr. W. and Mrs. E. Stevens, of Overtown Lodge, Wroughton, Swindon."
362401,STRINGER,GERALD MOFFAT,G M,25,,15/03/1915,,Second Lieutenant,Cheshire Regiment,,13th Bn.,,United Kingdom,'',United Kingdom,BOURNEMOUTH EAST CEMETERY,S. I. 154.,"Son of Ellie Stringer, of 17, Dorset Square, Marylebone, London."
362403,SYMES,,R F,38,,05/07/1918,,Private,Army Service Corps,,Clearing Office,,United Kingdom,'137608',United Kingdom,BOURNEMOUTH EAST CEMETERY,S. I. 148.,"Husband of E. M. Symes, of 2, Somerset Rd., Boscombe, Bournemouth."
362404,TIMPSON,ALBERT NORMAN,A N,39,,14/10/1916,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'7367',United Kingdom,BOURNEMOUTH EAST CEMETERY,P. I. 149.,"Son of George and Louisa Timpson, of Eltham, London. Also served in Egypt."
362408,WARDROP,,J,41,,28/03/1915,,Serjeant,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'14293',United Kingdom,BOURNEMOUTH EAST CEMETERY,P. I. 153.,"Son of John and Mary Wardrop, of Stonehouse, Lanarkshire; husband of Hannah Wardrop, of 4, School Lane, St. Martin's, Oswestry."
362409,WARWICK,,L C,17,,19/09/1918,,Signal Boy,Royal Navy,,"H.M.S. ""Glatton.""",,United Kingdom,'J/56647',United Kingdom,BOURNEMOUTH EAST CEMETERY,W. 2. 62.,"Son of Mr. G. W. Warwick, of 17, Abinger Rd., Pokesdown, Bournemouth."
6008520,BIERER,Dr WILLY,W,0,,17/03/1918,,Vizefeldwebel,German Army,,5./14.Bayer.I.R.,,German,'',United Kingdom,BOURNEMOUTH EAST CEMETERY,D. 6.131.,
75196867,BADCOCK,FREDERICK GEORGE,F G,0,,04/11/1919,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'202451',United Kingdom,BOURNEMOUTH EAST CEMETERY,W2/29,
6010602,DE MESMAECKER,AUGUSTE,A,0,,28/12/1914,,Soldaat 2 kl,Belgian Army,,5 Linie 1/2 (2 Cie),,Belgian,'',United Kingdom,BOURNEMOUTH EAST CEMETERY,Grave Z3.184.,
2690853,BALDWIN,BERNARD EVERETT,B E,43,,15/12/1941,,Major,General List,,,,United Kingdom,'95137',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot P. Row 5. Grave 144.,"Son of Thomas Boardman Baldwin and Rose Ellen Baldwin; husband of Edith Eveline Baldwin, of Bournemouth."
2690854,BARWELL,GEORGE FRANCIS ASTLEY,G F A,19,,03/11/1939,,Pilot Officer,Royal Air Force,,63 Sqdn.,,United Kingdom,'41817',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot K. Row 5. Grave 161.,"Son of Edwin Astley Barwell and Gladys Irene Barwell, of Bournemouth."
2690855,BIRD,HENRY ARTHUR,H A,27,,26/04/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14374961',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot V. Row 4. Grave 53.,"Son of Mr. and Mrs. J. C. Hewitt, of Boscombe, Bournemouth."
2690856,BOURKE,PAUL ARTHUR,P A,28,,06/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'116160',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot S. Row 4. Grave 218.,"Son of Arthur and Irene Bourke; husband of Josephine Phyllis Marie Bourke, of Bournemouth."
2690857,BROWN,ALBERT JOSEPH,A J,31,,23/01/1947,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'651198',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot M. Row 4. Grave 74.,"Son of James A. Brown and Nellie Louisa Brown, of Boscombe, Bournemouth."
2690858,BUCHANAN,MARGARET LINDSAY,M L,23,,28/05/1946,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2035854',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot H Row 4. Grave 101.,"Daughter of John Alexander and Hannah May Buchanan, of Southbourne, Bournemouth."
2690859,CANDLER,PERCIVAL WILLIAM,P W,29,,20/06/1943,,Private,Home Guard,,7th Hampshire (Boscombe) Bn.,,United Kingdom,'',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot H. Row 4. Grave 50.,"Son of Thomas and Edith Candler; husband of Olive Candler, of Boscombe, Bournemouth."
2690860,CARTWRIGHT,LESLIE HENRY,L H,22,,27/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1318994',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot. T Row 4.. Grave 112.,"Son of William and Alice Cartwright, of Pokesdown, Bournemouth."
2690861,CLAPHAM,GLADYS MARY,G M,38,,01/02/1947,,Sergeant,Women's Auxiliary Air Force,,,,United Kingdom,'891633',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot X. Row 4. Grave 114.,"Daughter of William and Maude L. Clapham, of West Southbourne, Bournemouth."
2690862,COATES,HOWARD LEWIS,H L,52,Mentioned in Despatches,22/09/1942,,Major,Pioneer Corps,,,,United Kingdom,'110843',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot G. Row 4. Grave 114.,"Son of Edwin Lewis Coates and Mary Jane Coates; husband of Margaret Ada Coates, of Southbourne, Bournemouth. Also served in the 1914 18 war."
2690863,COGHLAN,ALFRED JOHN PATRICK,A J P,60,,24/11/1940,,Volunteer,Home Guard,,6th Hampshire (Bournemouth) Bn.,,United Kingdom,'',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot N. Row 5. Grave 168.,"Son of Mr. and Mrs. John Patrick Coghlan husband of Dorothea Annie Willars Coghlan, of Beckenham, Kent. Also served in the South African War and the 1914 18 War."
2690864,COLES,JOHN ERIC,J E,0,,16/12/1944,,Able Seaman,Royal Naval Patrol Service,,,,United Kingdom,'LT/JX 403597',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot Z. Row 3. Grave 61.,
2690865,CORBIN,HAROLD,H,34,,06/05/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'1872789',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot Y. Row 3. Grave 51.,"Son of William and Annie Corbin husband of Ada Elizabeth Corbin, of Boscombe East, Bournemouth."
2690866,COTTRELL,WILLIAM STANLEY,W S,55,,03/10/1944,,Chief Steward,Merchant Navy,,S.S. Atlantis (Liverpool),,United Kingdom,'',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot F. Row 4. Grave 107.,"Husband of May Cottrell, of Southbourne, Bournemouth."
2690867,CRAWFORD,,J,38,,24/05/1944,,Trooper,Royal Armoured Corps,,151st (10th Bn. King's Own Royal Regt. [Lancaster]) Regt.,,United Kingdom,'6768755',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot T. Row 4. Grave 63.,"Son of James and Eleanor Crawford; husband of Ivy Vera Doris Crawford, of Boscombe, Bournemouth."
2690868,CRIPPS,,G J,35,,19/02/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'73565',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot P. Row 5. Grave 188.,"Son of Joseph Arthur and Anne Cripps, of Bournemouth; husband of Priscilla Cripps, of Boscombe, Bournemouth."
2690870,DOVEY,REGINALD GEORGE,R G,0,,14/09/1940,,Lance Corporal,Royal Engineers,,225 Field Coy.,,United Kingdom,'1866273',United Kingdom,BOURNEMOUTH EAST CEMETERY,Row U. 1. Grave 146.,
2690871,DOWDING,EDWARD,E,0,,06/11/1945,,Driver,Royal Engineers,,,,United Kingdom,'1897987',United Kingdom,BOURNEMOUTH EAST CEMETERY,Sec. V. 1. Grave 200.,
2690903,POPE,WILLIAM HENRY,W H,0,,15/03/1947,,Rifleman,Rifle Brigade,,30th Bn.,,United Kingdom,'6918990',United Kingdom,BOURNEMOUTH EAST CEMETERY,Sec. O.2. Grave 214.,
2690869,DELME-RADCLIFFE,MICHAEL,M,33,,26/11/1945,,Major,Royal Engineers,,,,United Kingdom,'50840',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot X. Row 1. Grave 197.,"Son of Arthur Henry and Frances Elsie Delme-Radcliffe, of Branksome Park, Dorsetshire. B.A. (Cantab.)."
2690872,DRAPER,GWEN FLORENCE,G F,20,,16/12/1942,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/166208',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot D. Row 4. Grave 52.,"Daughter of A. B. Draper and Elsie D. Draper, of Pokesdown, Bournemouth."
2690873,FEAR,PERCY REGINALD CURRIE,P R C,28,,22/09/1940,,Second Lieutenant,Royal Artillery,,"477 Bty., 2 Searchlight Regt.",,United Kingdom,'14594',United Kingdom,BOURNEMOUTH EAST CEMETERY,Row U. L. Grave 147.,"Son of Percy John Jacques Fear and Millicent Mary Fear; husband of Daphne Fear, of Ludlow, Shropshire."
2690874,FINN,PERCY DOUGLAS HAIGH,P D H,28,,17/02/1946,,Leading Cook,Royal Navy,,,,United Kingdom,'P/MX.58210',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot N. Row 4. Grave 72.,"Son of Henry and Alice Finn, of Boscombe, Bournemouth; husband of Mary L. Finn, of Boscombe."
2690875,FOWLER,BERTRAM HARRISS,B H,24,,09/11/1942,,Gunner,Royal Artillery,,"218 Bty., 73 Lt. A.A. Regt.",,United Kingdom,'1523172',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot V. Row 2. Grave 218.,"Son of Mr. and Mrs. F. Fowler, of Bournemouth."
2690876,FRANKHAM,GERALD HUGH,G H,21,,04/07/1947,,Signalman,Royal Corps of Signals,,,,United Kingdom,'19115459',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot R. Row 2. Grave 203.,Son of Frederick and Martha Rose Frankham of Bournemouth.
2690877,FRENCH,REGINALD ROBERT GEORGE,R R G,24,,17/03/1944,,Corporal,Royal Engineers,,,,United Kingdom,'1885469',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot R. Row 4. Grave 109.,"Son of Robert and Winifred Annie French, of Boscombe. Bournemouth."
2690878,GAME,HENRY ERNEST,H E,0,,15/10/1942,,Flight Sergeant,Royal Air Force,,61 Sqdn.,,United Kingdom,'1262786',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot M. Row 4. Grave 114.,
2690879,GARRETT,SIDNEY CHARLES,S C,22,,19/09/1942,,Sergeant,Royal Air Force,,50 Sqdn.,,United Kingdom,'651255',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot Z. Row 1. Grave 124.,"Son of Mr. and Mrs. H. C. Garrett, of Pokesdown, Bournemouth."
2690880,GLOSSOP,CHARLES,C,60,Military Cross and Bar,16/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'85989',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot U. Row 4. Grave 213.,"Son of Edmund and Mary Glossop, husband of Agnes Mary Glossop, of Boscombe, Bournemouth."
2690881,GREEN,GEORGE WILLIAM,G W,32,,16/03/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14339265',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot S. Row 1. Grave 167.,Son of William Henry and Ethel Green.
2690882,HAINES,ERIC EDWARD,E E,26,,08/04/1947,,Sergeant,Royal Air Force,,,,United Kingdom,'571472',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot G. Row 4. Grave 76.,"Son of Fred Arnold and Jane Haines, of Boscombe, Bournemouth; husband of Sheila Lois Haines, of Boscombe East, Bournemouth."
2690883,HALLETT,BERTRAM GEORGE,B G,24,,21/06/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7518986',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot M. Row 4. Grave 50.,"Son of Bertram George and Florence Mabel Hallett, of Bournemouth."
2690884,HIGHT,CECIL HENRY,C H,22,,15/08/1940,,Pilot Officer,Royal Air Force,,234 Sqdn.,,United Kingdom,'41924',United Kingdom,BOURNEMOUTH EAST CEMETERY,Row S.1. Grave 144.,"Son of Herbert Edward Hight and of Emma Hight (nee Anderson), of Stratford, Taranaki, New Zealand."
2690885,HOOPER,ERNEST EDWARD,E E,41,,04/07/1944,,Private,Royal Army Pay Corps,,,,United Kingdom,'10400129',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot W. Row 4. Grave 22.,"Son of William Henry and Rosina Hooper; husband of Ada Isabel Jane Hooper, of Boscombe, Bournemouth."
2690886,HORNBY,FRANK NELSON,F N,34,,22/02/1942,,Warrant Officer Class II,Royal Artillery,,94 (The Dorset and Hampshire Yeomanry) Field Regt,,United Kingdom,'888034',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot X. Row 1. Grave 166.,"Son of Horatio Nelson Hornby and Ethel Hornby; husband of Violet May Hornby, of Iford, Bournemouth."
2690887,HUSHER,CYRIL,C,28,,25/09/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1166537',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot W. Row 1. Grave 145.,"Son of Samuel James Husher and Hannah Kate Husher, of Bournemouth; husband of Annie Husher, of Bournemouth."
2690888,HUTCHINS,LESLIE SAMUEL JOHN,L S J,29,,24/07/1945,,Sapper,Royal Engineers,,,,United Kingdom,'2018797',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot M. Row L. Grave 98.,"Husband of Muriel Mary Hutchins, of Winton, Bournemouth."
2690890,JEFFRIES,FRANCIS WILLIAM GEORGE,F W G,40,,27/09/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Recoil,,United Kingdom,'P/SSX 117912',United Kingdom,BOURNEMOUTH EAST CEMETERY,Row U.1. Grave 145.,"Son of William Francis George and Edith Jeffries; husband of Nellie Mary Jeffries, of North Shields, Northumberland."
2690891,KERNAN,JOHN,J,34,,28/03/1941,,Gunner,Royal Artillery,,"119 Bty., 49 Lt. A.A. Regt.",,United Kingdom,'1679225',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot N. Row ]. Grave 137.,"Son of James Martin Kernan and Sarah Kernan, of Bournemouth."
2690892,KING,CYRIL AUBREY ROBERT PERCY,C A R P,21,,11/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'754223',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot G. Row 3. Grave 40.,"Son of Cyril George and Rose Marion King; husband of Vera King, of Southbourne. Bournemouth."
2690893,KNIGHT,JOHN,J,21,,10/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1323219',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot T. Row 4. Grave 223.,"Son of Percival George and Beatrice Mary Knight, of Bournemouth; husband of Josephine Mary Knight, of Bournemouth."
2690895,LEWIS,JESSICA MARGARET PATRICIA,J M P,22,,11/05/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/128285',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot D. Row 4. Grave 55.,"Daughter of Philip Roland and Beatrice Maud Lewis, of Boscombe, Bournemouth."
2690896,McFADDEN,STEPHEN MICHAEL,S M,47,,28/08/1947,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2308140',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot V.4. R.C. Grave 185.,"Son of Stephen and Mary Josephine McFadden; husband of Gladys Eileen McFadden, of Boscombe, Bournemouth."
2690898,MARSHALL,ALBERT FREDERICK,A F,52,,02/01/1947,,Chief Plumber,Royal Navy,,H.M. Yacht Victoria and Albert,,United Kingdom,'P/M5458',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot W. Row 4. Grave 75.,"Son of Albert and Edith Marshall, of Bournemouth; husband of Vashti Marshall, of Bournemouth."
2690899,MOORE,CYRIL GEORGE WILLIAM,C G W,22,,26/04/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'84000',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot L. Row 5. Grave 160.,"Son of Guy G. Moore and Vera H. M. Moore; husband of Josephine Phyllis Marie Moore, of Bournemouth."
2690900,NEWBURY,DERRICK ROY,D R,24,,10/02/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'920791',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot D. Row 4. Grave 23.,"Son of Albert and Winifred Agnes Newbury, of Bournemouth; husband of Marjorie Newbury, of Erdington, Birmingham."
2690901,PEARCE,GEORGE,G,25,,19/02/1946,,Gunner,Royal Artillery,,533 Coast Regt.,,United Kingdom,'1636728',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot Y. Row 1. Grave 218.,"Son of David and Elizabeth Pearce, of Finsbury Park, Middlesex."
2690902,PESTER,WILLIAM VICTOR,W V,27,,01/07/1945,,Able Seaman,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/SSX 20201',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot Z. Row 3. Grave 70.,"Son of Thomas and Margaret Pester, of Bournemouth."
2690904,REISZ,ANDOR,A,0,,17/09/1942,,Private,Pioneer Corps,,,,United Kingdom,'13800620',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot A. Row 6. Grave 155.,Son of Abraham and Lena Reisz.
2690905,ROY,JOSEPH GEORGE,J G,27,,13/12/1941,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5495414',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot R. Row 4. Grave 210.,"Son of Frederick and Susanah Roy, of Boscombe, Bournemouth; husband of Marjorie Roy, of Boscombe."
2690906,SHARP,HENRY GEORGE WILLIAM,H G W,31,,28/01/1944,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7387089',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot T. Row 4. Grave 208.,"Son of Charles Henry and Elizabeth Sharp; husband of Edna Vera Sharp, of Boscombe East, Bournemouth."
2690907,SHEARING,EDWARD HENRY JOHN,E H J,21,,20/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'1388915',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot N. Row 5. Grave 160.,"Son of Edward and Annie Louisa Shearing, of Southbourne, Bournemouth."
2690908,SHORMAN,DOUGLAS EDGAR,D E,22,,20/12/1941,,Flight Lieutenant,Royal Air Force,,86 Sqdn.,,United Kingdom,'41327',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot S. Row 4. Grave 203.,"Son of Edgar John Shorman and of Charlotte Ethel Shorman (nee Tall), of Nairobi, Kenya."
2690909,STEPHENS,ERIC HERBERT,E H,25,,18/02/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'5772823',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot Y. Row 2. Grave 25.,"Son of William Augustus Stephens, and of May Stephens, of Boscombe, Bournemouth."
2690910,TALBOT,DENIS GEORGE,D G,19,,30/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1852473',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot B. Row 4. Grave 59.,"Son of Ernest Charles and Lucy Edna Talbot, of Bournemouth."
2690911,TEMPLE-MURRAY,ALAN MICHAEL TERENCE DAVID,A M T D,20,,17/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1336557',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot T. Row 4. Grave 224.,"Son of George and Dorothy Agnes Martina Temple-Murray, of Southbourne, Bournemouth."
2690912,WESKER,THOMAS JOHN,T J,21,,24/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'1389851',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot V. Row 4. Grave 59.,"Son of Edmund John and Flora May Wesker, of Boscombe East, Bournemouth."
2690914,WHITE,ERNEST,E,25,,09/12/1941,,Sapper,Royal Engineers,,,,United Kingdom,'2018016',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot W. Row 1. Grave 150.,"Son of William and Annie White, of Pokesdown Bournemouth."
2690915,WHITE,WILLIAM ALEXANDER,W A,19,,20/05/1943,,Leading Aircraftman,Royal Air Force,,204 Sqdn.,,United Kingdom,'574431',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot U. Row 4. Grave 17.,"Son of Robert Alexander and Maggie White, of Godmanstone, Dorsetshire."
2690916,WIFFEN,ROY VINCENT,R V,32,,15/04/1945,,Captain,Army Dental Corps,,,,United Kingdom,'104420',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot W. Row 3. Grave 52.,"Son of Frederick Everett Wiffen, and of Nellie Ada Wiffen, of Woodford Green, Essex. L.D.S., R.C.S."
2690917,WILLIAMS,NATHANIEL WILLIAM,N W,0,,09/08/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'906674',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot B. Row 6. Grave 154.,"Son of camuel and Annie Williams: husband of Esther Williams, of Christchurch."
2690918,WINDETT,PERCIVAL HARRY CLIFFORD,P H C,30,,12/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,25 Sqdn.,,United Kingdom,'930142',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot V. Row 1. Grave 148.,"Son of Percival and Naomi Windett; husband of Ivy Doris Windett, of Hurst Green, Surrey."
362368,JENKINSON,,J,0,,05/12/1914,,Private,King's Own (Royal Lancaster Regiment),,Depot,,United Kingdom,'12515',United Kingdom,BOURNEMOUTH EAST CEMETERY,O. I. 153.,
362405,TOWNLEY,CHARLES RICHARD,C R,0,,15/05/1918,,Brigadier General,Suffolk Regiment,,,,United Kingdom,'',United Kingdom,BOURNEMOUTH EAST CEMETERY,Q. I. 78.,
362354,HAWORTH,,A,0,,26/07/1916,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'22006',United Kingdom,BOURNEMOUTH EAST CEMETERY,P. I. 150.,
362356,HIRST,,J,0,,25/07/1917,,Private,Manchester Regiment,,6th Bn.,,United Kingdom,'250380',United Kingdom,BOURNEMOUTH EAST CEMETERY,R. I. 153.,
362360,HOPKINS,,S H,0,,01/03/1917,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'203526',United Kingdom,BOURNEMOUTH EAST CEMETERY,O. I. 146.,
362406,TRIMMING,,H W N,0,,15/05/1915,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,BOURNEMOUTH EAST CEMETERY,X. 3. 183.,
362407,TUCK,,F,0,,14/03/1919,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'7820',United Kingdom,BOURNEMOUTH EAST CEMETERY,U. I. 149.,
362361,HUDDLESTONE,,P J,0,,23/07/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'193438',United Kingdom,BOURNEMOUTH EAST CEMETERY,R. I. 154.,
6010631,DUCENE,JULES,J,0,,11/11/1914,,Soldier,Belgian Army,,,,Belgian,'',United Kingdom,BOURNEMOUTH EAST CEMETERY,Grave Z3.184.,
2147648,POWER,,P J,0,,17/07/1944,,Major,5th Mahratta Light Infantry,,3rd Bn.,,Indian,'1355/IA',United Kingdom,BOURNEMOUTH EAST CEMETERY,Section S 4. Grave 205,
