Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2175724,MUHAMMAD SADIQ,,,25,,04/08/1944,,Sapper,Indian Engineers,,75 Field Coy.,,Indian,'38651',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. F. 15.,"Son of Rumzani and Subratan; husband of Fijan, of Bhangeri, Saharanpur, India."
2175725,MUHAMMAD SADIQ,,,29,,30/11/1944,,Sepoy,Royal Indian Army Service Corps,,313 Gen. Transport Coy,,Indian,'MTN/736147',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. D. 21.,"Son of Abdul Ghani and Sliman, of Kithore, Meerut, India."
2175726,MUHAMMAD SADIQ,,,19,,21/11/1944,,Lance Naik,Royal Indian Army Service Corps,,59 (R.) Gen. Transport Coy.,,Indian,'MTN/990502',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. N. 19.,"Son of Basharat Khan and Fatih, of Mandi Khera, Gurgaon, India."
2175727,MUHAMMAD SHAFI,,,30,,31/03/1944,,Signalman,Indian Signal Corps,,20th Indian Div. Sigs.,,Indian,'ISC/10887',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. J. 14.,"Son of Bagh Ali and Sahib Nur, of Siakh, Mirpur, Kashmir."
2175729,MUHAMMAD SHAFI,,,25,,21/06/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'25900',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. H. 7.,"Son of Amir Ali; husband of Bhiban, of Chak No. 1/1 AL, Montgomery, Pakistan."
2175730,MUHAMMAD SHAFI,,,25,,21/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'31999',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. R. 22.,"Son of Fateh Muhammad; husband of Jini, of Rashidpur, Ambala, India."
2175731,MUHAMMAD SIRAJ-UD-DIN,,,26,,15/02/1945,,Lance Naik,Indian Pioneer Corps,,43rd Aux. Bn.,,Indian,'346109',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 15.,"Son of Muhammad Azamud-Din, and Fatima Bibi; husband of Dulalyan Bibi, of Panchada, Mymensingh, Pakistan."
2175732,MUHAMMAD TAJ,,,21,,17/09/1944,,Sepoy,1st Punjab Regiment,,2nd Bn.,,Indian,'18280',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. G. 19.,"Son of Mirza Khan and Bahadur Kuli, of Gosian, Jhelum, Pakistan."
2175733,MUHAMMAD TUFAIL,,,26,,03/11/1944,,Signalman,Indian Signal Corps,,20th Indian Div. Sigs.,,Indian,'LSC/27212',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 17.,"Son of Fazal Din and Mubarik Bibi; husband of Fatima Bibi, of Chak No. 264, Lyallpur, Pakistan."
2175734,MUHAMMAD YAQUB,,,20,,22/04/1944,,Sepoy,Royal Indian Army Service Corps,,37 G.P. Transport Coy.,,Indian,'MTN/996251',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. B. 11.,"Son of Mahtab Husain and Bibi Nur, of Jogal, Hazara, Pakistan."
2175735,MUHAMMAD YASIN,,,36,,12/09/1943,,Sepoy,Indian General Service Corps,,,,Indian,'GSS/14877',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. C. 2.,"Husband of Somni, of Loha, Darbhanga, India."
2175736,MUHAMMAD YASIN KHAN,,,28,,20/07/1944,,Sepoy,Royal Indian Army Service Corps,,56 G.P. Transport Coy.,,Indian,'MTN/831343',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. C. 17.,"Son of Illahi Khan and Rasuban; husband of Najbub, of Hasanpur, Sultanpur, India."
2175737,MUHAMMAD YUSUF,,,19,,20/05/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'27826',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. A. 13.,"Son of Moora and Kaisrobi, of Razichurmal, Rawalpindi, Pakistan."
2175853,SHEIKH AHMAD,,,32,,08/09/1944,,Ambulance Sepoy,Indian Army Medical Corps,,67 Field Amb.,,Indian,'89747',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. H. 17.,"Son of Pir Ahmad and Fatima Bi; husband of Khader Bi, of Chellapuram, Vizagapatam, India."
2175349,ABU BAQIR,,,27,,14/02/1945,,Sepoy,Indian Army Ordnance Corps,,221 Army Ordnance Depot,,Indian,'94623',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 14.,"Son of Hussain and Kulusam Bi; husband of Nanni Bi, of Mavidanthur, South Arcot, India."
2175351,ADALAT HUSAIN,,,21,,30/05/1944,,Sapper,King George V's Own Bengal Sappers and Miners,,73 Field Coy.,,Indian,'25450',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 11.,"Son of Imam Ali and Bibi, of Takalchodha, Rawalpindi, Pakistan."
2175352,ADALAT KHAN,,,24,,23/08/1944,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'14506',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. F. 12.,"Son of Muhammad Khan, and of Nawab Bi, of Nakki Jogisi, Jhelum, Pakistan."
2175355,AFZAL HUSAIN,,,22,,14/05/1945,,Naik,Royal Indian Army Service Corps,,,,Indian,'MTN/924157',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. G. 23.,"Son of Muhammad Sharif and Shah Begum, of Bhart, Sialkot, Pakistan."
2175356,AHMAD KHAN,,,24,,28/11/1943,,Gunner,Royal Indian Artillery,,29 Mountain Regt.,,Indian,'42724',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. G. 15.,"Son of Sher Zaman and Wilayat Bi; husband of Majid Bi, of Moghla, Jhelum, Pakistan."
2175357,AHMAD KHAN,,,19,,21/04/1944,,Gunner,Royal Indian Artillery,,23 Mountain Regt.,,Indian,'99304',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 9.,"Son of Makhan Khan and Ali Begum; husband of Raqia Begum, of Rajpur Komila, Mirpur, Kashmir."
2175358,AHMAD-UR-RAHMAN,,,24,,03/07/1943,,Pioneer,Indian Pioneer Corps,,70th Aux. Bn.,,Indian,'534143',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. A. 3.,"Son of Razak Ali and Gultaz Khatoon, of Gobinder Khil, Chittagong, Pakistan."
2175359,AHMAD YAR,,,19,,04/01/1945,,Lance Naik,Royal Indian Army Service Corps,,,,Indian,'MTN/747977',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. F. 10.,"Son of Khuda Yar Khan, of Wanehar, Campbellpore, Pakistan."
2175360,AKBAR DIN,,,21,,26/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'30181',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. L. 18.,"Son of Hulam Nur and Chanko, of Topi, Mardan, Pakistan."
2175361,AKBAR SHAH,,,18,,24/03/1944,,Sepoy,Indian Parachute Regiment,,,,Indian,'28209',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. M. 6.,"Son of Said Shah and Rashmina, of Mamarsal, Mianwali, Pakistan."
2175363,ALAM KHAN,,,25,,26/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'33552',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. L. 7.,"Son of Said Khan, of Mirzai, Peshawar, Pakistan."
2175364,ALAM SHER KHAN,,,23,,19/09/1943,,Sapper,Indian Engineers,,1 Electrical and Mechanical Group,,Indian,'67204',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. A. 6.,"Son of Samla Khan and Bagi; husband of Sahib Nur, of Seradi, Poonch, Kashmir."
2175365,ALI BAHADUR KHAN,,,30,,12/06/1944,,Sapper,Indian Engineers,,28 Artisan Works Coy.,,Indian,'86530',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. J. 5.,"Son of Illahi Bakhsh and Ahmad Bi; husband of Atar Kalia, of Terrinot, Poonch, Kashmir."
2175366,ALIF DIN,,,25,,26/08/1944,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'15657',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. R. 17.,"Son of Maddi Khan; husband of Sarwar Bi, of Banjosa, Poonch, Kashmir."
2175367,ALIF DIN,,,25,,02/08/1944,,Lance Naik,Royal Indian Army Service Corps,,137 G.P. Transport Coy.,,Indian,'MTN/780352',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. F. 12.,"Son of Hasan Ali and Khani, of Bhandi Samad, Hazara, Pakistan; husband of Roshan Jan."
2175368,ALI GAUHAR,,,24,,15/04/1944,,Havildar,Indian Pioneer Corps,,,,Indian,'84044',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 1.,"Son of Rehmat Ullah and Makht Nur, of Kharkot, Hazara, Pakistan."
2175369,ALI HAIDAR,,,19,,08/06/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'31773',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. M. 11.,"Son of Faqir Khan, and of Sharbat Bi, of Raqba Bariot Kalakot, Poonch, Kashmir."
2175370,ALI HAIDAR,,,20,,15/06/1944,,Ambulance Sepoy,Indian Army Medical Corps,,42 Field Ambulance,,Indian,'83823',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. D. 6.,"Son of Kako Khan and Umri Bibi; husband of Sahdham Bibi, of Kuter Tuglo Khan, Poonch, Kashmir."
2175371,ALI HASAN,,,23,,17/07/1944,,Sepoy,Royal Indian Army Service Corps,,30 Animal Transport Coy.,,Indian,'825912',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. E. 13.,"Son of Abdu Nabi and Hassani, of Bhains, Nabha, India."
2175372,ALI HUSAIN,,,26,,08/05/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'325357',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. F. 24.,"Son of Tomajud-Din and Amina Khatun; husband of Gulbahar Khatun, of Sharajhata, Chittagong, Pakistan."
2175373,ALI KHAN,,,30,,29/01/1945,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/901684',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. C. 19.,"Son of Rahim Khan and Fatma; husband of Slamen, of Bhadra, Bikaner, India."
2175374,ALI MUHAMMAD,,,18,,11/08/1943,,Sepoy,Royal Indian Army Service Corps,,64 G.P. Transport Coy.,,Indian,'MTN/748914',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. D. 16.,"Son of Qasu and Azaha; husband of Joyna, of Mandiani, Ludhiana, India."
2175375,ALI SHAH,,,20,,06/09/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'24176',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. H. 16.,"Son of Fazl Khan and Jiwan Bibi, of Nata, Rawalpindi, Pakistan."
2175376,ALI SHAH,,,22,,29/08/1944,,Lance Naik,Royal Indian Army Service Corps,,65 Animal Transport Coy.,,Indian,'781948',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. G. 16.,"Son of Firoz Khan and Nur Begum, of Surgton, Jhelum, Pakistan."
2175377,ALI SHAH SAYID,,,30,,05/04/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'17836',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. M. 20.,"Son of Bachal Shah, of Kadilpur, Bahawalpur, Pakistan."
2175378,ALI SHAN,,,22,,18/04/1944,,Sepoy,12th Frontier Force Regiment,,9th Bn.,,Indian,'35744',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. J. 11.,"Son of Kala Khan and Resham Jan, of Rajgan Duberan, Rawalpindi, Pakistan."
2175379,ALI ZAMAN,,,19,,24/04/1944,,Sepoy,1st Punjab Regiment,,2nd Bn.,,Indian,'23687',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. B. 12.,"Son of Muhammad Khan and Khanam Ji, of Budhar, Hazara, Pakistan."
2175380,ALLAH BAKHSH,,,27,,16/05/1944,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'20259',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. E. 17.,"Son of Bahawal Bux and Bhirai; husband of Muhammad Bi, of Sidhandi, Jhelum, Pakistan."
2175436,BASHIR KHAN,,,23,,21/06/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'20276',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. H. 6.,"Son of Pandi Khan and Majidan, of Bareilly, India."
2175381,ALLAH BAKHSH,,,17,,10/07/1944,,Sepoy,12th Frontier Force Regiment,,9th Bn.,,Indian,'30168',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. E. 16.,"Son of Fazal Din and Fatma Bi, of Chak No. 18 NB, Shahpur, Pakistan."
2175382,ALLAH BAKHSH,,,30,,26/10/1944,,Sepoy,Royal Indian Army Service Corps,,74 Animal Transport Coy.,,Indian,'807582',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. A. 17.,"Son of Wali Muhammad, of Balowal, Shahpur, Pakistan."
2175383,ALLAH DAD,,,31,,30/03/1945,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/985809',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 3.,"Son of Kalu Khan and Rakhmat Jan, of Najafpur, Hazara, Pakistan."
2175384,ALLAH DITTA,,,18,,19/05/1944,,Lance Naik,2nd Punjab Regiment,,3rd Bn.,,Indian,'15248',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. D. 9.,"Son of Muhammad Din and Hayat Bi; husband of Fatema Bibi, of Bubania, Gujrat, Pakistan."
2175394,AMIR KHAN,,,24,,08/02/1944,,Sepoy,14th Punjab Regiment,,9th Bn.,,Indian,'18623',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. J. 21.,
2175397,AMIR KHAN,,,0,,29/04/1943,,Havildar,Burma Regiment,,1st Bn.,,United Kingdom,'64485',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. A. 17.,
2175409,ARJUN,,,27,,20/03/1945,,Sapper,Indian Engineers,,,,Indian,'130863',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. E. 19.,Son of Piru.
2175413,ASIDI MEDI,,,0,,26/01/1945,,Private,East African Army Service Corps,,,,United Kingdom,'27490',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. G. 6.,
2175385,ALLAH DITTA,,,19,,22/01/1945,,Sepoy,7th Rajput Regiment,,6th Bn.,,Indian,'17081',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. G. 10.,"Son of Firoz Khan and Sidarr, of Jasial, Attock, Pakistan."
2175386,ALLAH DITTA,,,21,,30/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'22902',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 9.,"Son of Muhammad Khan and Budhai Bi; husband of Behishtan, of Sarkal Behr, Jhelum, Pakistan."
2175387,ALLAH DITTA,,,21,,28/06/1944,,Lance Naik,Royal Bombay Sappers and Miners,,20 Field Coy.,,Indian,'47572',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. E. 16.,"Son of Jalal and Rehmate; husband of Sardar Bibi, of Shahora, Amritsar, India."
2175388,ALLAH DITTA,,,27,,20/01/1944,,Havildar,Indian Pioneer Corps,,,,Indian,'84186',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. A. 16.,"Son of Muhammad Khan and Mehar Bhari; husband of Karam Nur, of Chak Kharo, Jhelum, Pakistan."
2175389,ALLAH DITTA,,,28,,30/09/1944,,Driver,Royal Indian Army Service Corps,,15 Animal Transport Coy.,,Indian,'784824',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. A. 24.,"Son of Husaina and Ajal Bibi; husband of Zenib Bibi, of Kala, Jhelum, Pakistan."
2175390,ALTAB MIAN,,,0,,24/07/1943,,Pioneer,Indian Pioneer Corps,,70th Bn.,,Indian,'534231',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. A. 7.,"Son of Tafzal Ali, of Chapachari, Chittagong, Pakistan."
2175392,AMIR ABDULLAH KHAN NIAZI,,,24,,26/05/1944,,Lieutenant,10th Baluch Regiment,,7th Bn.,,Indian,'IEC/7507',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 6.,"Son of Khan Sahib Wali Khan Niazi, of Dera Ghazi Khan, Pakistan. B.A. (Hons.)."
2175393,AMIR ALAM,,,19,,07/11/1943,,Sepoy,13th Frontier Force Rifles,,14th Bn.,,Indian,'23010',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. G. 4.,"Son of Nadar Ali Khan and Fazal Begum, of Ratuchha, Jhelum, Pakistan."
2175395,AMIR KHAN,,,17,,17/12/1943,,Sepoy,12th Frontier Force Regiment,,9th Bn.,,Indian,'22184',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. J. 17.,"Son of Sher Ali and Nur Begum, of Phathar, Campbellpore, Pakistan."
2175396,AMIR KHAN,,,20,,23/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'28202',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. A. 21.,"Son of Zafar Khan and Muman, of Chak No. 23 S.B., Sargodha, Pakistan."
2175398,AMIR KHAN,,,27,,11/11/1944,,Sapper,Indian Engineers,,336 Field Coy.,,Indian,'98314',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. C. 14.,"Son of Hikmat and Kharo; husband of Begum Jan, of Sarband, Peshawar, Pakistan."
2175399,AMIR-UD-DIN,,,22,,15/04/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'539425',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 3.,"Son of Tale Husain and Rupjan Bibi, of Barshipara, Mymensingh, Pakistan."
2175400,AMIR ULLAH,,,18,,09/07/1944,,Sepoy,Royal Indian Army Service Corps,,906 Jeep Transport Coy.,,Indian,'MTN/778479',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. E. 6.,"Son of Hadayat Ullah and Bibi Fatima, of Toga, Hazara, Pakistan."
2175401,ANSAR ALI,,,26,,08/10/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'490412',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. O. 17.,"Son of Alim-ud-Din; husband of Jamila Khatun, of Nalbonia, Bakarganj, Pakistan."
2175402,ANU MIAN,,,23,,15/04/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'539239',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 4.,"Son of Mukleswar Rehman and Jian Nissa, of Akaniara, Chittagong, Pakistan."
2175403,ANWAR,,,20,,21/06/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'12868',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. J. 5.,"Son of Rahmat and Saliman, of Nangal, Gurgaon, India."
2175404,ANWAR,,,25,,04/01/1945,,Naik,Royal Indian Army Service Corps,,323 Indian Inf. Bde. Transport Coy.,,Indian,'MTN/798511',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. F. 11.,"Son of Wazir and Moqiman, of Hapur, Meerut, India."
2175405,ANWAR AHMAD,,,24,,11/02/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'470370',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. N. 23.,"Son of Muhammad Adris and Hassan Nessa; husband of Aeshan Khatun, of Charuria, Noakhali, Pakistan."
2175406,ANWAR BEG,,,20,,12/04/1944,,Naik,Indian Signal Corps,,'T' Indian L. of C. Sigs.,,Indian,'A/9358',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. B. 18.,"Son of Nadar Khan and Noshah Bibi; husband of Jan Bibi, of Maira Sanghral, Rawalpindi, Pakistan."
2175407,ARAB ALI,,,23,,15/04/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'539070',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 2.,"Son of Omar Ali and Jamina Khatun; husband of Sharufa Khatun, of Sengoon, Tippera, Pakistan."
2175408,ARAB ALI,,,21,,15/04/1944,,Pioneer,Indian Pioneer Corps,,72nd Aux. Bn.,,Indian,'540418',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 6.,"Son of Sahar Ali and Soral Jan Bibi, of Maidyer, Bakarganj, Pakistan."
2175410,ASGHAR ALI,,,18,,22/10/1943,,Sepoy,Royal Indian Army Service Corps,,H.Q. 20th Indian Div. Transport Sec.,,Indian,'MT/742922',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. A. 22.,"Son of Allah Ditta and Niamat Bibi, of Maddan, Gujrat, Pakistan."
2175412,ASHMAT ALI,,,36,,23/03/1944,,Pioneer,Indian Pioneer Corps,,62nd Aux. Bn.,,Indian,'490393',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. E. 7.,"Son of Rahim Bakhsh and Hussan Banu; husband of Halima Khatun, of Udaypur, Barisal, Pakistan."
2175414,ATA MUHAMMAD,,,22,,01/08/1944,,Sepoy,Royal Indian Army Service Corps,,138 G.P. Transport Coy.,,Indian,'MTN/941118.',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. M. 9.,"Son of Zamam Ali and Najji, of Kanaur, Rohtak, India."
2175415,AZAD KHAN,,,23,,12/08/1943,,Havildar,Indian Army Ordnance Corps,,19 Ordnance Salvage Unit,,Indian,'O/9685',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. D. 17.,"Son of Bostan and Matab Nisha, of Pind Komola Baniya, Attock, Pakistan."
2175416,AZIZ MUHAMMAD,,,25,,02/02/1945,,Signalman,Indian Signal Corps,,'R' Indian L. of C. Sigs.,,Indian,'ISC/70362',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. G. 17.,"Son of Jamal Din and Allah Rakhi, of Jallo-ke, Sialkot, Pakistan."
2175417,AZIZ MUHAMMAD,,,19,,26/06/1944,,Sepoy,Royal Indian Army Service Corps,,64 G.P. Transport Coy.,,Indian,'748799',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. D. 12.,"Son of Sher Muhammad and Barkate; of Sikri, Hoshiarpur, India."
2175418,AZIZ-UL-RAHMAN,,,19,,20/01/1944,,Sapper,Indian Engineers,,652 Mechanical Equipment Coy.,,Indian,'203313',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. J. 15.,"Son of Muhammad Zaman and Jan; husband of Sufaidazan, of Rara, Hazara, Pakistan."
2175420,BADIAL ALAM,,,24,,24/08/1943,,Sepoy,Royal Indian Army Service Corps,,55 (H) G.P. Transport Coy.,,Indian,'MTS/791318',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. D. 19.,"Son of Ibrahim Chaprasi and Sowrat Banu; husband of Aliama Khatun, of Mahabbatpur, Noakhali, Pakistan."
2175421,BADR-UD-DIN,,,22,,19/04/1944,,Havildar Clerk,Royal Indian Army Service Corps,,339 Supply Sec.,,Indian,'185522',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. J. 10.,"Son of Rajabally, of Lucknow, India."
2175422,BAHADUR KHAN,,,28,,09/06/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'24234',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 18.,"Husband of Lalan, of Balkasar, Jhelum, Pakistan."
2175423,BAHADUR KHAN,,,21,,17/09/1944,,Sepoy,Royal Indian Army Service Corps,,312 G.P. Transport Coy.,,Indian,'MTN/996721',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. G. 16.,"Son of Muhammad Khan and Sharfan, of Mangwal, Jhelum, Pakistan."
2175424,BAHWAL BAKHSH,,,23,,26/08/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'16342',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. H. 3.,"Son of Nur Dad, of Jandadwala, Gujrat, Pakistan."
2175425,BAHWAL KHAN,,,30,,05/07/1944,,Sepoy,Royal Indian Army Service Corps,,314 G.P. Transport Coy.,,Indian,'MTN/974738',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. E. 1.,"Son of Manga Khan and Wallan; husband of Jind Nadi, of Tanki Wala, Shahpur, Pakistan."
2175426,BAKHSH,,,23,,26/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'18745',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. L. 15.,"Son of Fazla and Kunso, of Izzatwala, Ferozepore, India."
2175427,BARKAT ALI,,,0,,12/04/1944,,Subadar,9th Jat Regiment,,3rd Bn.,,Indian,'',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. Q. 5.,"Son of Shah Muhammad and Niamat Bibi; husband of Raj Bibi, of Haqika, Gujrat, Pakistan."
2175428,BARKAT ALI,,,20,,27/12/1944,,Craftsman,Indian Electrical and Mechanical Engineers,Royal Armoured Corps,,attd. 150th (10th Bn. The York and Lancaster Regt.) Regt.,Indian,'ME/15783',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. E. 20.,"Son of Kul Ahmad and Begum Bibi; husband of Nur Bibi, of Baru, Gujrat, Pakistan."
2175429,BARKAT ALI,,,30,,15/09/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'37070',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. G. 20.,"Son of Din Muhammad and Nanhi; husband of Jummi, of Farrukhnagar, Gurgaon, India."
2175430,BARKAT ALI,,,22,,27/11/1944,,Sapper,Indian Engineers,,342 Workshop and Park Coy.,,Indian,'69230',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. N. 3.,"Son of Rehmat Khan and Rehmi, of Khanpore Sahota, Hoshiarpur, India."
2175431,BARKAT ALI,,,19,,12/09/1944,,Sepoy,Indian Electrical and Mechanical Engineers,,127 G.P. Transport Workshop Sec.,,Indian,'O/117917',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. H. 16.,"Son of Muhammad Bakhsh, of Dalwal, Jhelum, Pakistan."
2175432,BARKAT ALI,,,31,,13/10/1944,,Sepoy,Royal Indian Army Service Corps,,14 Animal Transport Coy.,,Indian,'799294',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. A. 9.,"Son of Ali Muhammad, of Kinara, Gujrat, Pakistan."
2175433,BARKAT ALI,,,27,,10/06/1945,,Sepoy,Royal Indian Army Service Corps,,6 Transport Coy.,,Indian,'MTN/951864',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. E. 22.,"Son of Miran Bakhsh; husband of Rasulan, of Wadola Dhad Wal, Sialkot, Pakistan."
2175439,BELLO YOLA,,,0,,03/08/1945,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/61599',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. D. 20.,
2175491,GARBA GUR,,,0,,28/08/1945,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/38976',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. O. 2.,
2175513,GHULAM NABI,,,32,,07/06/1944,,Naik,14th Punjab Regiment,,3rd Bn.,,Indian,'10132',India,IMPHAL INDIAN ARMY WAR CEMETERY,Joint grave 3. M. 10.,Son of Fazal Khan.
2175434,MOHAMMAD BASHIR,,,28,,07/06/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'27793',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 21.,"Son of Ladhu and Pheman; husband of Rabian, of Chang, Hissar, India."
2175435,BASHIR AHMAD,,,21,,23/05/1944,,Sowar,Indian Army Veterinary Corps,,1 Mobile Veterinary Sec.,,Indian,'V 5529',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. M. 22.,"Son of Nazir Ahmad and Abodi, of Muwati, Etawah, India."
