Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2368255,LARDER,CHRISTOPHER GEORGE,C G,0,,07/01/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Horatio.,,United Kingdom,'LT/JX 177544',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.",
2368266,LAWSON,JAMES EDWARD,J E,0,,20/02/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Fif eshire.,,United Kingdom,'LT/KX 100837',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.",
2368243,LAKER,JOHN EDWARD,J E,23,,07/11/1940,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Reed.,,United Kingdom,'LT/JX 173522',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.","Son of John Edward and Edith Laker, of Shoreham-by-Sea, Sussex."
2368248,LAMBLEY,GEORGE,G,33,,07/02/1943,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Tervani.,,United Kingdom,'LT/KX 125075',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of Arthur and Christiana Lambley; husband of Eileen Lambley, of Cleethorpes, Lincolnshire."
2368257,LARK,RONALD ALFRED,R A,31,,07/02/1943,,Steward,Royal Naval Patrol Service,,H.M. Trawler Tervani.,,United Kingdom,'LT/LX 27884',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.","Son of William Alfred and Rose Lark, of Lowestoft, Suffolk; husband of Edith Kathleen Lark, of Lowestoft."
2368272,LEE,EDWARD DOUGLAS,E D,0,,02/05/1945,,Leading Cook,Royal Naval Patrol Service,,H.M. Trawler Ebor Wyke.,,United Kingdom,'LT/MX 88009',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 3.",
2367772,FAULKNER,DENNIS REGINALD HENRY,D R H,21,,10/07/1945,,Signalman,Royal Naval Patrol Service,,H.M. Trawler Kurd.,,United Kingdom,'LT/JX 325654',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.","Son of Reginald Archie and May Victoria Faulkner, of Romford, Essex."
2367981,HARPER,THOMAS GEORGE,T G,56,,18/01/1942,,Leading Cook,Royal Naval Patrol Service,,H.M. Trawler Erin.,,United Kingdom,'LT/MX 83101',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Son of Thomas George and Elisebeth J. Harper; husband of Kate Mathieson Harper, of Aberdeen."
2367982,HARRIS,ALBERT JOHN,A J,30,,19/03/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Stella Capella.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.","Son of Albert and Hannah Harris, of Welford-on-Avon, Warwickshire."
2367984,HARRIS,ERNEST EDWARD,E E,32,,05/04/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Fortuna.,,United Kingdom,'LT/JX 218423',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of Richard and Barbara Mary Ann Harris, of Bermondsey, London."
2367776,FEENEY,JAMES WILLIAM,J W,34,,27/02/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Remillo.,,United Kingdom,'LT/KX 116797',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.","Son of James and Eliza Feeney, of Grimsby, Lincolnshire; husband of Edna May Feeney, of Grimsby."
2367987,HARRISON,EDWARD DUNCAN,E D,31,,05/07/1944,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/KX 113977',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of Edward and Mary Aitken Harrison, of Aberdeen; husband of Robina Harrison, of Aberdeen."
2367991,HART,ERIC RIDLEY,E R,21,,06/04/1946,,Ordinary Telegraphist,Royal Naval Patrol Service,,H.M.L.S.T. 403.,,United Kingdom,'LT/JX 572275',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 3.","Son of Cedric Claude and Annie Hart, of High Heaton, Newcastle-on-Tyne."
2368000,HARVEY,WILFRED CECIL,W C,0,,08/02/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Bredon.,,United Kingdom,'LT/KX 126412',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of George and Louise Harvey; husband of Florrie May Harvey, of Burton-on-Trent."
2368001,HARWOOD,ALBERT HENRY,A H,46,,07/04/1941,,Chief Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Roche Bonne.,,United Kingdom,'LT/327EV',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of Henry George and Anne Harwood; husband of Ellen Louisa Harwood, of Grimsby, Lincolnshire."
2368003,HATFIELD,GEORGE,G,0,,10/03/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Revella.,,United Kingdom,'LT/KX 107566',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.",
2368008,HAWKINS,WALTER LLEWELYN,W L,21,,24/04/1944,,Ordinary Telegraphist,Royal Naval Patrol Service,,H.M. Tug Roode Zee.,,United Kingdom,'LT/JX 360697',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of David Henry and Alice Hawkins, of Beaufort, Monmouthshire."
2368015,HAYLES,GEORGE ALBERT,G A,25,,08/02/1943,,Leading Cook,Royal Naval Patrol Service,,H.M. Trawler Bredon.,,United Kingdom,'LT/MX 87185',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of Edward and Lizzie Hayles, of Grimsby, Lincolnshire."
2368016,HAYTER,WILLIAM HENRY,W H,32,,05/01/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Kingston Cornelian.,,United Kingdom,'LT/X 19471A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.","Husband of Edith Hayter, of Grimsby, Lincolnshire."
2368020,HEAD,GEORGE NORMAN,G N,22,,22/01/1942,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Rosemonde.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.","Son of George Edwin and Marie Blanche Head, of Thornton Heath, Surrey."
2368021,HEALY,JOHN FORSYTH,J F,33,,19/09/1943,,Leading Cook,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 2019.,,United Kingdom,'LT/MX 85150',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Husband of Mary Healy, of Greenock, Renfrewshire."
2368022,HEARD,PETER,P,36,,07/01/1943,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Horatio.,,United Kingdom,'LT/JX 225030',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Husband of Ida M. Heard, of Tollesbury, Essex."
2368029,HEMSLEY,ALBERT EDWARD,A E,38,,07/11/1940,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Reed,,United Kingdom,'LT/JX 173557',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.","Son of Amos Alfred and Florence Beatrice Hemsley, of Fishersgate, Sussex; husband of Lucy Alexandria Hemsley, of Fishersgate. His brother Ernest Nathaniel also died on service."
2368053,HIND,WILSON KELSO,W K,28,,08/06/1940,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Juniper.,,United Kingdom,'LT/X 10320B',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of Thomas Edward and Hannah Wilson Hind, of Cullercoats, Northumberland."
2368060,HITCHING,CHARLES HERBERT EDWARD,C H E,27,,15/06/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Kingston Ceylonite (on loan to U.S. Navy).,,United Kingdom,'LT/JX 231744',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.","Son of Herbert John Wilfrid and Ada Margaret Hitching, of Leytonstone, Essex."
2368063,HOBBS,VICTOR FREDERICK WILLIAM,V F W,29,,13/02/1944,,Engineman,Royal Naval Patrol Service,,"H.M. Trawler ""Cap D'Antifer""",,United Kingdom,'LT/KX 116574',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of Fredrick and Edith Alice Hobbs; husband of Winifred Hobbs, of Salford, Lancashire."
2367798,FISK,HAROLD THOMAS,H T,0,,14/11/1940,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Shipmates.,,United Kingdom,'LT/JX 181718',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.",
2367799,FISK,JACK WILLIAM,J W,30,Distinguished Service Medal,12/01/1943,,Leading Steward,Royal Naval Patrol Service,,H.M. Trawler Kingston Jacinth.,,United Kingdom,'LT/LX 27780',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.","Son of William James Fisk and Beatrice May Fisk, of Great Shelford, Cambridgeshire."
2367801,FLATT,HENRY GUY,H G,27,,09/11/1941,,Engineman,Royal Naval Patrol Service,,H.M. Drifter Boy Andrew.,,United Kingdom,'LT/KX 106767',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of Mr. and Mrs. F. Flatt, of Bungay, Suffolk; husband of Kathleen Flatt, of Bungay."
2367803,FLETCHER,BRYANT THOMAS,B T,0,,13/06/1944,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Birdlip.,,United Kingdom,'LT/JX 533783',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of Thomas and Hilda May Fletcher, of Gloucester."
2367804,FLETCHER,JOHN,J,26,,20/07/1944,,Stoker,Royal Naval Patrol Service,,H.M.S. Isis.,,United Kingdom,'LT/KX 99387',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of John and Jane Dixon Fletcher, of North Shields, Northumberland."
2367806,FLINT,LESLIE HAZELDINE,L H,39,,02/10/1942,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Lord Stonehaven.,,United Kingdom,'LT/KX 148308',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.","Son of William and Ada Ellen Flint; husband of Alice Irene Flint, of Jacksdale, Nottinghamshire."
2367811,FORDEN,RICHARD,R,31,,24/07/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Fleming.,,United Kingdom,'LT/X 7949C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.","Son of William and Annie Elizabeth Forden, of Whitby, Yorkshire."
2367814,FORFAR,JAMES PATERSON,J P,22,,17/08/1944,,Seaman,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 2022.,,United Kingdom,'LT/JX 287367',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of Andrew Forfar and of Helen Forfar (nee Easton); husband of Elizabeth Forfar (nee Chisholm), of Bonnybridge, Stirlingshire."
2367818,FOSTER,RONALD GEORGE,R G,19,,01/06/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler St. Achilleus.,,United Kingdom,'LT/X 21614A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.","Son of John and Elizabeth Jane Foster, of Milford Haven, Pembrokeshire."
2367825,FRASER,JOHN ISLES,J I,31,,04/06/1941,,Leading Steward,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/JX 173462',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.","Son of John and Annie Fraser; husband of Elizabeth Fraser (nee Hodge), of Perth."
2367828,FRENCH,FREDERICK EDWARD,F E,24,Distinguished Service Cross,11/12/1941,,Sub-Lieutenant,Royal Naval Reserve,,H.M. Trawler Lady Shirley,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.","Son of Frederick Edward and Leila French; husband of Hilary French, of Gravesend, Kent."
2367833,GAFFNEY,FRANK JARMAN,F J,25,,19/11/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ullswater.,,United Kingdom,'LT/JX 223308',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Laurence and Ethel Gaffney; husband of Eunice Ethel Gaffney, of Levenshulme, Manchester."
2367837,GALLOP,MICHAEL POWELL,M P,0,,04/06/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Cocker.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.",
2367840,GARBUTT,ROBERT SLOAN,R S,33,,25/12/1943,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Kingston Beryl.,,United Kingdom,'LT/KX 106785',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of Robert Sloan Garbutt and Ethel Garbutt, of Sunderland, Co. Durham; husband of Mary Ann Roberts Garbutt, of Sunderland."
2367847,GARNHAM,RONALD FRANCIS,R F,0,,22/10/1940,,Stoker,Royal Naval Reserve (Patrol Service),,H.M. Trawler Joseph Button.,,United Kingdom,'LT/X 10301S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.",
2367842,GARDNER,WILLIAM,W,23,,08/12/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Milford Earl.,,United Kingdom,'LT/KX 101012',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of Thomas Whitfield Gardner and Maud Margaret Gardner, of Bishop Auckland, Co. Durham."
2367923,GREENING,ALFRED,A,20,,14/12/1939,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Sedgefly.,,United Kingdom,'D/JX 170490',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.",
2367853,GEDDES,JOHN SMITH,J S,0,,21/11/1940,,Second Hand,Royal Naval Reserve (Patrol Service),,H.M. Drifter Xmas Rose.,,United Kingdom,'LT/X 299SA',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.",
2368117,HUMPHREY,IORWERTH BRIAN EVAN,I B E,0,,14/06/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Birdlip.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.",
2367867,GILLAM,HARRY GEORGE,H G,0,,04/06/1941,,Seaman,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/JX 211008',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.",
2367872,GLENTON,THOMAS ARTHUR,T A,41,,01/05/1940,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler St. Goran.,,United Kingdom,'LT/JX 170718',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of Joseph and Kate Glenton, of Hull; husband of Ethel Rose Glenton, of Gipsyville, Hull."
2367878,GOLDSMITH,JOHN ARTHUR WILLIAM EDWARD,J A W E,0,,22/10/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Waveflower.,,United Kingdom,'LT/JX 215744',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.",
2367881,GOODENS,KENNETH,K,27,,01/09/1944,,Signalman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 117.,,United Kingdom,'LT/JX 199386',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of Herbert H. and Kate Goodens, of Hull."
2367885,GOODSELL,JOHN,J,35,,12/03/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. St. Briac.,,United Kingdom,'LT/JX 225046',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of John and Mary Goodsell; husband of Ada Lily Goodsell, of Icklesham, Sussex."
2367886,GOODWIN,FREDERICK JAMES,F J,28,,09/11/1941,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Boy Andrew.,,United Kingdom,'LT/JX 307222',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.","Son of Edward George and Elizabeth Goodwin, of Edinburgh; husband of Eva Elizabeth Goodwin, of Edinburgh. His brother, Robert Bowman Goodwin, perished with him."
2367891,GOULD,FREDERICK WILLIAM,F W,31,,11/12/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lady Shirley.,,United Kingdom,'LT/JX 205237',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.","Son of Mr. and Mrs. W. H. Gould; husband of Elsie Gould, of Ilfracombe, Devon."
2368275,LEECH,REGINALD ROBERT MACDONALD,R R M,33,,09/03/1942,,Engineman,Royal Naval Patrol Service,,H.M.S. Shera.,,United Kingdom,'LT/KX 116199',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.","Son of William Richard and Martha Leech, of Fleetwood, Lancashire; husband of Gladys Evelyn Leech, of Fleetwood, Lancashire."
2368276,LEES,JAMES SOMERVILLE,J S,24,,05/08/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Red Gauntlet.,,United Kingdom,'LT/JX 194326',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column.","Son of James Somerville Lees and Jeanie McBryde Lees, of Edinburgh."
2368278,LEGGETT,JOSEPH THOMAS,J T,20,,22/11/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler St. Apollo.,,United Kingdom,'LT/JX 195758',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.","Son of William Thomas Leggett and Edith Rosina Louise Leggett, of Hakin, Pembrokeshire."
2368279,LEIPER,JOHN JAMES,J J,35,,01/06/1940,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler St. Achilleus.,,United Kingdom,'LT/X 6020ES',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of John James Leiper and of Elizabeth Agnes Leiper (nee Morrison); husband of Christina Royal Leiper (nee McGhee), of Torry, Aberdeen."
2368280,LEIPER,THOMAS ORFORD FLETCHER,T O F,29,,15/06/1942,,Skipper,Royal Naval Reserve,,H.M. Trawler Kingston Ceylonite (on loan to U.S. Navy),,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.",
2368287,LEONARD,WALTER,W,0,,18/05/1941,,Engineman,Royal Naval Patrol Service,,H.M. Drifter Jewel.,,United Kingdom,'LT/KX 102505',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.",
2368071,HOLDER,HARRY ALBERT,H A,26,,08/05/1941,,Seaman,Royal Naval Patrol Service,,H.M. Yacht Viva II.,,United Kingdom,'LT/JX 222282',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 5. Column 3.,"Son of Henry Howe Holder and Agnes Gwendoline Holder, of Milford Haven, Pembrokeshire."
2368281,LEIRA,KNUT SYERRE,K S,0,,21/02/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Rubens.,,United Kingdom,'LT/KX 114065',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of Johan and Pauline Leira; husband of Ingrid Marie Leira, of Alcsund, Norway."
2368075,HOLT,WILLIAM GEORGE,W G,29,,02/02/1941,,Second Hand,Royal Naval Reserve (Patrol Service),,H.M. Trawler Almond.,,United Kingdom,'LT/X 20089A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.","Son of George William and Jane Holt, of Oulton Broad, Lowestoft, Suffolk; husband of Ivy Elsie Holt, of Lowestoft."
2368291,LEWIS,BENJAMIN,B,19,,25/12/1943,,Ordinary Telegraphist,Royal Naval Patrol Service,,H.M. Trawler Kingston Beryl.,,United Kingdom,'LT/JX 428399',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of Daniel T. and Annie Howell Lewis, of Clynderwen, Pembrokeshire."
2368111,HUIJER,PIET,P,0,,27/02/1941,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Remillo.,,United Kingdom,'LT/JX 221454',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.",
2368328,LOVIS,ALFRED MANNING,A M,52,Distinguished Service Cross,19/08/1942,,Skipper,Royal Naval Reserve,,H.M. Drifter Golden Sunbeam,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.","Son of John Osborne Lovis and Emma Lovis; husband of Gladys Hilda Lovis, of Brixham, Devon."
2367897,GRACE,LAURENCE,L,41,,02/11/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Rinovia.,,United Kingdom,'LT/KX 105751',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Son of Thomas and Sarah Ann Grace, of Selby, Yorkshire; husband of Marjorie Grace (nee Brookes), of Selby."
2367915,GREEN,ALFRED ERNEST ROBERT,A E R,21,,08/05/1941,,Engineman,Royal Naval Patrol Service,,H.M. Drifter Thistle.,,United Kingdom,'LT/KX 101719',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of Ralph and Dorothy Green, of Filby, Norfolk."
2367917,GREEN,HAROLD REGINALD DENNIS,H R D,20,,13/06/1944,,Ordinary Telegraphist,Royal Naval Patrol Service,,H.M. Trawler Birdlip.,,United Kingdom,'LT/JX 405478',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of Alfred George and Alice Green, of Frampton Cotterell, Gloucestershire."
2367921,GREENAWAY,JAMES,J,36,,23/11/1943,,Engineman,Royal Naval Patrol Service,,H.M.S. Santa.,,United Kingdom,'LT/KX 148741',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of Edwin Joseph and Hannah Greenaway; husband of Alison Greenaway, of Port Tennant, Swansea."
2367931,GREIG,DAVID,D,22,,02/07/1945,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Cyclone.,,United Kingdom,'LT/KX 141716',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of John Strangways Greig and Janet Scott Greig, of Leslie, Fife."
2368094,HOUGHTON,LEONARD,L,42,Mentioned in Despatches,03/11/1940,,Lieut-Commander,Royal Naval Volunteer Reserve,,H.M.S. Paragon.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 2.",
2368082,HOPE,ALBERT,A,40,,02/02/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Almond.,,United Kingdom,'LT/KX 111443',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of Albert and Ada Hope, of Hull; husband of Elizabeth Hope, of Hull."
2368083,HOPEWELL,GEORGE HERBERT,G H,20,,25/12/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Kingston Beryl.,,United Kingdom,'LT/JX 380596',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.","Son of Cyril and Florence May Hopewell, of Ruddington, Nottinghamshire."
2367977,HARLEY,PETER,P,33,,09/07/1942,,Cook,Royal Naval Patrol Service,,H.M. Trawler Manor.,,United Kingdom,'LT/MX 83221',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Son of Henry and Elizabeth Harley, of Tayport, Fife."
2367978,HARLING,FRANK,F,0,,02/05/1945,,Telegraphist,Royal Naval Patrol Service,,H.M. Trawler Ebor Wyke.,,United Kingdom,'LT/JX 299727',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.","Son of James William and Margaret Harling, of Rochdale, Lancashire."
2368087,HORNELL,KENNETH VINCENT,K V,19,,14/06/1943,,Ordinary Seaman,Royal Naval Patrol Service,,French Ship Paris II.,,United Kingdom,'LT/JX 436509',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of John and Bessie Evelyn Hornell, of Moor Row, Cumberland."
2368099,HOWES,ARTHUR ERNEST WILLIAM,A E W,36,,02/05/1945,,Skipper,Royal Naval Reserve,,H.M. Trawler Ebor Wyke,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 2.","Son of Ernest George and Clara Miranda Howes, of Lowestoft, Suffolk; husband of Doris Mary Howes, of Lowestoft."
2367932,GRENFELL,GEOFFREY SEYMOUR,G S,42,,08/06/1940,,Lieut-Commander,Royal Naval Patrol Service,,H.M. Trawler Juniper.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 2.",Son of Riversdale Francis John and Cecil Blanche Grenfell; husband of Anne Catherine Tredick Grenfell.
2367933,GREY,GEORGE BRIAN,G B,0,,05/11/1939,,Acting Sub Lieutenant,Royal Naval Reserve,,H.M. Trawler Northern Rover,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.","Son of George Edward Guthrie Grey and Zaidee Lauriston Cuthbert Grey, of Bedford."
2367936,GRIFFITHS,FREDERICK WALTER HENRY,F W H,30,,10/07/1945,,Leading Cook,Royal Naval Patrol Service,,H.M. Trawler Kurd.,,United Kingdom,'LT/MX 87803',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 17. Column 3.,"Son of Frederick and Maggie Griffiths, of Lowestoft, Suffolk; husband of Melita Gladys Griffiths, of Lowestoft, Suffolk."
2367940,GROVES,FREDERICK JAMES,F J,0,,22/01/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Rosemonde.,,United Kingdom,'LT/JX 211473',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 10. Column 3.,"Son of Alfred and Amelia Groves, of Bonavista, Newfoundland."
2367948,HALE,ALEXANDER JAMES,A J,31,,28/09/1940,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Recoil.,,United Kingdom,'LT/KX 103401',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.","Son of Mary Ann Hale, of Brixton, London."
2367953,HALLAM,GEORGE VICTOR,G V,22,,19/11/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ullswater.,,United Kingdom,'LT/JX 240920',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of John Henry and Alice Mary Hallam; husband of Elsie Hallam, of Bilsthorpe, Nottinghamshire."
2367955,HALLSWORTH,WILLIAM RAYMOND,W R,22,,18/08/1944,,Stoker,Royal Naval Patrol Service,,H.M.S. Fratton.,,United Kingdom,'LT/KX 153123',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Edgar and Annie Hallsworth, of Belper, Derbyshire."
2367957,HAMILTON,ALEXANDER,A,25,,28/09/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Recoil.,,United Kingdom,'LT/JX 206467',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.","Son of Joseph and Margaret Hamilton, of Saltcoats, Ayrshire."
