Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
205997,KELSALL,HERBERT,H,28,,01/09/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'49218',France,BANCOURT BRITISH CEMETERY,III. B. 10.,"Son of James and Hannah Kelsall, of 95, Geoffrey St., Chorley, Lancs."
205998,KENDRICK,EDWARD JOHN,E J,0,,01/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'38035',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 25.,
205999,KENNEDY,,A,0,,12/10/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3431',France,BANCOURT BRITISH CEMETERY,III. M. 3.,"Brother of Miss Mary Kennedy, of 17, Darley Grove, Farnworth, Bolton."
206000,KENT,ALBERT EDWARD,A E,19,,01/09/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'41579',France,BANCOURT BRITISH CEMETERY,II. M. 12.,"Son of Thomas Kent, of 43, Garibaldi Rd., Red Hill, Surrey."
206001,KERRIS,DONALD,D,45,,04/02/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1668',France,BANCOURT BRITISH CEMETERY,V. B. 9.,"Son of Edward and Margaret Kerris, of 24, Wellington St., Flemington, Victoria, Australia. Native of Tasmania."
206002,KERSHAW,,A,0,,31/08/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'376440',France,BANCOURT BRITISH CEMETERY,II. E. 12.,"Husband of Mrs. L. Kershaw, of 10, Clovelly Avenue, Hollinwood, Oldham."
206004,KING,FREDERICK CROSS,F C,33,,23/10/1916,,Second Lieutenant,Royal Irish Rifles,Machine Gun Corps (Infantry),17th Bn.,attd. 25th Coy.,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,VI. J. 10.,"Husband of Anne J. King, of 9, Ladbroke Square, London, W. 11."
206005,KING,PERCY TREVELYAN,P T,37,,01/09/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'42347',France,BANCOURT BRITISH CEMETERY,II. D. 11.,"Son of Charles Barrett King and Emily Allen King, of Auckland; husband of Althea Hilda King, of 9, Atherton Rd., Epsom, Auckland, New Zealand."
206006,KING,PETER,P,0,,01/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'28347',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 11.,
206007,KING,PHILIP GIDLEY LESLIE,P G L,34,,05/02/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6295',France,BANCOURT BRITISH CEMETERY,V. M. 2.,"Son of Philip Gidley King and Octavia Charlotte King. Native of Maffra, Victoria, Australia."
206008,KINSLEY,LAURENCE MILLAIS,L M,30,,15/10/1916,,Second Lieutenant,Essex Regiment,,11th Bn.,,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,VIII. F. 13.,"Son of Albert and Eliza Kinsley, of 46, Anson Rd., Tufnell Park, London."
206009,KIRKWOOD,JAMES,J,29,,18/03/1917,,Sergeant,Australian Light Horse,,1st,,Australian,'39',France,BANCOURT BRITISH CEMETERY,II. C. 20.,Son of James and Helen Kirkwood. Native of Melbourne.
206124,MONK,,D,0,,24/03/1918,,Lance Corporal,London Regiment,,20th Bn.,,United Kingdom,'630550',France,BANCOURT BRITISH CEMETERY,II. H. 20.,"Son of Mr. G. Monk, of 7, Heston St., Tanner's Hill, Deptford, London."
206012,KNIGHT,WILLIAM DOUGLAS,W D,24,,01/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'59920',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 10.,"Son of Herbert Douglas and Ellen Knight. Born at Dannevirke, New Zealand. His brothers George and Herbert also fell."
206013,KNOTT,JOSEPH CROSBY,J C,42,,30/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'59918',France,BANCOURT BRITISH CEMETERY,II. E. 10.,"Son of Joseph and Elizabeth Knott, of Leeds, England."
206014,KNOX,WILLIAM,W,36,,04/10/1916,,Corporal,Middlesex Regiment,,11th Bn.,,United Kingdom,'G/7526',France,BANCOURT BRITISH CEMETERY,IX. F. 1.,"Husband of Mrs. G. C. Knox, of 3, Carlton Grove, Peckham, London."
206015,KNUCKEY,JACK,J,21,,30/08/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'48040',France,BANCOURT BRITISH CEMETERY,I. E. 16.,"Son of Oliver Jope Knuckey and Emma Jope Knuckey, of Waitara, New Zealand."
206016,LACKIE,WILLIAM CHALMERS,W C,31,,24/02/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2205',France,BANCOURT BRITISH CEMETERY,VII. K. 9.,"Son of Henry and Elizabeth Lackie, of Moorebank, Liverpool, New South Wales. Native of Scotland."
206017,LAMAN,GEORGE THOMAS,G T,22,,24/12/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'5137',France,BANCOURT BRITISH CEMETERY,VIII. D. 9.,"Son of Henry and Matilda Laman, of Martin St., Lidcombe, New South Wales. Native of Nelson's Bay."
206019,LANCASTER,,C,0,,02/09/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'50965',France,BANCOURT BRITISH CEMETERY,II. H. 12.,"Son of Mrs. M. L. Lancaster, of Alma Cottages, Brookland, Ashford, Kent."
206020,LANDALL,ISAAC GERALD,I G,25,,02/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'59666',France,BANCOURT BRITISH CEMETERY,I. A. Headstone 16.,"Son of Alfred Arthur and Elizabeth Jane Landall, of Otaki, New Zealand."
206021,LANGER,JOHN,J,0,,12/10/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'2186',France,BANCOURT BRITISH CEMETERY,VI. F. 18.,
206022,LANGFORD,ARTHUR,A,22,,01/09/1918,,Serjeant,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'31419',France,BANCOURT BRITISH CEMETERY,I. E. 1.,"Son of Joseph and Ellen Langford, of Staffs., England."
206023,LARKIN,ALEX,A,28,,30/12/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4369',France,BANCOURT BRITISH CEMETERY,VII. D. 2.,"Son of Peter Joseph and Barbara Ann Larkin, of Lithgow St., Campbelltown, New South Wales."
206024,LARSEN,HARRY,H,23,,29/08/1918,,Lance Serjeant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10360',France,BANCOURT BRITISH CEMETERY,I. A. Headstone 4.,Son of Augusta Larsen. I. A. Headstone.
206025,LATIMER,HERBERT REGINALD,H R,23,,15/11/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3813',France,BANCOURT BRITISH CEMETERY,XI. C. 19.,"Son of Samuel Ernest and Julia Ellen Latimer, of 13, Daisy St., Essendon, Victoria, Australia."
206026,LAWMAN,WALTER ERNEST,W E,28,,10/10/1916,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'18347',France,BANCOURT BRITISH CEMETERY,IX. G. 5.,"Son of George and Rebecca Lawman, of Raunds; husband of Alice Mabel Lawman, of 3, Swincroft Place. Raunds. Wellingborough."
206027,LAWRENCE,,J,0,,23/03/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'56232',France,BANCOURT BRITISH CEMETERY,I. K. 6.,"Son of Mr. T. Lawrence, of 163A, Mill St., Toxteth Park, Liverpool."
206028,LAWTON,STEPHEN,S,26,,07/10/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'2900',France,BANCOURT BRITISH CEMETERY,XII. C. 15.,"Son of Mr. and Mrs. Thomas Lawton, of Fenton, Stoke-on-Trent, England; husband of Minnie Lawton, of 66, Carlton St., Winnipeg, Canada."
206029,LAYLEE,GEORGE,G,27,,01/02/1917,,Sergeant,Australian Machine Gun Corps,,14th Coy.,,Australian,'4368',France,BANCOURT BRITISH CEMETERY,IV. A. 14.,"Son of William and Annie Laylee, of 90, Leven St., Kirkdale, Liverpool, England."
206032,LEE,,S,25,,02/09/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'59240',France,BANCOURT BRITISH CEMETERY,II. J. 17.,"Son of Lucy Lee, of 26, Emma St., Ardwick, Manchester, and the late Joseph Anderson Lee."
206033,LEE,,T W,19,,30/08/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'31199',France,BANCOURT BRITISH CEMETERY,II. D. 16.,"Son of John Henry Lee, of 1, Holmley Lane, Dronfield, Sheffield."
206034,LEES,GEORGE,G,0,,18/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 76th Army Bde.",,United Kingdom,'91677',France,BANCOURT BRITISH CEMETERY,I. C. 3.,"Son of Mr. C. G. Lees, of 44, Castle House, Wellington, Salop."
206035,LEES,HENRY FREDERICK,H F,23,,01/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'25371',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 22.,"Son of John and Edith Lees, of Auckland, New Zealand."
206047,LITTLE,,G,0,,12/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'29507',France,BANCOURT BRITISH CEMETERY,V. G. 10.,"Husband of Mrs. L. Little, of 29, Surtees St., Bishop Auckland, Co. Durham."
206048,LITTLEDALE,WILLOUGHBY JOHN,W J,22,,23/03/1918,,Captain,Oxford and Bucks Light Infantry,,"""A"" Coy. 2nd Bn.",,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,VIII. C. 17.,"Only son of Willoughby Aston Littledale and Violet Littledale, of 21, The Boltons, South Kensington, London."
206049,LIVSEY,,C E,0,,02/09/1918,,Lance Serjeant,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'376685',France,BANCOURT BRITISH CEMETERY,II. H. 15.,"Husband of Clara Livsey, of 71, Chamber Rd., Oldham."
206050,LOGAN,JOSEPH,J,30,,05/10/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'30817',France,BANCOURT BRITISH CEMETERY,V. E. 11.,"Son of William T. and Margaret Logan, of 1, Co-operative Terrace, Tantobie, Co. Durham."
206051,LOGAN,WILLIAM,W,35,,30/08/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'49852',France,BANCOURT BRITISH CEMETERY,III. A. 2.,"Son of William and Margaret Logan, of Gateshead."
206052,LOOM,,O G,34,,21/03/1918,,Gunner,Royal Garrison Artillery,,299th Siege Bty.,,United Kingdom,'115489',France,BANCOURT BRITISH CEMETERY,I. J. 11.,"Son of William Charles and Alice Rebecca Loom, of London; husband of Ellen Loom, of 4, Minor Place, King James St., Borough Rd. Southwark, London."
206053,LOVE,ALEXANDER,A,31,,02/03/1917,,Sergeant,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'856',France,BANCOURT BRITISH CEMETERY,VII. E. 2.,"Son of John and Ellen Love; husband of Mary A. Love, of Thornton St., Camperdown, Victoria, Australia. Native of Cobrico."
206054,LOVE,CLIFFORD VERNON,C V,22,,24/12/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'421',France,BANCOURT BRITISH CEMETERY,VIII. C. 20.,"Son of John and Eliza Love, of Sydney. Native of Walcha, New South Wales."
206055,LOVELL,FRANCIS WILLIAM,F W,22,,23/10/1916,28/10/1916,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'19953',France,BANCOURT BRITISH CEMETERY,III. M. 16.,"Son of Fredrick and Emily Mary Lovell, of Tyle Mill Cottages, Sulhampstead, Reading. Native of Newbury, Berks."
206056,LOVELOCK,JOHN FERGUSON,J F,31,,30/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'26866',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 10.,"Son of Frederick B. and Mary Lovelock, of Victoria, Australia."
206057,LUCAS,ALBERT JOHN,A J,23,,20/11/1916,,Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'6684',France,BANCOURT BRITISH CEMETERY,IV. H. 1.,"Son of Eli and Annie Lucas, of Coolkelure, Dunmanway, Co. Cork. Native of Glengarriff, Co. Cork."
206058,LUKE,,T,0,,02/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'50664',France,BANCOURT BRITISH CEMETERY,II. J. 6.,"Husband of G. Luke, of 16, Harras Bank, Birtley, Co. Durham."
206135,MOTT,FREDERICK CHARLES,F C,23,,28/10/1916,,Private,Royal Berkshire Regiment,,"""E"" Coy. 2nd Bn.",,United Kingdom,'9390',France,BANCOURT BRITISH CEMETERY,III. M. 14.,"Son of Joseph and Charlotte Mott, of Purley, Reading."
206136,MOY,,H W,19,,07/10/1916,,Lance Corporal,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'L/10181',France,BANCOURT BRITISH CEMETERY,V. M. 5.,"Son of Richard George and Annie Moy, of The Green, Thursford, Walsingham, Norfolk."
206137,MUCKLESTON,HAROLD SEABERT,H S,34,,07/10/1916,,Sapper,Royal Engineers,,83rd Field Coy.,,United Kingdom,'59332',France,BANCOURT BRITISH CEMETERY,IV. K. 6.,"Son of Thomas and Frances Muckleston; husband of Elizabeth Muckleston, of High St., Toddington, Beds. Native of Toddington."
206138,MUDGE,HARRY ANGUS ALBERT WILLIAM,H A A W,28,,02/12/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'5120',France,BANCOURT BRITISH CEMETERY,V. C. 14.,"Son of Frederic James Mudge and Ann Mudge. Native of McLaren Vale, South Australia."
206139,MUIR,DANIEL McMASTER,D M,27,,04/02/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'6558',France,BANCOURT BRITISH CEMETERY,V. G. 20.,"Son of John and Marion Muir; husband of Esther Muir, of Seeant St., Liverpool, New South Wales. Native of Glasgow, Scotland."
206140,MUIRHEAD,,J,24,Military Medal,15/11/1916,,Lance Corporal,Scots Guards,,2nd Bn.,,United Kingdom,'12071',France,BANCOURT BRITISH CEMETERY,VIII. B. 13.,"Son of William and Helen Muirhead, of 129, South St., Armadale, West Lothian."
206142,MULLARNEY,,E,24,,25/10/1916,,Lance Corporal,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'1434',France,BANCOURT BRITISH CEMETERY,XII. C. 4.,"Son of George and Mary Ann Mullarney, of 91, Kingsdon Rd., Upper Stratton, Swindon, Wilts."
206143,MURPHY,,H,0,,01/09/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'44939',France,BANCOURT BRITISH CEMETERY,III. B. 7.,"Husband of Mrs. J. Murphy, of 20, Toxteth St., Liverpool."
206144,MURPHY,THOMAS JOHN,T J,26,,04/12/1916,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1269',France,BANCOURT BRITISH CEMETERY,IX. A. 8.,"Son of Patrick J. and Mary Murphy, of 64, Donald St., Footscray, Victoria, Australia."
206145,MUTIMORE,,A E,0,,18/10/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'15695',France,BANCOURT BRITISH CEMETERY,VIII. D. 11.,
206146,MUTTON,REGINALD DAVID EDWARD,R D E,22,,06/03/1917,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'3591',France,BANCOURT BRITISH CEMETERY,VII. D. 11.,"Son of Samuel and Hannah Barbara Mutton, of Yongala, South Australia."
206036,LEES,JOHN EDWARD LEONARD,J E L,0,,31/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'38809',France,BANCOURT BRITISH CEMETERY,I. A. Headstone 22.,
206037,LEESON,JOHN WILLIAM,J W,29,,23/10/1916,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'22847',France,BANCOURT BRITISH CEMETERY,III. L. 11.,"Son of Henry and Rebecca Leeson, of Brigg; husband of Maria Leeson, of 15, Belle Vue Villas, Brigg, Lincs."
206038,LEIGHTON,,G W,0,,13/10/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'18/1149',France,BANCOURT BRITISH CEMETERY,VI. F. 9.,"Son of Mrs. I. Leighton, of 39, Springwell Terrace, Hetton-le-Hole, Co. Durham."
206039,LE MESSURIER,WALLACE JAMES,W J,19,,12/10/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'2034',France,BANCOURT BRITISH CEMETERY,V. F. 4.,"Son of Alexander and Fannie Le Messurier, of St. John'S, Newfoundland."
206040,LEONARD,WILLIAM,W,30,,01/09/1918,,Lance Corporal,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'25923',France,BANCOURT BRITISH CEMETERY,III. B. 19.,"Son of Elizabeth Leonard, of 67, Westminster Rd., Hoole, Chester, and the late George Leonard."
206042,LINDSAY,DONALD JAMES,D J,23,,02/09/1918,,Corporal,"Canterbury Regiment, N.Z.E.F.",,12th (Nelson) Coy. 1st Bn.,,New Zealand,'15561',France,BANCOURT BRITISH CEMETERY,I. D. 4.,"Son of Charles and Helena Lindsay, of Greymouth, New Zealand."
206043,LINES,WILLIAM ARTHUR,W A,0,,01/09/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1529',France,BANCOURT BRITISH CEMETERY,I. G. 12.,"Son of Ellen Lines, of 41, Mayfield Avenue, Old Southgate, London, England. His brother Sidney Martin Lines also fell."
206141,MULHOLLAND,ROWLAND FRANCIS,R F,0,,30/08/1918,,Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'30968',France,BANCOURT BRITISH CEMETERY,II. F. 13.,
206044,LISTER,,J,34,,05/10/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'25745',France,BANCOURT BRITISH CEMETERY,VI. D. 3.,"Son of William Lister, of West Stanley, Co. Durham; husband of Lily Jobes (formerly Lister), of 2, Derwent St., Black Hall Mill, Hamsterley Colliery, Co. Durham."
206045,LISTER,OSWALD HERBERT,O H,22,,30/08/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'57104',France,BANCOURT BRITISH CEMETERY,I. D. 11.,"Son of David and Emma Lister, of Martinborough, New Zealand."
206046,LITOLFF,ALFRED ALEXANDER GEORGE,A A G,0,,01/12/1916,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'4537',France,BANCOURT BRITISH CEMETERY,X. B. 12.,"Son of the late Francis and A. Litolff. Native of Richmond, Victoria, Australia."
206059,LYONS,GEORGE,G,0,,09/03/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2861',France,BANCOURT BRITISH CEMETERY,VII. G. 15.,"Son of William and Jessie Lyons, of ""Graceville,"" Lords Place, Orange, New South Wales. Native of Eucharcena."
206060,MABLY,JOHN,J,20,,07/04/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3020',France,BANCOURT BRITISH CEMETERY,I. H. 3.,"Son of John and Annie Mably, of Camden Park, South Australia. Native of Cornwall, England."
206061,McASKIL,ALLAN DOUGLAS,A D,22,,05/02/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1643',France,BANCOURT BRITISH CEMETERY,VIII. E. 3.,"Son of Donald and Jessie McAskil. Native of Newlands, Coburg, Victoria, Australia."
206062,McAULIFFE,WILLIAM ARTHUR,W A,19,,07/03/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'1705',France,BANCOURT BRITISH CEMETERY,VII. F. 5.,"Son of William Arthur and Alice M. McAuliffe. Native of Dubbo, New South Wales."
206063,McCREANOR,JOSEPH,J,35,Distinguished Conduct Medal,01/09/1918,,Second Lieutenant,"Auckland Regiment, N.Z.E.F.",,2nd,,New Zealand,'12/4045',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 9.,"Son of Robert and Margaret McCreanor, of Belfast, Ireland."
206064,McCRONE,,J,0,,23/03/1918,,Driver,Royal Field Artillery,,56th Bty. 34th Bde.,,United Kingdom,'176259',France,BANCOURT BRITISH CEMETERY,II. M. 11.,"Stepbrother of Mr. T. Millan, of 36, Douglas St., Milngavie, Glasgow."
206065,McDONALD,DONALD HENRY,D H,30,,30/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'64101',France,BANCOURT BRITISH CEMETERY,I. A. Headstone 21.,"Son of Angus and Margaret McDonald, of Waimate, New Zealand."
206066,MacDONALD,DUNCAN,D,25,,30/08/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'28728',France,BANCOURT BRITISH CEMETERY,V. K. 10.,"Son of Isabella MacDonald, of Cherry Bank, Pitlochry, Perthshire, and the late N. MacDonald."
206067,McDONALD,HECTOR,H,30,,07/10/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'48591',France,BANCOURT BRITISH CEMETERY,VIII. A. 3.,"Son of Donald and Flora McDonald, of 23, Hadfield St., Old Trafford, Manchester."
206068,McDONALD,MURDOCH ALEXANDER,M A,25,,01/09/1918,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'33578',France,BANCOURT BRITISH CEMETERY,I. A. Headstone 25.,"Son of the late Donald and Jessie McDonald, of Auckland, New Zealand."
206069,MACDONALD,NEIL,N,46,,23/10/1916,,Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'874',France,BANCOURT BRITISH CEMETERY,IV. B. 16.,"Husband of Emily Macdonald, of 3, Gilpin Grove, Upper Edmonton, London."
206070,McDONALD,,W,33,,07/10/1916,,Private,The King's (Liverpool Regiment),,"""D"" Coy. 12th Bn.",,United Kingdom,'29834',France,BANCOURT BRITISH CEMETERY,VII. A. 1.,"Son of James and Mary McDonald, of Oswestry, Salop."
206071,McELROY,CLARENCE JOHN,C J,27,,04/02/1917,,Sergeant,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1798',France,BANCOURT BRITISH CEMETERY,XI. A. 14.,"Son of Mrs. S. McElroy, of Brae St., Inverell, New South Wales, and the late John McElroy. Native of Ashford, New South Wales."
206073,McGILL,DAVID ANDREW,D A,37,,01/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'39084',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 9.,"Son of Helen McGill, of Prebbleton, Christchurch, New Zealand, and the late Andrew McGill."
206075,McHARDY,JOHN,J,42,,19/03/1917,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1691',France,BANCOURT BRITISH CEMETERY,I. G. 20.,"Son of Joseph and Margaret McHardy; husband of Jessie McHardy, of Upper Macedon, Victoria, Australia. Native of Mary Kirk, Scotland."
206076,McINTOSH,ROBERT PATRICK,R P,33,,30/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'29967',France,BANCOURT BRITISH CEMETERY,I. A. Headstone 20.,"Son of Margaret C. Scott McIntosh, of South Westland, New Zealand, and the late Robert McIntosh."
206077,McKAY,ALAN,A,21,,14/11/1916,,Corporal,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'4883',France,BANCOURT BRITISH CEMETERY,VIII. E. 20.,"Son of Nathaniel B. and Emma McKay. Native of Melbourne, Victoria, Australia."
206078,MACKAY,,S,26,,21/03/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'267282',France,BANCOURT BRITISH CEMETERY,II. H. 8.,"Son of William Mackay, of Proney, Dornoch, Sutherland."
206080,MacKENZIE,JOSEPH,J,36,,01/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'57108',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 8.,"Son of John and Henrietta MacKenzie, of ""Woodlands,"" Lairg, Sutherland, Scotland. His brother James MacKenzie also fell."
206081,McKIE,,S T,0,,25/03/1918,,Private,Machine Gun Corps (Infantry),,41st Bn.,,United Kingdom,'26469',France,BANCOURT BRITISH CEMETERY,II. M. 20.,"Nephew of Andrew McKie, of 102, South Portland St., Glasgow."
206082,McPHAIL,ROBERT HUGH,R H,34,,02/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23595',France,BANCOURT BRITISH CEMETERY,I. A. Headstone 12.,"Son of James and Annie McPhail, of Waikaka Valley, New Zealand."
206083,McPHEE,,J E,0,,05/09/1918,,Sapper,Royal Engineers,,Anti-Aircraft Searchlight Sect.,,United Kingdom,'562789',France,BANCOURT BRITISH CEMETERY,I. A. Headstone 2.,
206084,McPHERSON,JOHN,J,21,,30/08/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'54769',France,BANCOURT BRITISH CEMETERY,I. G. 18.,Son of John and Jeannie McPherson. Native of Scotland.
206085,McQUEEN,,W H,0,,24/03/1918,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'302986',France,BANCOURT BRITISH CEMETERY,II. H. 11.,"Son of George McQueen, of Sunny Bank, Colts Hill, Capel, Tonbridge, Kent."
206086,McRAE,DUNCAN ALEXANDER,D A,34,,01/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/2777',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 8.,Son of the late F. F. and Emily Ruth McRae.
206087,McTAVISH,RODERICK,R,30,,31/08/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'9/736',France,BANCOURT BRITISH CEMETERY,II. F. 14.,"Son of John and Jean McTavish, of Oete, Pahiatua, New Zealand."
206088,MAGNER,MICHAEL,M,29,,30/11/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1795',France,BANCOURT BRITISH CEMETERY,V. D. 11.,"Son of Michael Magner, V.C. and Margaret Magner. Native of Launceston, Tasmania."
206089,MAJOR,JAMES,J,23,,15/10/1916,,Private,Durham Light Infantry,,No. 2 Coy. 2nd Bn.,,United Kingdom,'42544',France,BANCOURT BRITISH CEMETERY,VIII. H. 3.,"Only son of Robert and Annie Major, of Wadingham, Kirton Lindsey, Lincs."
206090,MANNING,VICTOR LIONEL,V L,32,,23/03/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,I. N. 18.,"Son of Lionel John Manning, of Valley, Anglesey. Native of Ireland."
206091,MARCHANT,FRANCIS SCOTT,F S,21,,22/03/1918,,Lieutenant,Border Regiment,Tank Corps,5th Bn.,attd.,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,II. D. 1.,"Son of W. E. Boutland Marchant, Solicitor, and Gertrude Marchant, of Leeds."
206092,MARCUS,,M,0,,04/10/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'1881',France,BANCOURT BRITISH CEMETERY,IX. A. 10.,
206093,MARKHAM,JOSEPH THOMAS,J T,40,Military Medal,07/10/1916,,Company Serjeant Major,Queen's Own (Royal West Kent Regiment),,1st Bn. attd. 6th Bn.,,United Kingdom,'424',France,BANCOURT BRITISH CEMETERY,IX. H. 11.,"Husband of Caroline Alice Markham, of 16, St. John's Rd., Writtle, Chelmsford. Born at Marylebone, London."
