Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2703435,IRONMONGER,BERNARD,B,43,,19/07/1942,,Private,Royal Norfolk Regiment,,,,United Kingdom,'5781088',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. O.14. Grave 3.,"Husband of Lily May Ironmonger, of Nottingham."
2703439,JONES,ALAN CHAVE,A C,24,,08/04/1942,,Squadron Leader,Royal Air Force,,22 Sqdn.,,United Kingdom,'41587',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. R.25. Grave 22.,"Son of Sydney Walter Chave Jones and Mary Charlotte Jones; husband of Nora Joan Jones of West Bridgford, Nottingham."
2703440,JOWETT,GEORGE,G,29,,22/07/1943,,Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4863639',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. K.15. Grave 34.,"Son of Harry and Mary Anne Jowett, of Nottingham; husband of Laura Jowett, of Hendon, Middlesex."
2703441,KELLY,SIDNEY WHITEHILL,S W,25,,05/01/1942,,Leading Aircraftman,Royal Air Force,,144 Sqdn.,,United Kingdom,'534180',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. H.35. Grave 83.,"Son of Douglas William and Beatrice Kelly; husband of Mabel Catherine Kelly, of Nottingham."
2703470,PATTISON,KENNETH CLIFTON,K C,27,,13/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,611 Sqdn.,,United Kingdom,'742457',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. O.16. Grave 26.,
2703471,PEAKE,GEORGE STEPHEN,G S,0,,10/02/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'14398910',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. H.34. Grave 7.,
2703442,KINGTON,STEUART BRABAZON,S B,46,,02/09/1943,,Lieutenant Colonel,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'8929',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 58B.,"Son of William Miles Nairne Kington and of Gertrude Elizabeth Kington (nee Urmston); husband of Enid Mary Kington, of Hexham, Northumberland."
2703443,KIRKHAM,ERNEST,E,0,,27/09/1942,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'4965130',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 606.,"Son of John Arthur and Rose Alice Kirkham; husband of Annie Elizabeth Kirkham, of Nottingham."
2703472,PEGG,CYRIL,C,29,,22/04/1942,,Able Seaman,Royal Navy,,H.M.S. Attack,,United Kingdom,'D/JX 255972',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. J.20. Grave 35.,"Son of Sarah Ann Pegg, of Nottingham."
2703473,PERRY,LEONARD,L,0,,21/04/1945,,Ordinary Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX 639521',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. O.20. Grave 45.,
2703483,ROBERTS,JOHN LEONARD,J L,0,,17/11/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2591592',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 55A.,
2703518,VOCE,ERNEST,E,0,,12/05/1942,,Private,Pioneer Corps,,,,United Kingdom,'1778013',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. E.25. Grave 73.,
2703444,KIRKPATRICK,JAMES,J,35,,02/06/1946,,Gunner,Royal Artillery,,288 Indep. Field Bty.,,United Kingdom,'14346279',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. L.29. Grave 87.,"Son of William and Grace Kirkpatrick; husband of Ethel Kirkpatrick, of Nottingham."
2703445,KIRKPATRICK,JAMES SAMUEL,J S,27,,08/02/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2369061',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. N.26. Grave 9.,"Son of William and Helen Kirkpatrick, of Nottingham; husband of Edith Kirkpatrick."
2703446,LANGHAM,ALBERT,A,24,,17/04/1945,,Gunner,Royal Artillery,,629 Regt.,,United Kingdom,'2052310',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. O.25. Grave 8.,"Son of William Richard Henry and Sarah Ann Langham, of Hyson Green."
2703447,LANGHAM,ALBERT,A,24,,12/10/1944,,Lance Corporal,Royal Inniskilling Fusiliers,,,,United Kingdom,'6982207',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. G.31. Grave 60.,"Son of William and Annie Langham, of Nottingham."
2703448,LAW,JAMES,J,43,,10/01/1946,,Private,Pioneer Corps,,,,United Kingdom,'14333404',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 54B.,"Son of John and Effie Campbell Law, of Edinburgh."
2703449,LEATHERLAND,GEORGE HENRY,G H,39,,29/03/1941,,Private,Pioneer Corps,,,,United Kingdom,'13006601',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 66A.,
2703450,LEE,PATRICK MICHAEL (PADDY),P M,33,,15/01/1941,,Staff Serjeant,Royal Army Pay Corps,,,,United Kingdom,'5434362',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 65A.,"Son of Patrick and Katherine Lee; husband of Florence Maud Lee, of Boscombe East, Bournemouth, Hampshire."
2703451,LEE,THOMAS LESLIE,T L,35,,26/08/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10549629',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. H.35. Grave 77.,"Son of John and Louisa Ellen Lee, of Nottingham."
2703452,LEVERS,CHARLES HENRY WILLIAMSON,C H W,0,,22/07/1943,,Able Seaman,Royal Navy,,H.M.S. Victory III,,United Kingdom,'P/J 25800',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. H.28. Grave 22.,"Son of Richard and Myra Levers, of Nottingham."
2703453,MALCOLM,REGINALD,R,26,,04/06/1940,,Marine,Royal Marines,,,,United Kingdom,'EX2963',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. Q.25. Grave 23.,"Son of Mr. and Mrs. J. G. W. Malcolm; husband of E. A. Malcolm, of Nottingham."
2703454,MALTBY,JOHN,J,0,,30/08/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1698681',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. F.19. Grave 45.,
2703455,MARSH,JOHN HENRY,J H,30,,20/07/1945,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4981698',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 56B.,"Son of Mrs. K. R. Marsh, and stepson of Mr. L. Hughes; husband of L. Marsh, of Nottingham."
2703456,MARSHALL,ARTHUR VINCENT,A V,25,,28/07/1945,,Private,Army Catering Corps,,,,United Kingdom,'888548',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. M.34. Grave 1.,"Son of Arthur Vincent and Elizabeth Ann Marshall, of Radford, Nottingham."
2703457,MASKERY,HARRY,H,34,,30/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1190887',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. F.32. Grave 75.,"Son of Jesse and Edith Maskery, of Nottingham; husband of Elizabeth Rose Maskery, of Nottingham."
2703459,MEE,FRANCIS,F,19,,23/11/1939,,Guardsman,Grenadier Guards,,,,United Kingdom,'2616285',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. E.26. Grave 14.,"Son of Francis and Clara Mee, of Sneinton, Nottingham."
2703460,MERQUIS,JOSEPH,J,0,,08/05/1941,,Lance Corporal,Royal Engineers,,,,United Kingdom,'2016499',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. F.20. Grave 35.,"Son of Joseph and Nellie Merquis, of Sneinton, Nottingham."
2703461,MITCHELL,ANDREW CAMPBELL,A C,42,,22/06/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1487743',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. O.13. Grave 18.,"Husband of Louie Denman Mitchell, of Meadows, Nottingham."
2703462,MOON,WILLIAM HENRY,W H,27,,03/10/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'1012215',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. Q.26. Grave 71.,"Son of William Henry and Lucy Moon, of Nottingham."
2703463,MUNRO,PETER,P,54,,16/12/1944,,Major,Royal Irish Fusiliers,,,,United Kingdom,'147869',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,532. L.32. Grave 77.,"Son of Peter and Mary Munro; husband of Eliza May Munro, of West Bridgford, Nottingham."
2703464,MURRY,RICHARD WILLIAM,R W,50,,02/11/1939,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'D/19791',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. P.23. Grave 56.,"Husband of Emily Ann Murry, of Lenton, Nottingham."
2703465,NELSON,FREDERICK ALAN,F A,26,,21/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,616 Sqdn.,,United Kingdom,'1161690',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. Q.26. Grave 92.,"Son of Frederick William and Lilian Measures Nelson, of West Bridgford, Nottingham. Diploma in Textiles (Nottingham University)."
2703466,NIXON,ROBERT GORDON,R G,37,,10/05/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'976255',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. O.21. Grave 10.,"Son of Thomas Gordon Nixon, and of Teresa Nixon, of Old Lenton, Nottingham."
2703467,ONGLEY,PERCY,P,29,,11/04/1942,,Warrant Officer Class II,Royal Army Ordnance Corps,,,,United Kingdom,'1073503',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 70.,"Son of Arthur and Rosita Ongley; husband of Ellen Elizabeth Ongley, of Woolwich, London."
2703468,PARKER,JAMES HENRY,J H,27,,23/06/1945,,Private,King's Own Royal Regiment (Lancaster),,,,United Kingdom,'4857024',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. K.35. Grave 10.,"Son of Emma Parker, of Nottingham."
2703469,PARNHAM,JOHN AARON,J A,39,,04/01/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1502442',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. P.29. Grave 22.,"Son of John Aaron Parnham and Alice Parnham, of Nottingham; husband of Bertha Parnham, of Nottingham."
2703474,PICKERING,JOHN WILFRED,J W,0,,26/10/1942,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/113883',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. R.27. Grave 25.,
2703476,PITCHFORD,BERNARD,B,19,,03/03/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/4987657',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. J.37. Grave 88.,"Son of Bertram Oscar and Norah Pitchford, of Nottingham."
2703477,POWELL,HARRY CHARLES,H C,41,,15/02/1946,,Private,Pioneer Corps,,,,United Kingdom,'14547454',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. M.33. Grave 78.,"Son of George and Annie Powell, of Lenton, Nottingham; husband of Lily Powell, of Lenton."
2703478,POWELL,NORMAN ERNEST,N E,21,,22/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,464 (R.A.A.F.) Sqdn,,United Kingdom,'1199942',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. K.25. Grave 42.,"Son of Philip Norman and Lillie Powell, of Carlton. King's Scout."
2703479,PYKETT,FRANCIS,F,23,,17/09/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,2 Sqdn.,,United Kingdom,'1491332',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. D.25. Grave 82.,"Son of Samuel and Kate Pykett, of Nottingham; husband of Muriel Pykett, of Nottingham."
2703480,READ,CECILIA MAY,C M,20,,18/04/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/300124',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. H.33. Grave 46.,"Daughter of Percy and Edith Annie Read, of Nottingham."
2703481,RICHARDS,GEORGE FREDERICK,G F,39,,16/05/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10564263',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. G.24. Grave 24.,"Son of Frederick and Agnes Richards, of Nottingham; husband of Annie Elizebeth Richards, of Nottingham."
2703482,RIVINGTON,KENNETH ALBERT,K A,22,,06/04/1946,,Electrical Mechanic,Royal Navy,,H.M.S. Vernon,,United Kingdom,'P/MX. 106774',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. L.34. Grave 56.,"Son of Albert and Ivy Rivington, of West Bridgford, Nottingham."
2703484,ROGERS,LESLIE HERBERT,L H,29,,25/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1177604',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. E.19. Grave 77.,"Son of Herbert Edward and May B. Rogers, of Nottingham."
2703485,SARSON,CECIL NORMAN WILLIS,C N W,44,,28/02/1946,,Gunner,Royal Artillery,,,,United Kingdom,'11426988',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. K.36. Grave 8.,Husband of Evelyn Sarson.
2703486,SCOTT,GEORGE,G,30,,08/06/1941,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'4268620',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 67A.,"Son of Mr. and Mrs. Adam Scott, husband of Mary Scott, of Netherfield."
2703487,SCOTT,HARRY DOUGLAS IVOR,H D I,24,,31/08/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1094706',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. L.24. Grave 68.,"Son of Harry and Edith Frances Scott, of West Bridgford, Nottingham."
2703488,SEYMOUR,JACK HAROLD,J H,0,,04/06/1942,,Marine,Royal Marines,,"R.M. Group, M.N.B.D.O. (2).",,United Kingdom,'PLY/X 102049(T)',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. R.26. Grave 27.,
2703489,SHEPHERD,ERNEST JOSEPH,E J,28,,30/07/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/239744',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. E.19. Grave 67.,"Son of Ernest George and Lily Shepherd, of West Bridgford, Nottingham."
2703490,SHOOTER,JEAN MARY,J M,21,,04/01/1946,,Wren,Women's Royal Naval Service,,,,United Kingdom,'51655',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. N.32. Grave 19.,"Daughter of Tom and Betty Shooter, of Nottingham."
2703491,SKINNER,ALBERT LESLIE,A L,39,,05/11/1944,,Bombardier,Royal Artillery,,120 Field Regt.,,United Kingdom,'1058842',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 57A.,"Son of John William and Annie Skinner; husband of Violet Nellie Louvima Skinner, of Bembridge, Isle of Wight."
2703492,SMITH,RONALD WILLIAM VERNON,R W V,23,,07/07/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'81035',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. K.21. Grave 50.,
2703493,SPENCE,RAYMOND,R,26,,15/10/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1194187',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. D.22. Grave 53.,"Son of Henry Arthur and Clara Spence; husband of Frances May Spence, of Bilborough."
2703494,SQUIRES,LESLIE,L,36,,04/11/1943,,Bombardier,Royal Artillery,,,,United Kingdom,'11428938',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. O.24. Grave 7.,"Son of Harold and Emma Squires, of Nottingham; husband of Doris Squires, of Nottingham."
2703495,STAIN,SIDNEY,S,36,,07/06/1940,,Signalman,Royal Corps of Signals,,III Corps Sigs.,,United Kingdom,'2571274',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. E.20. Grave 44.,
2703496,STANLEY,ARTHUR FRANCIS,A F,31,,04/10/1945,,Gunner,Royal Artillery,,"277 Bty., 68 H.A.A. Regt.",,United Kingdom,'1457071',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 56A.,"Son of Harrison E. Stanley and Amy Stanley, of Nottingham; husband of Margaret Stanley, of Lenton, Nottingham."
2703497,STANLEY,JOHN,J,36,,09/10/1940,,Gunner,Royal Artillery,,368 Bty. 42 (7th Bn. The Sherwood Foresters [Notts. and Derby Regt.]) Searchlight Regt.,,United Kingdom,'2047424',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. H.33. Grave 55.,"Son of Harry and Elizabeth Stanley; husband of Elsie Stanley, of Nottingham."
2703498,STANTON,PHILIP,P,17,,09/05/1941,,Volunteer,Home Guard,,1st Nottinghamshire (City) Bn.,,United Kingdom,'',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. G.30. Coll. grave 1-4 / 11-14.,"Son of Henry and Mabel Stanton, of Nottingham."
2703510,THRESHIE,KATHLEEN MAY,K M,0,,17/11/1941,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'882841',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. J.35. Grave 29.,
2703511,TOPHAM,ISAAC,I,36,,06/01/1943,,Gunner,Royal Artillery,,,,United Kingdom,'999524',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. G.32. Grave 39.,
2703515,TURTON,HARRY,H,0,,06/06/1945,,Guardsman,Welsh Guards,,,,United Kingdom,'278886',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. E.27. Grave 83.,
2703499,STEPHENSON,IVEL FRANCIS (BEN),I F,21,,30/01/1943,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Battler.,,United Kingdom,'',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. R.26. Grave 42.,"Son of Francis Curran Stephenson and Lilian Margaret Stephenson, of Nottingham."
2703500,SUFFOLK,JOHN DENNIS,J D,23,,18/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1576034',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. M.32. Grave 11.,"Son of Charles Ernest and Clarice Hannah Suffolk, of Nottingham; husband of Jean Suffolk, of Nottingham."
2703501,SUFFOLK,JOHN HERBERT,J H,33,,16/07/1943,,Private,Pioneer Corps,,,,United Kingdom,'13087094',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. G.33. Grave 34.,"Son of William Henry and Clara Suffolk, of Nottingham; husband of Edith Suffolk, of Radford, Nottingham."
2703502,SUMNER,,F R H,0,,26/04/1947,,Warrant Officer Class II,Royal Artillery,,60 (4th Bn. City of London Regt.) H.A.A. Regt.,,United Kingdom,'1073472',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 53A.,"Son of Francis and Madeline Sumner; husband of Lilian Alice Sumner, of Nottingham."
2703503,SWAIN,ARTHUR WILLIAM,A W,20,,21/05/1941,,Signalman,Royal Corps of Signals,,56th Div. Sigs.,,United Kingdom,'2597583',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. E.20. Grave 12.,"Son of Harry and Elsie Winifred Swain, of Nottingham."
2703504,SWANN,SYLVESTER,S,21,,12/12/1940,,Gunner,Royal Artillery,,"223 Bty., 75 H.A.A. Regt.",,United Kingdom,'1594475',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. J.33. Grave 18.,"Son of Henry and Mary Swann, of Nottingham; husband of Ellen Ada Swan, of Nottingham."
2703505,SWORDER,JOHN CHARLES,J C,0,,07/01/1944,,Able Seaman,Royal Navy,,,,United Kingdom,'P/JX 162030',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. K.20. Grave 47.,"Son of Charles and Elsie May Sworder; nephew of John F. Sworder, of Nottingham."
2703506,TAFT,JOHN,J,25,,22/02/1941,,Gunner,Royal Artillery,,"365 Bty., 41 (5th Bn. The North Staffordshire Regt.) Searchlight Regt.",,United Kingdom,'1593978',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. O.29. Grave 51.,"Son of William and Sarah Taft, of Nottingham."
2703507,TALBOT,WALTER JOSEPH,W J,26,,13/08/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1010735',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. R.25. Grave 4.,"Son of Frederick William and Ada Helen Talbot, of Sherwood, Nottingham; husband of Edna Talbot."
2703509,TAYLOR,STUART ALFRED,S A,28,,24/02/1942,,Gunner,Royal Artillery,,"361 Bty., 40 (6th Bn. The Sherwood Foresters [Notts. and Derby Regt.]) Searchlight Regt.",,United Kingdom,'1686503',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. J.36. Grave 41.,"Son of Thomas and Jenny Taylor, of Nottingham; husband of Phyllis Taylor, of Nottingham."
2703512,TROUGHTON,ALBERT ERNEST,A E,17,,11/05/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'4987480',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. O.17. Grave 67.,"Son of Mr. and Mrs. E. Troughton, of Nottingham."
2703513,TURNER,JOHN WYNNE,J W,20,,03/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'745271',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. Q.25. Grave 62.,"Son of Henry James Turner and Hilda Gertrude Turner, of West Bridgford, Nottingham."
2703514,TURNER,WILLIAM ARTHUR,W A,49,,30/09/1941,,Major,Royal Artillery,,"62 Bty., 113 H.A.A. Regt.",,United Kingdom,'37062',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. H.35. Grave 78.,"Son of William Henry and Elizabeth Turner, of Richmond, Surrey; husband of Christina Mary Turner."
2703516,UNDERWOOD,FRANK HENRY,F H,24,,04/09/1939,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2579940',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. H.23. Grave 37.,"Son of John F. Underwood and Alice F. Underwood, of Nottingham."
2703517,VERNON,PETER,P,0,,26/01/1944,,Signalman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 260.,,United Kingdom,'LT/JX 237277',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. N.24. Grave 94.,"Son of Mr. and Mrs. Arthur Vernon, of Radford, Nottingham."
2703521,WALTERS,WILFRID ARTHUR CLEMENT,W A C,21,,10/06/1942,,Warrant Officer,Royal Air Force Volunteer Reserve,,157 Sqdn.,,United Kingdom,'755538',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. F.24. Grave 55.,"Son of Arthur and Annie Walters, of West Bridgford, Nottingham."
2703523,WATSON,ARTHUR ROY,A R,19,,28/11/1940,,Pilot Officer,Royal Air Force,,152 Sqdn.,,United Kingdom,'44187',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. M.24. Grave 74.,"Son of Arthur and Agnes Cooper Watson, of Nottingham."
2703525,WEST,WILFRED ERIC,W E,38,,08/09/1941,,Gunner,Royal Artillery,,"182 A.A. ""Z"" Bty.",,United Kingdom,'11256302',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. Q.26. Grave 96.,"Husband of Gertrude Elinor West, of Nottingham."
2703526,WHEAT,WILFRED GEORGE,W G,20,,15/05/1941,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4802035',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. 0.25. Grave 36.,"Son of Albert and Josephine Florence Wheat, of Nottingham."
2703527,WHITTINGTON,WILLIAM,W,23,,12/06/1941,,Sapper,Royal Engineers,,,,United Kingdom,'2120097',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. J.34. Grave 42.,"Son of Harry and Charlotte Whittington, of Nottingham."
2703529,WILLIAMSON,HERBERT MICHAEL JOHN,H M J,30,,10/07/1946,,Leading Steward,Royal Navy,,H.M.S. Bay,,United Kingdom,'P/LX 25216',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. F.30. Grave 5.,"Son of Herbert John and Lilian Williamson; husband of Gladys May Williamson, of Cinderhill."
2703530,WILSON,ARTHUR FRANCIS,A F,33,,27/07/1945,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'2320859',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. M.33. Grave 93.,"Son of Elizabeth Wilson, of Nottingham; husband of Evelyn Mary Wilson, of Bobbers Mill, Nottingham."
2703531,WILSON,LESLIE GEORGE,L G,34,,27/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1610484',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec  N.24. Grave 51.,"Son of George and Elizabeth Wilson; husband of Betty Wilson, of Sneinton Dale, Nottingham."
2703532,WISEMAN,CYRIL LESLIE,C L,23,,28/03/1944,,Sergeant,Royal Air Force,,631 Sqdn.,,United Kingdom,'658369',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 58A.,"Son of Samuel and Hilda Lilian Wiseman, of Nottingham."
2703533,WOOD,VERA,V,22,,22/04/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/186878',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. G.32. Grave 6.,"Daughter of Mr. and Mrs. C. Wood, of Lenton, Nottingham."
2703534,WOOLLEY,CARL ROBERT,C R,33,,12/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1575390',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. O.24. Grave 9.,"Son of Frank Ernest and Minnie Woolley, of Nottingham; husband of Lilian Mary Woolley. A.I.C.A."
2703535,WOOLLS,EDWARD CHARLES,E C,25,,02/09/1940,,Signalman,Royal Corps of Signals,,"2nd A.A., R.A. Div. Sigs.",,United Kingdom,'2592850',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 61A.,"Son of Frederick Percy and Elizabeth Emma Woolls, of East Barnet, Hertfordshire."
2703536,WOOTTON,CHARLES HERBERT,C H,32,,16/10/1943,,Able Seaman,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/JX 210543',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. H.35. Grave 21.,"Son of Charles Edward and Florence Wootton; husband of Alice Gertrude Wootton, of Nottingham."
2703537,YOUNG,ERIC,E,21,,12/06/1942,,Lance Serjeant,Grenadier Guards,,,,United Kingdom,'2616158',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. K.35. Grave 7.,"Son of Arthur and Emma Young, of Meadows, Nottingham."
