Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
435627,EAST,GORDON DOULTON,G D,28,,31/07/1917,,Captain,Royal Army Medical Corps,Grenadier Guards,,attd. 3rd Bn.,United Kingdom,'',Belgium,CANADA FARM CEMETERY,II. E. 16.,"Son of Joseph Flint East and Jessie Wood East, of Kingston-on-Thames. M.B., B.C. Cantab."
435628,EATON,,W,0,,21/08/1917,,Gunner,Royal Garrison Artillery,,38th Heavy Bty.,,United Kingdom,'66497',Belgium,CANADA FARM CEMETERY,II. C. 18.,
435629,ECCLES,THOMAS,T,0,,22/10/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty. 150th Bde.",,United Kingdom,'L/8483',Belgium,CANADA FARM CEMETERY,III. E. 15.,"Husband of Lucy Ann Eccles, of 7, Hawkshead St., Witton, Blackburn."
435630,EDGAR,,A C,0,,27/10/1917,,Gunner,Royal Horse Artillery,,"""O"" Bty.",,United Kingdom,'76140',Belgium,CANADA FARM CEMETERY,III. E. 33.,
435631,EDMONDS,JOHN,J,0,,01/08/1917,,Private,Canadian Labour Corps,,3rd Labour Bn.,,Canadian,'231460',Belgium,CANADA FARM CEMETERY,II. B. 23.,
435632,EDWARDS,,D,20,,20/07/1917,,Driver,Royal Field Artillery,,Guards Div. Ammunition Col.,,United Kingdom,'104652',Belgium,CANADA FARM CEMETERY,I. F. 8.,"Son of James and Margaret Edwards, of Hemming St., Letham, Forfar."
435633,EDWARDS,,G,0,,27/07/1917,,Acting Bombardier,Royal Field Artillery,,92nd Bty.,,United Kingdom,'1797',Belgium,CANADA FARM CEMETERY,II. A. 20.,
435634,EDWARDS,,H,21,,01/09/1917,,Gunner,Royal Garrison Artillery,,207th Siege Bty.,,United Kingdom,'46501',Belgium,CANADA FARM CEMETERY,II. G. 33.,"Son of Thomas and Prudence Edwards, of Roughcote, Caverswall, Stoke-on-Trent, Staffs."
435899,McCULLOCH,KENNETH,K,0,,12/10/1917,,Lieutenant,Royal Field Artillery,,West Lancs Bde.,,United Kingdom,'',Belgium,CANADA FARM CEMETERY,III. D. 29.,
435638,EGERTON,,H,0,,06/12/1917,,Gunner,Royal Garrison Artillery,,112th Heavy Bty.,,United Kingdom,'102603',Belgium,CANADA FARM CEMETERY,III. F. 37.,
435641,ELGIN,,A,0,,13/07/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'13040',Belgium,CANADA FARM CEMETERY,I. C. 12.,
435646,ELLIX,,F,0,,19/10/1917,,Gunner,Royal Garrison Artillery,,19th Heavy Bty.,,United Kingdom,'296682',Belgium,CANADA FARM CEMETERY,III. E. 2.,
435635,EDWARDS,JAMES,J,41,,11/10/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'16771',Belgium,CANADA FARM CEMETERY,III. D. 23.,"Husband of Eliza Edwards, of 78, Hobmoor Rd., Small Heath, Birmingham."
435636,EDWARDS,JOHN LLEWELYN,J L,23,,07/09/1917,,Lieutenant,Royal Field Artillery,,"""C"" Bty. 75th Bde.",,United Kingdom,'',Belgium,CANADA FARM CEMETERY,III. B. 8.,"Son of John and Elizabeth Edwards, of Bodlondeb, Caerwys, Flintshire."
435637,EDWARDS,LEONARD ALEXANDER,L A,19,,21/07/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 92nd Bde.",,United Kingdom,'38571',Belgium,CANADA FARM CEMETERY,I. E. 20.,"Son of Margaret and the late Thomas Edwards, of 284, Westmount Rd., Eltham, London."
435873,LEE,,J,35,,22/09/1917,,Private,Lancashire Fusiliers,Labour Corps,20th Bn.,transf. to (382758) 113th Coy,United Kingdom,'22541',Belgium,CANADA FARM CEMETERY,III. C. 35.,"Son of Thomas and Sarah Jane Lee, of 7, Nut St., Bolton; husband of Agnes Lee, of 11, Gaskell St., Bolton."
435874,LEIGH,VERNON,V,36,,04/09/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 75th Bde.",,United Kingdom,'171532',Belgium,CANADA FARM CEMETERY,II. H. 31.,"Son of Arthur and Lilian Leigh, of Boundary House, Swinton, Manchester; husband of Ethel Constance Mary Leigh, of Gloucester House, Urmston, Manchester."
435864,LANE,JOHN GEORGE,J G,22,,19/10/1917,,Gunner,Royal Garrison Artillery,,19th Heavy Bty.,,United Kingdom,'52831',Belgium,CANADA FARM CEMETERY,III. E. 8.,"Son of Cornelius and Norah Lane, of 22, Rosedale Rd., Tranmere, Birkenhead. Born at Shrewsbury."
435865,LANGHORN,,G,21,,22/09/1917,,Private,Lancashire Fusiliers,Labour Corps,5th Bn.,transf. to (382793) 113th Coy. ,United Kingdom,'204834',Belgium,CANADA FARM CEMETERY,III. C. 30.,"Son of George Langhorn, of 158, Sandal St., Miles Platting, Manchester."
435868,LAWLESS,BARRY JOSEPH ANTHONY,B J A,0,,17/07/1917,,Second Lieutenant,London Regiment (The Rangers),,12th Bn.,attd. 56th Trench Mortar By. ,United Kingdom,'',Belgium,CANADA FARM CEMETERY,I. D. 33.,
435870,LAWRENCE,JOHN ARTHUR,J A,24,,25/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 76th Army Bde.",,United Kingdom,'711553',Belgium,CANADA FARM CEMETERY,III. E. 35.,"Husband of Ivy Lawrence, of 10, Llanfair Rd., Cardiff."
435871,LEAH,HENRY,H,25,,21/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 122nd Bde.",,United Kingdom,'W/1262',Belgium,CANADA FARM CEMETERY,II. C. 22.,"Son of Henry and Emma Leah, of 17, Scarsdale Rd., Victoria Park, Manchester."
436230,WALTERS,,W T,0,,07/09/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 121st Bde.",,United Kingdom,'W/3501',Belgium,CANADA FARM CEMETERY,III. B. 5.,
436233,WARD,,H,0,,08/10/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 91st Bde.",,United Kingdom,'124232',Belgium,CANADA FARM CEMETERY,III. D. 31.,
436235,WARD,,S J,0,,06/10/1917,,Acting Bombardier,Royal Field Artillery,,76th Army Bde. Ammunition Col.,,United Kingdom,'31558',Belgium,CANADA FARM CEMETERY,II. D. 24.,
435872,LEE,HENRY DUNCAN,H D,34,,05/08/1917,,Second Lieutenant,Royal Field Artillery,,402nd Bty. 5th Army Bde.,,United Kingdom,'',Belgium,CANADA FARM CEMETERY,II. E. 40.,"Son of John Barnard Lee and Elizabeth Margaret Lee; husband of Jessie May Lee, of 10, Rookfield Close, Cranmore Way, Muswell Hill, London."
436112,SHARP,HARRY VICTOR BRIERLEY,H V B,20,,27/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 75th Bde.",,United Kingdom,'213358',Belgium,CANADA FARM CEMETERY,III. E. 40.,"Son of Thomas Slater Sharp and Theresa Sharp, of ""Longford,"" Leach Lane, St. Anne's-on-the-Sea. Born at St. Anne's-on-the-Sea."
436115,SHEARS,EDWARD HORNBY,E H,26,,04/07/1917,,Lieutenant,Irish Guards,,1st Bn.,,United Kingdom,'',Belgium,CANADA FARM CEMETERY,I. A. 7.,"Son of Charles H. B. and Susan Shears, of Liverpool."
436116,SHEEN,SYDNEY,S,21,,12/07/1917,,Private,Royal Army Medical Corps,,88th Field Amb,,United Kingdom,'475077',Belgium,CANADA FARM CEMETERY,I. C. 8.,"Son of William Sheen, of 20, Dover St., Unthank Rd., Norwich."
436118,SHERMAN,REGINALD,R,30,,10/10/1917,,Captain,Royal Army Medical Corps,,4th Field Amb,,United Kingdom,'',Belgium,CANADA FARM CEMETERY,III. D. 16.,"Son of Arthur and Marian Elizabeth Sherman, of 2, Gloucester Place, Greenwich, London. M.B., B.C. Cantab."
436119,SHIEL,JOHN HUBERT TREVOR,J H T,19,,08/03/1918,,Second Lieutenant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'',Belgium,CANADA FARM CEMETERY,III. G. 8.,"Only son of John P. Shiel, of Kilbegnet House, Roscommon."
435616,DONOVAN,,P,0,,19/07/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2678',Belgium,CANADA FARM CEMETERY,I. D. 32.,
435581,CRANE,,E,20,,13/07/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'42210',Belgium,CANADA FARM CEMETERY,I. D. 4.,"Son of J. and A. Crane, of 9, Newington Terrace, Craven Arms, Salop."
435582,CRANSTON,WILLIAM WEIR,W W,34,,18/12/1917,,Lieutenant,Royal Engineers,,173rd Tunnelling Coy.,,United Kingdom,'',Belgium,CANADA FARM CEMETERY,III. F. 39.,"Son of David and Marion Cranston, of 16, Belmont Drive, Giffnock, Glasgow."
435583,CREEDON,,J,39,,22/09/1917,,Company Serjeant Major,Royal Scots,,12th Bn.,,United Kingdom,'16782',Belgium,CANADA FARM CEMETERY,II. D. 19.,"Son of Julia Creedon, of 110, Watergate St., Deptford, London."
435584,CROFT,GEORGE,G,24,,04/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 74th Bde.",,United Kingdom,'104915',Belgium,CANADA FARM CEMETERY,III. A. 23.,"Son of Ann and the late Thomas Croft, of 38, Cecil St., Blackpool."
435586,CULLEN,JAMES,J,22,,27/07/1917,,Driver,Royal Field Artillery,,Guards Div. Ammunition Col.,,United Kingdom,'76439',Belgium,CANADA FARM CEMETERY,II. A. 18.,"Son of Patrick and Anne Cullen, of 274, Merrion Rd., Merrion, Co. Dublin."
435588,CUNNINGHAM,PATRICK JOHN,P J,28,,14/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 84th Army Bde.",,United Kingdom,'780453',Belgium,CANADA FARM CEMETERY,II. D. 28.,"Son of Andrew and Margaret Cunningham, of 5, Cross St., Horton St., Halifax, Yorks."
435590,CUSHLEY,DAVID JOHN,D J,25,,21/03/1918,,Corporal,Highland Light Infantry,,15th Bn.,,United Kingdom,'14049',Belgium,CANADA FARM CEMETERY,III. H. 17.,"Son of John and Mary Cushley, of Upperlands, Co. Derry."
435591,DAFLON,,G,29,,22/03/1918,,Private,Devonshire Regiment,Labour Corps,12th Inf. Labour Coy.,transf. to (105711) 782nd Area Employment (Artizan) Coy.,United Kingdom,'60181',Belgium,CANADA FARM CEMETERY,III. H. 14.,"Son of Desiri Daflon; husband of Isabella Daflon, of 31A, Wingfield Rd., Walthamstow, London."
435600,DAVIS,CLIFFORD CHARLES,C C,38,,18/05/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 187th Bde.",,United Kingdom,'L/47089',Belgium,CANADA FARM CEMETERY,IV. A. 15.,"Husband of L. L. Davis, of 54, Canbury Avenue, Kingston-on-Thames."
435791,HOLDEN,,H,0,,27/07/1917,,Bombardier,Royal Horse Artillery,,5th Army Bde.,,United Kingdom,'87485',Belgium,CANADA FARM CEMETERY,II. A. 6.,
435601,DAY,ALBERT TIP,A T,28,,21/08/1917,,Gunner,Royal Garrison Artillery,,38th Heavy Bty.,,United Kingdom,'74309',Belgium,CANADA FARM CEMETERY,II. C. 28.,"Husband of Ivy Emily Day, of The Green, Great Waldingfield, Sudbury, Suffolk."
435602,DEAKIN,SAMUEL,S,22,,07/09/1917,,Saddler,Royal Field Artillery,,"""A"" Bty. 75th Bde.",,United Kingdom,'122550',Belgium,CANADA FARM CEMETERY,III. B. 10.,"Son of Samuel and Ellen Deakin, of Blackburn."
435603,DEANS,ALEXANDER CAMERON,A C,31,,20/07/1917,,Corporal,Royal Field Artillery,,26th Bde.,,United Kingdom,'21014',Belgium,CANADA FARM CEMETERY,I. F. 6.,"Son of Robert and Ellen Deans, of Thornliebank, Glasgow."
435613,DOCKRELL,,W J,0,,21/09/1917,,Private,Army Service Corps,,20th Div. Supply Col.,,United Kingdom,'T4/096350',Belgium,CANADA FARM CEMETERY,III. C. 39.,
435615,DOHERTY,,H,0,,20/07/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 92nd Bde.",,United Kingdom,'41726',Belgium,CANADA FARM CEMETERY,I. E. 10.,
435606,DELANEY,,J,0,,20/03/1918,,Private,Durham Light Infantry,Labour Corps,5th Inf. Labour Coy,transf. to (124529) 204th Employment Coy. ,United Kingdom,'72019',Belgium,CANADA FARM CEMETERY,III. H. 28.,
435607,DELVES,BENJAMIN,B,19,,16/07/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'11174',Belgium,CANADA FARM CEMETERY,I. D. 19.,"Son of Benjamin and Rachel Elizabeth Delves, of Birmingham. Enlisted Aug., 1914."
435608,DENISON,ALFRED,A,38,,29/05/1918,,Corporal,Royal Garrison Artillery,,268th Siege Bty.,,United Kingdom,'88518',Belgium,CANADA FARM CEMETERY,IV. A. 10.,"Husband of Mary Hannah Denison, of 3, Apsley Terrace, Oakworth, near Keighley, Yorks."
435609,DEY,HARRY,H,33,,07/09/1917,,Private,Scots Guards,,1st Bn.,,United Kingdom,'15935',Belgium,CANADA FARM CEMETERY,III. B. 6.,"Son of George and Eliza Dey, of Wakefield, Yorks; husband of Sarah Amelia Dey, of 20, Vaughan St., Nelson, Lancs."
435610,DIVES,,R B,34,,19/09/1917,,Gunner,Royal Garrison Artillery,,19th Heavy Bty.,,United Kingdom,'109406',Belgium,CANADA FARM CEMETERY,III. C. 10.,"Son of James Lawrence and Helen Mary Dives, of Thornton Heath; husband of Alice Victoria Dives, of 29, Luna Rd., Thornton Heath, Surrey."
435611,DIXON,WILLIAM,W,19,,13/03/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'38820',Belgium,CANADA FARM CEMETERY,III. H. 35.,"Son of Jane Dixon, of 13, Third St., Wheatley Hill, Co. Durham. Native of West Cornforth."
435612,DIXON,,W S,31,,12/03/1918,,Lance Corporal,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'22332',Belgium,CANADA FARM CEMETERY,III. H. 32.,"Husband of Evelyn Dixon, of 10, Park View, Wideopen, Dudley, Northumberland."
435614,DOHERTY,,E,33,,19/09/1917,,Gunner,Royal Garrison Artillery,,19th Heavy Bty.,,United Kingdom,'103637',Belgium,CANADA FARM CEMETERY,III. C. 8.,"Son of Edward and Alice Doherty, of Meedenmore, Co. Donegal."
435617,DORAN,JOHN,J,18,,23/09/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'2660',Belgium,CANADA FARM CEMETERY,III. C. 41.,"Son of John and Elizabeth Doran, of 41, Duckworth St., St. John's, Newfoundland."
435898,McCONVILLE,,P,30,,03/09/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3049',Belgium,CANADA FARM CEMETERY,II. D. 5.,Son of Hugh and Mary McConville. Born in England.
435618,DORRICOTT,WILLIAM JOSEPH,W J,20,,24/07/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'25722',Belgium,CANADA FARM CEMETERY,I. G. 11.,"Son of George and Mary Dorricott, of Walford, Baschurch, Shrewsbury."
435619,DOWNING,CHRISTOPHER,C,0,,26/07/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/65738',Belgium,CANADA FARM CEMETERY,I. G. 8.,"Husband of Ethel Maud Downing of Chippenham, Cambs."
435718,GOUGH,,J,0,,21/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 82nd Bde.",,United Kingdom,'11569',Belgium,CANADA FARM CEMETERY,I. E. 21.,
435719,GREEN,,A,0,,07/10/1917,,Gunner,Royal Field Artillery,,17th Div. Ammunition Col.,,United Kingdom,'36982',Belgium,CANADA FARM CEMETERY,III. A. 24.,
435724,GREER,ERIC BERESFORD,E B,0,"Military Cross, Three times Mentioned in Despatches",31/07/1917,,Lieutenant Colonel,Irish Guards,,2nd Bn.,,United Kingdom,'',Belgium,CANADA FARM CEMETERY,II. E. 2.,
435727,GRIER,,J,0,,31/07/1917,,Private,Cameron Highlanders,Labour Corps,9th Bn.,transf. to (3836) 7th Coy.,United Kingdom,'S/24919',Belgium,CANADA FARM CEMETERY,II. B. 10.,
435622,DUTTON,JOHN,J,26,,31/12/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 82nd Bde.",,United Kingdom,'190689',Belgium,CANADA FARM CEMETERY,III. F. 45.,"Son of Peter and Harriett Dutton, of 26, Thomas Rostron St., Bolton, Lancs."
435623,DUTTON,WILLIAM HENRY,W H,27,,21/08/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 122nd Bde.",,United Kingdom,'W/4453',Belgium,CANADA FARM CEMETERY,II. C. 21.,"Son of Mr. F. Dutton, of Allostock, Knutsford, Cheshire."
435624,DYE,FRANK,F,19,,08/08/1917,,Gunner,Royal Field Artillery,,402nd Bty. 5th Army Bde.,,United Kingdom,'L/42697',Belgium,CANADA FARM CEMETERY,II. B. 29.,"Son of James and Frances Ellen Dye, of 15, The Acre, Pilsley, Chesterfield."
435625,DYER,Sir JOHN SWINNERTON,J S,0,Military Cross,31/07/1917,,Captain,Scots Guards,,1st Bn.,attd. as D.A.Q.M.G. Guards' Div. ,United Kingdom,'',Belgium,CANADA FARM CEMETERY,II. E. 6.,"Bart. Husband of Lady Maude Dyer, of Halstead Place, Halstead, Kent."
435876,LIST,HENRY ROBERT,H R,23,,15/07/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'G/17827',Belgium,CANADA FARM CEMETERY,I. D. 14.,"Son of Mr. and Mrs. List, of 56, Blanche St., Hermit Rd., Plaistow, London."
435639,EGERTON,LOUIS EDWIN WILLIAM,L E W,36,,01/08/1917,,Captain,Royal Buckinghamshire Hussars,,,attd. XIV Corps Heavy Artillery.,United Kingdom,'',Belgium,CANADA FARM CEMETERY,II. E. 11.,"Son of Col. Sir Alfred Mordaunt Egerton, K.C.V.O., and the Hon. Lady M. G. Egerton; husband of Jane, daughter of Lord Victor Seymour. Brother of Lt. Col. Arthur Egerton, 1st Bn. Coldstream Guards, killed Sept., 1915."
435640,EGGLETON,FRANK,F,31,Mentioned in Despatches,21/10/1917,,Major,Royal Field Artillery,,13th Bty. 17th Bde.,,United Kingdom,'',Belgium,CANADA FARM CEMETERY,III. F. 1.,"Son of Henry David and Annie Eggleton, of Chinnor, Oxfordshire."
435642,ELISTON,FREDRICK GEORGE,F G,23,,25/10/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 93rd Bde.",,United Kingdom,'83889',Belgium,CANADA FARM CEMETERY,III. E. 27.,"Son of Mary A. Murhall (formerly Eliston), of Shernfold Park Lodge, Frant, Sussex."
435643,ELLIOTT,JOHN,J,27,,15/07/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2889',Belgium,CANADA FARM CEMETERY,I. D. 8.,"Son of Henry and Fanny Elliott, of Wrexham; husband of Amy Elliott, of Walkeringham, Doncaster."
435644,ELLIS,ALBERT,A,23,,28/07/1917,,Serjeant,Cheshire Regiment,Labour Corps,19th Bn.,transf. to (34204) 58th Coy.,United Kingdom,'35646',Belgium,CANADA FARM CEMETERY,II. A. 28.,"Husband of Eveline Ellis, of 48, Manchester Rd., Mossley, Manchester."
435645,ELLIS,,R,0,,22/03/1918,,Private,Cheshire Regiment,Labour Corps,19th Bn.,transf. to (34368) 58th Coy. ,United Kingdom,'35751',Belgium,CANADA FARM CEMETERY,III. H. 13.,"Brother of Mrs. Elizabeth Brookes, of 98, Market St., Whitworth, Rochdale, Lancs."
435648,ELY,GEORGE,G,23,,04/07/1917,,Sapper,Royal Engineers,,497th Field Coy.,,United Kingdom,'461238',Belgium,CANADA FARM CEMETERY,I. A. 10.,"Son of Agnes A. Ely, of 6, Pemberton St., Dansom Lane, Hull, Yorks."
435652,EVANS,ANTHONY,A,0,,04/09/1917,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'1937',Belgium,CANADA FARM CEMETERY,II. D. 4.,"Husband of Madeline Evans, of 20, Gilfach Rd., Tonyrefail, Glam."
436027,PRETYMAN,,F R,0,,04/07/1917,,Lieutenant,Scots Guards,,2nd Bn.,,United Kingdom,'',Belgium,CANADA FARM CEMETERY,I. A. 4.,
436028,PRICE,,C,0,,22/09/1917,,Private,British West Indies Regiment,,1st Bn.,,United Kingdom,'10467',Belgium,CANADA FARM CEMETERY,III. G. 20.,
436029,PRICE,,D W,0,,15/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 93rd Bde.",,United Kingdom,'41738',Belgium,CANADA FARM CEMETERY,I. D. 11.,
436031,PRINGLE,,G,0,,27/07/1917,,Sapper,Royal Engineers,,55th Field Coy.,,United Kingdom,'167678',Belgium,CANADA FARM CEMETERY,I. G. 24.,
435654,EVANS,THOMAS,T,25,,22/07/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'12652',Belgium,CANADA FARM CEMETERY,I. E. 29.,"Son of Edward Evand and Ellen Evans, of Lambeth; husband of Annie Eliza Kent (formerly Evans), of 24, Durham St., Vauxhall, London."
435655,EVANS,,T R,0,,03/09/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3263',Belgium,CANADA FARM CEMETERY,II. H. 13.,
435656,EVANS,WILLIAM HERBERT,W H,0,,16/06/1918,,Gunner,Royal Garrison Artillery,,30th Siege Bty.,,United Kingdom,'77246',Belgium,CANADA FARM CEMETERY,IV. B. 17.,
435756,HARDY,,A,0,,10/07/1917,,Lance Corporal,Royal Engineers,,"""Q"" Special Coy.",,United Kingdom,'107217',Belgium,CANADA FARM CEMETERY,I. B. 20.,
435657,FAIR,,A E B,43,Mentioned in Despatches,16/08/1917,,Major,Royal Field Artillery,,"""C"" Bty. 122nd Bde.",,United Kingdom,'',Belgium,CANADA FARM CEMETERY,II. C. 1.,"Son of Agnes E. and the late John Fair, of Wilderton, Bournemouth; husband of Madeline Fair, of Northway House, Tewkesbury, Glos. Served in the South African campaign."
435658,FAIRBROTHER,JOHN,J,23,,20/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 92nd Bde.",,United Kingdom,'116711',Belgium,CANADA FARM CEMETERY,I. E. 11.,"Son of E. and E. A. Fairbrother, of 83, High Barn St., Royton, Lancs."
435659,FAIRCLOUGH,JOHN,J,0,,04/09/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 75th Bde.",,United Kingdom,'92501',Belgium,CANADA FARM CEMETERY,II. H. 34.,
435660,FAIRFULL,THOMAS,T,23,,11/09/1917,,Driver,Royal Field Artillery,,93rd Bde. Ammunition Col.,,United Kingdom,'121018',Belgium,CANADA FARM CEMETERY,III. B. 19.,"Son of Alex. and Catherine Fairfull, of Main St., West End, West Wemyss, Fife."
435661,FARQUHAR,RUPERT,R,20,Military Cross,17/09/1917,,Lieutenant,Grenadier Guards,,4th Bn.,,United Kingdom,'',Belgium,CANADA FARM CEMETERY,III. C. 1.,"Son of Ernest and Maria Theresa Farquhar, of Whiteway, Chudleigh, Devon."
435662,FARRAR,JOHN,J,20,,21/03/1918,,Driver,Royal Field Artillery,,83rd Bty. 11th Bde.,,United Kingdom,'110363',Belgium,CANADA FARM CEMETERY,III. H. 26.,"Son of Mary A. Farrar, of 3, Ninth St. East, Easington Colliery, Co. Durham."
435663,FATKIN,FENWICK NEWTON,F N,25,,05/09/1917,,Driver,Royal Field Artillery,,20th Div. Ammunition Col.,,United Kingdom,'114101',Belgium,CANADA FARM CEMETERY,II. H. 35.,"Son of James Newton Fatkin and Emma Fatkin, of Heworth, Co. Durham."
435664,FAULKNER,,F,0,,05/07/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'29266',Belgium,CANADA FARM CEMETERY,I. A. 3.,"Husband of Mabel Faulkner, of 7, Ashbrook Lane, Reddish, Stockport."
435665,FEATHERSTONE,EDWARD,E,0,,09/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 295th Bde.",,United Kingdom,'801267',Belgium,CANADA FARM CEMETERY,III. D. 19.,
435666,FELTHAM,,J S,0,,19/08/1917,,Company Quartermaster Serjeant,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'16806',Belgium,CANADA FARM CEMETERY,II. C. 13.,
435668,FINNERTY,EDWARD,E,0,,27/07/1917,,Gunner,Royal Garrison Artillery,,323rd Siege Bty.,,United Kingdom,'123654',Belgium,CANADA FARM CEMETERY,I. G. 23.,
435669,FENSOM,ARTHUR,A,0,,23/07/1917,,Driver,Royal Field Artillery,,20th Div. Ammunition Col.,,United Kingdom,'22429',Belgium,CANADA FARM CEMETERY,I. F. 13.,
435670,FENTON,JAMES,J,0,,04/11/1917,,Gunner,Royal Garrison Artillery,,112th Heavy Bty.,,United Kingdom,'41953',Belgium,CANADA FARM CEMETERY,III. F. 17.,
435667,FENN,REGINALD WALTER,R W,28,,07/07/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'25683',Belgium,CANADA FARM CEMETERY,I. B. 8.,"Son of Mr. and Mrs. John Fenn, of Coton Arches, Nuneaton, Warwickshire."
435671,FERGUSON,DAVID RAESIDE,D R,25,,17/11/1917,,Lieutenant,Royal Engineers,,135th Army Troops Coy.,,United Kingdom,'',Belgium,CANADA FARM CEMETERY,III. F. 23.,"Son of Dugald and Marion Ferguson, of Greenbank, Johnstone, Renfrewshire."
435672,FERGUSON,DUNCAN,D,21,,08/03/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'303114',Belgium,CANADA FARM CEMETERY,III. H. 41.,"Son of Duncan Ferguson, of 42, East Princes St., Helensburgh."
435673,FERGUSON,PHILIP HEW,P H,30,Military Cross,22/10/1917,,Major,Royal Field Artillery,,"""D"" Bty. 152nd Bde.",,United Kingdom,'',Belgium,CANADA FARM CEMETERY,III. F. 2.,"Son of Charles and Alice Ferguson, of Cardew Lodge, Carlisle."
435674,FERNS,WILLIAM HENRY,W H,32,,26/04/1918,,Sapper,Canadian Railway Troops,,8th Bn.,,Canadian,'844427',Belgium,CANADA FARM CEMETERY,IV. A. 30.,"Son of Charles and Margaret Ferns, of Petrolia, Ontario; husband of Sarah J. Ferns, of Windsor, Ontario."
436032,PRITCHARD,,O J,0,,05/07/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2293',Belgium,CANADA FARM CEMETERY,I. A. 12.,
435675,FERRY,GEORGE WALTER,G W,21,Military Medal,07/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 75th Bde.",,United Kingdom,'21094',Belgium,CANADA FARM CEMETERY,III. B. 12.,"Son of Emily Mary Ferry, of 19, Wilson St., Millfield, Sunderland, Co. Durham."
435676,FIELDEN,ALLAN,A,22,,28/02/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'282202',Belgium,CANADA FARM CEMETERY,III. G. 7.,"Son of Richard and Martha A. Fielden, of 169, Henshaw Terrace, Walsden, Todmorden."
435677,FIFER,DAVID,D,0,,08/10/1917,,Private,Royal Berkshire Regiment,Labour Corps,10th Inf. Labour Bn.,transf. to (94370) 158th Coy. ,United Kingdom,'34281',Belgium,CANADA FARM CEMETERY,III. A. 32.,"Husband of Mrs Grace Fifer of 71 Clark Street, Stepney, E., later 38 Blyth Road, Stratford, E15."
435678,FILLINGHAM,,W,21,,22/08/1917,,Pioneer,Royal Engineers,,38th Div. Signal Coy.,,United Kingdom,'249453',Belgium,CANADA FARM CEMETERY,II. H. 3.,"Son of George Fillingham, of 29, Fidler St., Thatto Heath, St. Helens, Lancs."
435679,FINCH,,D,0,,05/08/1917,,Gunner,Royal Garrison Artillery,,207th Siege Bty.,,United Kingdom,'83352',Belgium,CANADA FARM CEMETERY,II. E. 29.,
435680,FINN,,F W,0,,04/10/1917,,Lieutenant,Royal Field Artillery,,"""C"" Bty. 74th Bde.",,United Kingdom,'',Belgium,CANADA FARM CEMETERY,III. D. 3.,
