Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
596695,BROWETT,,A L T,0,,05/07/1916,,Captain,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. B. 17.,
596675,BOWLER,JAMES,J,23,,23/02/1917,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'202150',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. A. 3.,"Son of James and Mary Bowler, of 89, Campers Rd., Letchworth, Herts. Born at Bedford."
596676,BOWMAN,,T J,0,,28/04/1917,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'203131',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. B. 2.,
596678,BRADLEY,,J,0,,17/08/1915,,Corporal,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3/8632',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 2.,
596677,BOYNE,HAROLD WADDINGTON,H W,22,,21/02/1917,,Serjeant,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3259',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. F. 7.,"Son of William and Mary Ellen Boyne, of 7, Chamberlain St., Grey Lynn, Auckland, New Zealand. Also served in Samoa. Born at Leeds, England."
596683,BRECHIN,,W,37,,07/08/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12185',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 6.,"Son of William and Mary Brechin, of Glasgow."
596684,BREED,HECTOR ALBERT,H A,30,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'25449',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. E. 5.,"Son of Julia and the late Charles James Breed. Born at Wanganui, New Zealand."
596686,BRICKELL,,W A,22,,08/08/1916,,Lance Corporal,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'3522',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. C. 20.,"Son of William H. S. and C. I. Brickell, of Laurel House, Callon End, Worcester."
596687,BRIDGLAND,NEVILLE LINTON,N L,20,,22/10/1914,,Lieutenant,East Surrey Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. A. 17.,"Son of Loftus Frederick Linton Bridgland, of The Cedars, Gravesend, Kent."
596689,BROCKLEBANK,JOHN THOMAS,J T,0,,24/06/1915,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'1881',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 11.,Husband of Alice Maud Brocklebank.
596693,BROUGHTON,ALBERT WALTER,A W,20,Military Medal,28/09/1916,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'2275',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. A. 22.,"Son of Harry and Ellen Broughton, of 1, Luther Terrace, Oxford."
596694,BROUGHTON,STANLEY EDGAR,S E,29,,14/04/1918,,Private,Grenadier Guards,,4th Coy. 4th Bn.,,United Kingdom,'25601',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Nouveau Monde Ger. Cem. Mem. 37.,"Son of Alfred and Mary Ann Broughton, of 34, Delaune St., Kennington Park Rd., London; husband of Annie Broughton, of 104, Friern Rd., East Dulwich, London."
596696,BROWN,ANDREW,A,23,,03/06/1915,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2291',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 22.,Son of William T. and Elizabeth Ramsay Brown.
596697,BROWN,DONALD ANDREW,D A,20,,22/07/1916,23/07/1916,Second Lieutenant,Durham Light Infantry,,9th Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. H. 2.,"Son of Daniel Angus Brown and Jane Ann Brown, of Blaydon-on-Tyne."
596698,BROWN,,H C,22,,19/01/1917,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'4490',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. E. 1.,"Son of Mrs. L. E. Brown, of 5, Shouldham St., Bryanston Square, Marylebone, London."
596701,BROWNE,WILLIAM ANGUS,W A,24,,21/09/1917,,Lieutenant,Royal Flying Corps,,53rd Sqdn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. G. 25.,"Son of the late William and Eleanor Browne, of Kirkcubbin, Co. Down."
597040,McDONALD,JOHN,J,0,,13/08/1915,,Serjeant,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/6185',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 34.,
597041,McGACHIE,,T,0,,09/05/1915,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/2605',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. D. 51.,
597048,McLELLAN,,G,0,,16/08/1915,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/1846',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 20.,
596705,BUCHAN,,A D,0,,08/08/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/14512',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Sp. Mem. 7.,
596706,BUCKLAND,,F,0,,02/01/1917,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'3932',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. D. 12.,
596707,BUCKLE,,J W,0,,25/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'5233',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. G. 15.,
596708,BUCKMASTER,,J,0,,17/01/1916,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/340',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. A. 7.,
596709,BUTLER,EDWARD ARTHUR ORMOND,E A O,30,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'14385',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. E. 16.,"Son of Percy Selwyn and Ellen Margaret Butler, of Remuera, Auckland, New Zealand."
596710,BUTLER,VERNON CARROLL,V C,19,,27/02/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'215',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. C. 13.,"Son of Edmund and Adeline F. Butler, of Avondale Drouin, Victoria, Australia. Born at Oxford, England."
596711,BUTT,HARRY ALFRED,H A,0,,08/06/1916,,Captain,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. C. 11.,"Son of the late Rev. Canon George Holden Butt and of Catherine Paterson Butt, of George Town, Demerara, British Guiana."
596712,BUXTON,,H H,0,,02/05/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'203391',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. B. 10.,
596713,BUXTON,,S,0,,04/04/1916,,Lance Corporal,Cheshire Regiment,,6th Bn.,,United Kingdom,'2891',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. E. 10.,
596714,CAIRNS,,W,0,,16/04/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'268298',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. C. 25.,
596715,CALDER,,P,0,,08/08/1918,,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/18794',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Sp. Mem. 3.,
596716,CALDWELL,LESLIE HUTCHISON,L H,23,,09/05/1915,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'1583',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. B. 1.,"Son of Mr. W. H. and Mrs. M. A. Caldwell, of 77, St. Julian's Farm Rd., West Norwood, London."
596717,CAMPBELL,,J S,0,,28/09/1917,,Captain,Royal Flying Corps,Argyll and Sutherland Highlanders,,and 9th Bn.,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. G. 27.,
596739,COE,,W,0,,16/10/1916,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'5869',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. B. 15.,
596718,CAREY,SAMUEL,S,0,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/1582',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. F. 5.,"Father of George Carey, of Wellington, New Zealand."
596719,CARMICHAEL,,A,0,,09/04/1918,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'3660',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. B. 9.,
596722,CARTER,,C R,0,,25/11/1915,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'14618',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. D. 3.,
596724,CASSON,,E,0,,12/06/1917,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'241986',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. B. 10.,
596726,CHAPMAN,,A,0,,30/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'205365',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. G. 30.,
596720,CARNELL,RICHARD WILLIAM,R W,32,,08/06/1916,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'21508',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. D. 12.,"Husband of Sarah L. Bach (formerly Carnell), of 17, Fore St., Exmouth, Devon."
596721,CARR,ALEXANDER,A,32,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'21207',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. F. 15.,"Son of George and Eliza Carr, of Park Hill Rd., Rattray, Blairgowrie, Scotland."
596723,CARTER,RICHARD,R,41,,20/01/1915,,Driver,Royal Field Artillery,,44th Bde.,,United Kingdom,'14612',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. F. 7.,"Husband of F. Carter, of 8, Cooper's Lane, Leyton, London."
596725,CHAPLIN,H. HENRY GEORGE,H H G,19,,22/01/1915,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'1543',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. L. 10.,"Son of Mrs. Isabella Sale Andrews, of 3, Prospect Place, Leiston, Suffolk."
596727,CHRISTMAS,,W H,20,,12/04/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'38441',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IX. D. 6.,"Son of Harry and Mary Christmas, of 29, Shaftesbury Square, Rotherham, Yorks."
596728,CHURCH,,V G,0,,09/04/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'35109',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IX. D. 5.,
596729,CLAPSHEW,,C D,0,,17/12/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'8006',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. D. 2.,
596730,CLARKE,ALEXANDER RICHARD,A R,32,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,"""J"" Coy. 2nd Bn.",,New Zealand,'19118',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. E. 8.,"Son of George and Mary Clarke, of Herbert, Otago, New Zealand."
596731,CLARKE,,I J,23,,12/09/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'4107',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. A. 12.,"Son of James and Emily Clarke, of 69, Reading Rd., Henley-on-Thames."
596732,CLARKE,THOMAS LATCH,T L,26,,23/08/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'16094',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Festubert North Cem. Mem. 48.,"Son of Thomas and Sarah Clarke, of 72, Thesegar St., Cardiff; husband of Elizabeth Jane Clarke, of 44, Mount Pleasant Terrace, Miskin, Mountain Ash, Glam."
596733,CLARKSON,,A,0,,25/09/1916,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'5938',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. A. 15.,
596734,CLEGG,,J,0,,10/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9974',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. B. 24.,
596738,COCKING,CHARLES OSCAR JOHN,C O J,26,,11/04/1917,,Second Lieutenant,South Lancashire Regiment,,5th Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. E. 1.,Son of Walter John and Constance Henrietta Cocking.
596740,COLLINGS,WALLACE,W,21,,27/10/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'1627',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. C. 18.,"Son of Mrs. Ellen Collings, of 2, Christopher St., Walton, Liverpool."
596743,CONNOLLY,,O,0,,14/03/1916,,Serjeant,South Wales Borderers,,5th Bn.,,United Kingdom,'5/13293',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. B. 7.,
596744,CONNOR,,J,0,,16/05/1915,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'615',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VII. E. 5.,
596745,CORTEEN,,F H,0,,26/05/1915,,Private,London Regiment,,23rd Bn.,,United Kingdom,'3098',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. D. 30.,
596746,COSGROVE,WILLIAM GEORGE,W G,25,,02/11/1916,,Lance Corporal,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'3505',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. C. 2.,"Son of Thomas and Ellen Cosgrove, of 16, Plevna Crescent, St. Ann's Rd., South Tottenham, London."
596747,COSGROVE,,W,0,,15/04/1918,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'17728',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Pont-du-Hem Mil. Cem. Mem. 6.,
596748,COSTINE,,W R,0,,10/04/1917,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'357658',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. E. 1.,
596749,COTTIER,,E,0,,09/01/1918,,Lance Corporal,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'17181',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. G. 8.,
596750,COX,,B J,0,,09/05/1915,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'8416',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. B. 20.,
596751,COX,FREDERICK JAMES,F J,19,,24/12/1916,,Rifleman,King's Royal Rifle Corps,,"""O"" Coy. 4th Bn.",,United Kingdom,'12774',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. D. 7.,"Son of Edward James and Mary Cox, of 14, Dyer Rd., Freemantle, Southampton."
596752,COYLE,WILLIAM JOHN,W J,19,,04/02/1915,,Acting Bombardier,Royal Field Artillery,,2nd Bty.,,United Kingdom,'61133',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",La Couture Chyd. Mem. 29.,"Son of Martha Coyle, of 9, Park St., Southsea, Hants, and the late Thomas Coyle."
596753,CRABTREE,ALLAN,A,27,,28/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'54909',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. G. 29.,"Son of John and Sarah Crabtree, of Todmorden; husband of Hilda Sykes (formerly Crabtree) of 906, Burnley Rd., Cornholme, Todmorden."
596754,CRAIG,,G,0,,14/03/1916,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'4443',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. K. 11.,
596755,CRAVEN,,J,0,,29/06/1917,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'358173',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. D. 11.,
596850,FOX,,J,0,,09/05/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/1264',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. F. 21.,"Brother of Miss A. Fox, of 96, Fishergate Hill, Preston, Lancs."
596853,FOY,JOSEPH MICHAEL,J M,23,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24003',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. F. 26.,"Son of Joseph Michael and Maria Foy, of Auckland. Born at Thames, New Zealand."
596854,FRANKLIN,,E E P,23,,14/03/1915,,Driver,Royal Field Artillery,,45th Bde.,,United Kingdom,'511098',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. A. 9.,"Son of James and Mary Franklin, of Chapel St., Thatcham, Berkshire."
596855,FRANKLIN,WILLIAM,W,0,,25/09/1915,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/3479',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. D. 1.,"Son of John and Mary Franklin, of Southport."
596856,FREND,JOHN ARTHUR EDWARD,J A E,0,,17/01/1917,,Second Lieutenant,Royal Field Artillery,,281st Bde.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. D. 18.,
596857,FRESHWATER,LEONARD GEORGE LEMAN,L G L,19,,08/08/1916,,Private,Machine Gun Corps (Infantry),,182nd Coy.,,United Kingdom,'28684',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. C. 18.,"Son of Mr. H. I. L. and Mrs. E. M. Freshwater, of ""Shanklin,"" Hanworth Rd., Hampton, Middx."
596859,FROGGATT,JOHN ARTHUR,J A,27,,02/05/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'200701',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. B. 7.,"Brother of Mrs. G. Oldfield, of 53, Harwood St., Highfield, Sheffield."
596861,GARFORTH,WILLIAM GODFREY WILLOUGHBY,W G W,32,,16/05/1915,,Lieutenant,Scots Guards,,2nd Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",X. C. 12.,"Son of William Henry Garforth, and the Hon. Mrs. Garforth, M.B.E., of Malton, Yorks."
597147,PERRY,WILLIAM,W,0,,29/10/1916,,2nd Corporal,Australian Tunnelling Corps,,3rd Coy.,,Australian,'1123',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. C. 4.,
597150,PHILLIPS,,J H,0,,15/11/1916,,Lance Corporal,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'5759',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. C. 6.,
597151,PICKVANCE,,T,0,,30/09/1918,,Lance Corporal,Somerset Light Infantry,,11th Bn.,,United Kingdom,'42065',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. F. 12.,
596864,GIBSON,CECIL MERVYN,C M,23,,05/05/1917,,Second Lieutenant,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. B. 20.,"Son of Charles Mervyn Gibson and Charlotte Mary Gibson, of 55, Queen's Rd., Beckenham, Kent."
596865,GILBERT,,J W,0,,25/08/1915,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'TF/2362',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. C. 19.,
596866,GILDER,EDWIN,E,18,,09/04/1918,12/04/1918,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'35145',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IX. D. 2.,
596867,GILL,,G A,0,,29/06/1917,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'358155',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. D. 11.,
596868,GILMOUR,EDWARD,E,19,,18/05/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'11168',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. K. 24.,"Son of Mr. and Mrs. Edward Gilmour, of 4, Quarry St., Johnstone, Renfrewshire."
596756,CRAWLEY,ARTHUR,A,25,,04/05/1917,,Pioneer,Royal Engineers,,"""M"" Special Coy.",,United Kingdom,'177807',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. B. 19.,"Son of Henry William and Elizabeth Ann Crawley, of 22, Montpelier Rd., Kentish Town, London."
596757,CROOKSTON,JAMES,J,31,,16/05/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'9924',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",X. C. 13.,"Born at Hamilton, Lanark."
596758,CROSSAN,,T,0,,19/12/1914,,Lance Corporal,Highland Light Infantry,,1st Bn.,,United Kingdom,'10117',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. F. 25.,
596759,CROWE,WILLIAM GORDON HAMILTON,W G H,25,,10/02/1918,,Lieutenant,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. G. 20.,"Son of Jane C. Cochrane, of 37, St Edmond's Rd., Prahran, Victoria, Australia, and the late George Crowe. Born at Jingenic Station, Upper Murray, Victoria. His brother Howard Oswald Leslie Crowe also fell."
596760,CRUICKSHANK,,P C W,0,,22/01/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'6436',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. E. 6.,
596762,CUNNINGHAM,,J,0,,19/12/1914,,Lance Corporal,Highland Light Infantry,,1st Bn.,,United Kingdom,'7209',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. F. 2.,
596763,CUPIT,,W,0,,25/04/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'240740',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. B. 1.,
596770,DARTNALL,,W J,0,,25/09/1916,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'3195',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. A. 14.,
596761,CULTON,WILLIAM JAMES,W J,38,,12/02/1917,,Lieutenant,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. D. 27.,"Son of Janet Culton and the late William Culton. Born at Rupanyup, Victoria, Australia."
596764,CURTIS,,J,30,,13/06/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,attd. 148th T.M. Bty.,United Kingdom,'200403',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. B. 7.,"Son of William Curtis, of Sheffield; husband of Alice Curtis, of 34/4 Young St., Sheffield."
596765,DANDERSON,JOHN,J,0,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/1937',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. E. 14.,"Son of John Danderson, of Wellington, New Zealand. Born at Wanganui, New Zealand. Also served at Gallipoli and in Egypt."
596766,DANGERFIELD,DEALTRY WILLIAM,D W,23,,26/09/1915,,Serjeant,London Regiment,,"""G"" Coy. 20th Bn.",,United Kingdom,'1092',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. J. 11.,"Son of Harold William and Amy Bertha Dangerfield, of 7, Montem Rd., Forest Hill, London. Employee of Fine Art and General Insurance Co. Ltd."
596767,DANIELS,CYRIL EDWARD,C E,20,,12/06/1917,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'242349',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. B. 14.,"Son of Thomas and Mary Hannah Daniels, of 15, Winter St., Sheffield."
596768,DARLEY,,W,26,,25/04/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'139649',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. G. 10.,"Son of James and Ruth Darley, of 22, Durham Avenue, Thorne, Doncaster."
596769,DARRELL,ROBERT HENRY,R H,34,,19/05/1917,,Corporal,Royal Engineers,,456th Field Coy.,,United Kingdom,'478228',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. A. 1.,"Husband of Bertha Darrell, of Triangle, Halifax, Yorks. Born at Halifax."
596771,DAVEY,ERNEST,E,20,,10/02/1917,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'203430',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. E. 18.,"Son of John and Emily Davey, of Sladesbridge, Wadebridge, Cornwall."
596772,DAVEY,THOMAS HENRY,T H,20,,14/06/1916,,Private,Gloucestershire Regiment,,"""A"" Coy. 2nd/6th Bn.",,United Kingdom,'4755',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. C. 12.,"Son of John and Sarah Ann Davey, of 23, Upper Sydney St., North St., Bedminster, Bristol."
596773,DAVIDSON,,F,0,,30/05/1915,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'3839',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 33.,
596774,DAVIDSON,RALPH IVAN MEYNELL,R I M,25,,24/11/1914,,Lieutenant,Manchester Regiment,,1st Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. C. 16.,Son of the late Col. and Mrs. D. C. Davidson.
596775,DAVIDSON,,W T,29,,15/04/1918,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'241086',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. C. 28.,"Husband of Jean L Brown (formerley Davidson), of 135 Murray Street, Montrose, Angus."
596776,DAVIES,,A,0,,25/09/1915,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'11817',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. A. 13.,
596777,DAVIES,,F W,0,,25/10/1914,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8227',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. C. 3.,
596778,DAVIES,,G,0,,25/09/1915,,Serjeant,Welsh Regiment,,9th Bn.,,United Kingdom,'13034',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. C. 10.,
