Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2733819,HUTCHINSON,FRANCIS WILLIAM,F W,33,,24/10/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'919425',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 42024.,"Son of Francis John and Nellie May Hutchinson, of Walthamstow; husband of Edith Emily Doris Hutchinson, of Walthamstow."
2733820,HUTTON,ROSINA FLORENCE,R F,23,,19/01/1945,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/219256',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll grave 44230.,"Daughter of William Albert and Rosina Adelaide Hurrell; wife of R. W. P. Hutton, of Kinross."
2733821,JEFFERIES,EDWARD JAMES,E J,25,,08/03/1942,,Fusilier,Royal Fusiliers (City of London Regiment),,12th Bn.,,United Kingdom,'6473248',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 39775.,"Son of John James Jefferies and Alberta Emma Jefferies, of Walthamstow."
2733822,JOHNSON,ALFRED,A,32,,13/06/1946,,Warrant Officer Class I,Royal Army Ordnance Corps,,,,United Kingdom,'7647286',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.6. Grave 46421.,"Son of Charles and Rebecca Johnson, of Bethnal Green, London; husband of Gladys Elizabeth Johnson, of Bethnal Green."
2733823,JOLLANDS,CHARLES JOSEPH,C J,42,,07/09/1946,,Gunner,Royal Artillery,,13 Lt. A.A. Regt.,,United Kingdom,'1828822',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. G.13. Grave 46672.,"Son of Walter and Sophia Jollands; husband of Charlotte Rosa Jollands, of Dalston, London."
2733824,JONES,CHARLES GEORGE,C G,30,,22/06/1941,,Gunner,Royal Artillery,,"310 Bty., 74 Searchlight Regt.",,United Kingdom,'1610890',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. G.11. Grave 77302.,"Son of Charles M. Jones and Annie E. Jones, of Leyton."
2733825,JONES,VALENTINE CHARLES,V C,37,,18/02/1947,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6475930',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. F.13. Grave 47427.,"Son of William and Amy Alice Jones, of Walthamstow; husband of Amelia Maud Marie Jones, of Walthamstow."
2733826,KNAPMAN,KENNETH VICTOR,K V,19,,30/07/1943,,Trooper,Royal Armoured Corps,,2nd Northamptonshire Yeomanry,,United Kingdom,'14269944',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. F.13. Grave 41743.,"Son of John William and Alice M. K. Knapman, of South Chingford."
2733828,LAZELL,EDWARD HARRY,E H,25,,07/12/1941,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7017599',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 39209.,"Son of Edward Walter and Ellen Lazell, of Walthamstow."
2733829,LEE,JAMES MARK,J M,44,,10/03/1946,,Leading Seaman,Royal Navy,,H.M.S.President III.,,United Kingdom,'P/J75421',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.6. Grave 45997.,"Husband of Evelyn Alice Lee, of South Chingford."
2733830,LONGSTAFF,WALTER ERNEST,W E,33,,01/05/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,42nd (23rd Bn. The London Regt.),,United Kingdom,'7927381',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.7. Grave 43099.,"Son of Alfred and Caroline Longstaff; husband of Phyllis M. Longstaff, of Walthamstow."
2733832,McCARTNEY,SYDNEY ROBERT,S R,21,,31/10/1941,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6146188',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 38839.,"Son of Charles and May McCartney, of Hackney, London."
2733833,McINTYRE,ARCHIBALD WILLIAM,A W,49,,09/10/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,13th (H.D.) Bn.,,United Kingdom,'D/30155',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. F.14. Grave 39085.,Son of Peter and Mary Elizabeth McIntyre.
2733834,McNEIL,WILLIAM,W,22,,12/10/1942,,Rifleman,Rifle Brigade,,10th (2nd Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6970173',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Joint grave 40445.,"Son of Arthur Forbes McNeil and Priscilla McNeil; husband of Lilian Dorothy McNeil, of Chingford."
2733835,MAKEWELL,CHARLES LESLIE,C L,21,,11/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'154763',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. G.5. Grave 43983.,"Son of Leslie Herbert and Eve Makewell, of Chingford; husband of Sylvia Edna Makewell, of Barnet, Hertfordshire."
2733836,MANSER,WILLIAM,W,27,,18/11/1946,,Leading Stoker,Royal Navy,,H.M.S. Sheffield.,,United Kingdom,'C/KX95413',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. G.12. Grave 38473.,"Son of William Thomas Manser and Violet Manser, of Walthamstow; stepson of Nigel Bosley."
2733837,MANTON,JOHN WALTER,J W,27,,19/12/1941,,Gunner,Royal Artillery,,554 Coast Regt.,,United Kingdom,'1084011',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. G.6. Grave 39362.,"Son of Joseph John and Selena Manton; husband of Vera Manton, of Chingford."
2733838,MARSHALL,JOHN HAROLD,J H,21,,03/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1310853',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 39209.,"Son of Henry Thomas Marshall and Emma Marshall, of Leyton."
2733839,MASON,HENRY FREDERICK,H F,24,,16/05/1941,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'5341462',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 38492.,"Son of Thomas and Annie Mason, of Highams Park."
2733840,MATHEWS,LEONARD STANLEY,L S,0,,02/12/1945,,Lance Bombardier,Royal Artillery,,629 Searchlight Regt.,,United Kingdom,'1831943',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. B.10. Grave 45435.,
2733842,MAYO,ALBERT FREDERICK,A F,32,,08/05/1942,,Fusilier,Royal Fusiliers (City of London Regiment),,20th Bn.,,United Kingdom,'6475979',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 39775.,"Son of George and Alice Mayo, of Clapton, London."
2733843,MILLS,FREDERICK CHARLES,F C,18,,12/11/1941,,Rifleman,King's Royal Rifle Corps,,70th Bn.,,United Kingdom,'6854374',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. F.13. Grave 39219.,"Son of Frederick Charles and Rose Elizabeth Mills, of Shoreditch London."
2733844,MINTER,IRENE EDITH,I E,0,,06/12/1942,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/184647',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.5. Grave 40770.,
2733846,MORRIS,SIDNEY LLEWELLYN,S L,0,,23/06/1942,,Private,Pioneer Corps,,,,United Kingdom,'6000434',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Grave 40143.,"Son of Llewellyn and Jennie M.L. Morris; husband of Jane Ellen Morris, of Walthamstow."
2733847,MORSS,WILLIAM FRANCIS,W F,19,,28/06/1942,,Marine,Royal Marine Engineers,,,,United Kingdom,'RME/12349',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 40131.,"Son of Arthur Robert and Alice Ethel Morss, of Walthamstow."
2733848,MUNDY,HENRY ARTHUR,H A,54,,22/05/1943,,Corporal,Home Guard,,20th City of London (3rd G.P.O.) Bn.,,United Kingdom,'',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 40889.,"Son of Walter Peter Nicholas and Eliza Mundy, husband of Jessie Margaret Mundy, of Walthamstow."
2733849,MUNKS,LIONEL JOHN ALFRED,L J A,0,,13/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'928833',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. E.7. Grave 36780.,
2733860,PHIPP,JOHN CHARLES,J C,19,,09/06/1940,,Sergeant,Royal Air Force,,82 Sqdn.,,United Kingdom,'581159',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 36556.,Son of John and Maud Beatrice Phipp.
2733870,RAWCLIFFE,JOHN SAMUEL EDGAR,J S E,0,,18/05/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'964357',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.8. Grave 38589.,
2733871,RAWLINGS,GEORGE ALBERT,G A,0,,20/09/1940,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5121615',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.7. Grave 36957.,
2733850,NEVILLE,FREDERICK ERNEST,F E,20,,19/01/1941,,Gunner,Royal Artillery,,"310 Bty., 74 Searchlight Regt.",,United Kingdom,'2052728',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 36556.,"Son of Sydney Alfred Neville, and of Emily Neville, of Upper Clapton, London."
2733851,NICHOLLS,JOHN GORDON ROY,J G R,28,,15/08/1946,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2884571',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. G.13. Grave 46602.,Son of George Walter and Alice Maud Nicholls.
2733852,NUTTING,REGINALD THOMAS,R T,24,,18/03/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1392418',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 46054.,"Son of William and Harriet Ellen Nutting; husband of Elsie E. Nutting, of Walthamstow."
2733853,PACKHAM,ARTHUR,A,30,,24/02/1946,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6461529',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.5. Grave 45928.,"Son of Mr. and Mrs. William Packham, husband of Lily Rose Mary Packham, of Chingford."
2733854,PARKER,ALBERT WILLIAM,A W,21,,21/07/1942,,Private,Essex Regiment,,70th Bn.,,United Kingdom,'6029338',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 40131.,"Son of William George and Lilian Amelia Parker, of Bethnal Green, London."
2733855,PATMORE,LEONARD JAMES,L J,27,,08/03/1946,,Fusilier,Royal Scots Fusiliers,,,,United Kingdom,'6018097',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 44230.,Son of Samuel and Sarah Patmore of Walthamstow; husband of Olive Marie Patmore of Walthamstow.
2733856,PAYNE,RONALD HARRY,R H,21,,24/11/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'132353',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.8. Grave 40719.,"Son of Harry William George and Myrtle Allandale Payne, of South Chingford. Exhibitor at the War Artists Exhibition, National Gallery."
2733857,PAYNE-CAVIL,CYRIL JOHN,C J,18,,18/08/1947,,Ordinary Telegraphist,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/SSX 771533',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. C.5. Grave 48224.,"Son of John James Payne-Cavil and Florence W. Payne-Cavil, of Walthamstow."
2733858,PEARSON,VERA LOUISE,V L,22,,09/06/1944,,Subaltern,Auxiliary Territorial Service,,,,United Kingdom,'301073',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. E.13. Grave 43264.,"Daughter of Frank Hedley Pearson and Louise Matilda Pearson, of Highams Park."
2733859,PHILLIPS,CYRIL ARTHUR,C A,20,,10/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1383330',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. G.13. Grave 40662.,"Son of Clarence and Minnie Phillips, of Walthamstow."
2733861,PIDGEON,JAMES THOMAS,J T,25,,05/01/1943,,Lance Bombardier,Royal Artillery,,127 H.A.A. Regt.,,United Kingdom,'1549610',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.6. Grave 40882.,"Son of Ernest Joseph and Alice Pidgeon, of Walthamstow."
2733862,PLUME,STANLEY JAMES,S J,28,,24/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1376309',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 40131.,Son of Richard James Plume and Laura Plume; husband of Maud Florence Plume of Leyton.
2733863,POOLE,LESLIE FRANCIS,L F,36,,13/01/1946,,Gunner,Royal Artillery,,605 Regt.,,United Kingdom,'11405743',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.6. Grave 45685.,"Son of John and Helen Poole, of Walthamstow; husband of Nellie E. Poole, of Walthamstow."
2733864,POWLEY,JOHN FRANCIS,J F,55,,16/11/1940,,Corporal,Royal Air Force,,,,United Kingdom,'61545',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Grave 37363.,Son of John Alonzo and Amy Powley; husband of Constance Julia Powley. Also served in the 1914-18 War.
2733865,PRITCHARD,GEORGE ALFRED,G A,43,,23/05/1944,,Private,Pioneer Corps,,,,United Kingdom,'6922650',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.6. Grave 43194.,"Son of George Alfred and Katherine Susan Pritchard; husband of Winifred Maud Pritchard, of Leyton."
2733866,PRUCE,WILLIAM FRANK,W F,0,,17/02/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1263647',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.7. Grave 39698.,"Son of Frank N. Pruce and Frances E. Pruce, of Dorking, Surrey."
2733867,RANDALL,HARRY JAMES,H J,22,,28/11/1940,,Gunner,Royal Artillery,,142 (The Royal North Devon Yeomanry) Field Regt.,,United Kingdom,'945472',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.8. Grave 37498.,"Son of Harry Charles and Ella Louisa Randall, of Walthamstow."
2733868,RANDOLPH,CHARLES GORDON,C G,19,,22/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1334358',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.6. Grave 40835.,"Son of Charles William and Marion Violet Randolph, of Chingford."
2733869,RAVEN,MAURICE GEORGE,M G,22,,05/08/1946,,Petty Officer,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/JX184699',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.6. Grave 46599.,"Son of Arthur Raven and of Hilda Raven nee Mazlin); husband of Dorothy Mary Beatrice Raven, of South Chingford."
2733884,SHORT,STANLEY ERNEST,S E,36,,17/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1248011',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.6. Grave 40484.,"Son of Ernest John Ellis Short and Edith Mary Josephine Short, of South Chingford."
2733885,SLATER,HENRY GEORGE,H G,23,,08/03/1944,,Guardsman,Grenadier Guards,,,,United Kingdom,'2621146',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 42024.,"Son of Harry and Edith Slater, of Walthamstow."
2733886,SMITH,ALBERT EDWARD,A E,36,,03/01/1947,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/10683998',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. G.13. Grave 46315.,"Son of William and Sarah Ann Smith, husband of Ellen Catherine Smith, of Leyton."
2733887,SMITH,DELCIE EVA,D E,27,,16/04/1942,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'420029',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.8. Grave 39986.,"Daughter of William Joseph Smith and Louisa Eva Smith, of Walthamstow."
2733888,SMITH,ERNEST RICHARD,E R,22,,08/01/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'6026046',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. F. 13. Grave 42487.,"Husband of Molly Eileen Smith, of Walthamstow."
2733889,SMITH,RONALD WILLIAM,R W,22,,01/04/1940,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5728624',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. G.13. Grave 36263.,"Son of William Stanley and Florence Jessie Smith, of South Chingford."
2733905,VINTINNER,EDWARD MORLEY,E M,0,,31/08/1940,,Rifleman,Rifle Brigade,,2nd Bn. The Tower Hamlets Rifles,,United Kingdom,'6916938',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 36556.,
2733907,WARD,FRANK HENRY,F H,0,Distinguished Conduct Medal,17/05/1944,,Captain,Royal Artillery,,118 H.A.A. Regt.,,United Kingdom,'173433',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.5. Grave 43162.,
2733916,WINDSOR,THOMAS CHARLES,T C,0,,27/10/1943,,Lance Serjeant,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'5341131',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. B.9. Grave 3118.,"Son of Alice Windsor, of Leyton."
2733890,STAGG,ERNEST DONALD,E D,20,,17/10/1940,,Volunteer,Home Guard,,13th Kent (Rochester) Bn.,,United Kingdom,'',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.8. Grave 37267.,"Son of Walter Edwin and Lilian Margaret Stagg, of Homerton. London."
2733891,STEVENS,WILLIAM RONALD,W R,29,,26/06/1946,,Major,Hampshire Regiment,,12th Bn.,,United Kingdom,'184550',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.7. Grave 46476.,"Son of William and Martha Margaret Stevens; husband of Doris Eileen Stevens, of Chingford."
2733892,STOCK,SIDNEY GEORGE,S G,31,,27/02/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/288873',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 39775.,"Son of John and Ada C. Stock; husband of Rosin V. Stock, of Clapton, London."
2733893,STOUT,CYRIL ALBERT,C A,22,,28/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1321728',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.7. Grave 42212.,"Son of Frederick William and Eleanor May Stout; husband of Jean Stout, of Leyton."
2733894,TOMLIN,STANLEY JOHN,S J,34,,23/11/1939,,Gunner,Royal Artillery,,"263 Bty., 84 A.A. Regt.",,United Kingdom,'1449176',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. F.12. Grave 23906.,"Son of George Daniel and Florence Tomlin; husband of Hilda Lillian Tomlin, of Walthamstow."
2733895,TONGUE,LESLIE WILLIAM,L W,19,,04/05/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'14550399',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 42911.,"Son of William and Marie Lucy Tongue, of Walthamstow."
2733896,TRUMAN,ALBERT FREDERICK,A F,22,,18/10/1942,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn.,,United Kingdom,'6919766',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Joint grave 40445.,"Son of Walter and Mary Ann Truman, of Shoreditch, London."
2733897,TULK,CHARLES SIDNEY,C S,29,,15/11/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1258546',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.8. Joint grave 37054.,"Son of James and Elsie Harriet Tulk, of Lower Clapton, London. His brother James Frederick Tulk also fell."
2733898,TULK,JAMES FREDERICK,J F,23,,27/09/1940,,Guardsman,Grenadier Guards,,,,United Kingdom,'2620927',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.8. Joint grave 37054.,"Son of James and Elsie Harriet Tulk, of Lower Clapton, London. His brother Charles Sidney Tulk also fell."
2733899,TURNER,EDWARD WILLIAM,E W,25,,21/10/1944,,Gunner,Royal Artillery,,64 (1/6th Bn. The Essex Regt.) Searchlight Regt.,,United Kingdom,'6017402',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.5. Grave 43787.,"Son of Edward George and May Maud Turner; husband of Edna Doreen Turner, of Raunds, Northamptonshire."
2733900,TWINING,FRED,F,25,,07/05/1944,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'5949499',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. 89. Grave 43121.,"Son of Harry Alfred and Emily Twining, of Clapton, London."
2733901,UNSTEAD,WILLIAM PATRICK,W P,21,,20/06/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/142567',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 38492.,"Son of Mrs. M. Unstead, and stepson of Mr. D. T. McCarthy, of Finsbury, London."
2733903,VANLINT,JAMES ARTHUR,J A,21,,17/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1443790',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 40889.,"Son of James Horace and Grace Ellen Vanlint, of Clapton, London, husband of Eileen Millicent Vanlint, of Clapton."
2733904,VINCETT,GORDON,G,26,,10/10/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13016029',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. C.5. Grave 81911.,"Son of James John and Daisy Muriel Vincett, of Walthamstow."
2733906,WALLIS,THOMAS CHARLES EDWARD,T C E,26,,01/01/1946,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'628805',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Grave 45433.,"Son of Mr. and Mrs. T. A. Wallis, of Leytonstone."
2733908,WEEDON,THOMAS,T,29,,13/03/1941,,Gunner,Royal Artillery,,8 res. A.A. Regt.,,United Kingdom,'1615592',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. G.12. Grave 38193.,"Husband of Mary Ann Catherine Weedon, of Dover."
2733909,WELCH,GEORGE EDWARD,G E,31,,31/05/1941,,Gunner,Royal Artillery,,"227 Bty., 76 Lt. A.A. Regt.",,United Kingdom,'1737047',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. B.9. Grave 38643.,"Son of Percy and Charlotte Welch; husband of Winifred Mary Welch, of Walthamstow."
2733910,WEST,ALFRED FREDERICK,A F,24,,14/11/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1650024',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. E.6. Grave 46925.,"Son of Alfred Joseph and Lilian Maud West; husband of Irene Jessie West, of Hayes, Middlesex."
2733911,WHITFORD,JOHN LEONARD,J L,0,,30/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1256603',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 36556.,"Son of John William and Jessie Lillian Whitford; husband of Anne Louise Whitford, of Ilford."
2733912,WILDMAN,LESLIE HAROLD,L H,23,,07/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1158064',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. E.10. Grave 42092.,"Son of Frank Harold and Ada Wildman, of Clapton, London."
2733913,WILLS,CYRIL GODFREY,C G,19,,11/06/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1264150',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. B.10. Grave 24455.,"Son of Sydney Godfrey and Olive Ivy Wills, of Ilford."
2733914,WILSON,EDWARD GEORGE,E G,35,,12/11/1941,,Private,Queen's Own Cameron Highlanders,,,,United Kingdom,'2938764',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 39209.,"Son of Charles and Alice Wilson; husband of Florence Maud Wilson, of Walthamstow."
2733915,WILSON,RICHARD HENRY,R H,58,,07/07/1940,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'102400',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Grave 36574.,"Son of Henry and Martha Wilson; husband of Annie Louise Wilson, of Highbury, London."
2733917,WINSBURY,WILLIAM JAMES,W J,33,,29/06/1945,,Gunner,Royal Artillery,,56 Medium Regt.,,United Kingdom,'14310076',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. G.13. Grave 44893.,Son of Charles and Alice Winsbury; husband of Ethel Iris Winsbury of Walthamstow.
2733918,WINSER,JOSEPH MAYNARD,J M,40,,01/12/1945,,Gunner,Royal Artillery,,"185 Bty., 87 Lt. A.A. Regt.",,United Kingdom,'11272206',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. G.13. Grave 45396.,"Son of Joseph and Hetty Winser, husband of Eva Mabel Winser, of Leyton."
2733919,WISBEY,JAMES,J,23,Distinguished Flying Cross,28/06/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'172872',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.7. Grave 43345.,"Son of James and Catherine Edith Wisbey, of Chingford, husband of Brenda Walker Wisbey, of Chingford."
2733920,WITTRIDGE,RICHARD GEORGE,R G,29,,03/07/1941,,Cook,Royal Naval Patrol Service,,H.M. Drifter Receptive,,United Kingdom,'LT/MX87630',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. G.13. Grave 38550.,"Son of William and Alice Wittridge, of Walthamstow."
2733921,WOOD,LESLIE VICTOR,L V,25,,16/05/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1219404',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Joint grave 46315.,"Son of Edward George and Rose Olive Wood; husband of Elizabeth Freda Wood, of Stoke Newington, London."
2733922,WRIGHT,ERNEST BENJAMIN,E B,31,,09/04/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1762606',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.8. Grave 24058.,"Son of James and Emma Wright; husband of Elsie Ada Wright, of Walthamstow."
2733799,GENT,BERNARD JOHN,B J,0,,07/10/1941,,Sapper,Royal Engineers,,,,United Kingdom,'1946559',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.7. Grave 39081.,
2733793,FRIEND,JOHN DOUGLAS,J D,0,,11/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1323802',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. F.7. Grave 43857.,
356951,SLATTER,,J I,0,,26/01/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Tintagle.'",,United Kingdom,'SS/4314',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 8196.,
