Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
353592,GRAHAM,HARRY,H,18,,21/02/1919,,Private,Durham Light Infantry,,51st Bn.,,United Kingdom,'TR5/171830',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,20. CC. 2455.,Son of Peter Foster Graham and Emma Graham. Born at Sunderland.
353593,GREEN,,F,46,,15/06/1918,,Serjeant Major,Army Service Corps,,,,United Kingdom,'R4/111227',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2293.,"Son of Tom and Annie Green; husband of Margaret Green, of 18, Brougham St., Sunderland. Born at Sunderland."
353594,GREENLAY,,F R,38,,23/04/1920,,Corporal,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'G/1930',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1871.,"Son of William and Hannah Greenlay, of 13, Worcester Terrace, Sunderland."
353595,GREGORY,WALTER,W,42,,24/01/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,4th Bn.,,United Kingdom,'87959',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2206.,"Husband of May Gregory, of Nottingham."
353596,GRUMMETT,WILLIAM,W,28,,05/12/1918,,Private,Durham Light Infantry,Labour Corps,19th Bn.,transf. to (111948) 187th Coy.,United Kingdom,'1278',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,15. A. 311.,"Son of Elizabeth Grummett, of 7, Villiers St., Sunderland and the late James Grummett."
353597,HALL,,E,0,,16/08/1920,,Private,Northumberland Fusiliers,,,,United Kingdom,'98732',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1798.,
353598,HALL,,H,0,,03/08/1918,,Private,Training Reserve,,81st Bn.,,United Kingdom,'46713',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2068.,
353599,HALL,JOSEPH JOBLING,J J,33,,19/10/1916,,Serjeant,Durham Light Infantry,,10th Bn.,,United Kingdom,'20706',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,2. AE. 1412.,"Son of George and Susannah Hall; husband of Annie Hall, of 23, Howick St., Monkwearmouth, Sunderland. Born at Sunderland."
353600,HALL,,M,0,,21/09/1918,,Trimmer,Royal Naval Reserve,,H.M.S. Pembroke,,United Kingdom,'4578/TS',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2072.,
353601,HALL,,W O,0,,06/10/1918,,Officer's Steward 2nd Class,Royal Navy,,"H.M.S. ""Penn""",,United Kingdom,'L/3813',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,20. CC. 2537.,
353602,HAMMILL,,W,0,,23/11/1918,,Serjeant,Durham Light Infantry,,11th Bn.,,United Kingdom,'V/346242',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2209.,
353603,HARRIS,,T F,0,,17/02/1919,,Serjeant,Royal Engineers,,527th Field Coy.,,United Kingdom,'471044',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2217.,
353606,HAUGH,,J B,0,,21/10/1920,,Private,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,,"transf, to (219127)",United Kingdom,'8643',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2148.,
353609,HEDLEY,,W W,0,,24/07/1917,,Private,Machine Gun Corps (Infantry),,194th Coy.,,United Kingdom,'55090',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. C. 61.,
353604,HARRISON,OSMOND,O,0,,05/02/1919,,Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,17. CC. 2969.,"Son of John George and Dora Harrison, of 14, Havelock Terrace, Sunderland."
353605,HASWELL,,D H,30,,01/08/1915,,Colour Serjeant,Northern Cyclist Battalion,,2nd/1st,,United Kingdom,'173',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,13. A. 1729.,
353607,HAYBURN,JOHN,J,0,,03/09/1918,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'275409',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,10. AE. 1532.,"Husband of Mrs. Hayburn, of 82, Ropery Rd., Deptford, Sunderland."
353608,HAZARD,LANCELOT JOLLIFFE,L J,23,,10/08/1916,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/1371',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,2. AE. 1358.,"Son of the late John Hazard; husband of Mary Elizabeth Oxley (formerly Hazard), of 11, Hardwicke St., Monkwearmouth, Sunderland."
353610,HIGHET,,S,0,,04/12/1918,,Private,Royal Army Service Corps,,,,United Kingdom,'T4/142148',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2279.,
353611,HILLS,BENJAMIN,B,20,,24/05/1918,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'38681',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,21. A. 1942.,"Son of George Hills, of 12, Robinson Terrace, Hendon, Sunderland."
353612,HINDMARCH,THOMAS WILSON,T W,32,,26/02/1919,,Serjeant,Northumberland Fusiliers,,Depot,,United Kingdom,'30/632',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,20. CC. 2057.,"Son of Thomas and Annie Hindmarch; husband of Margaret A. Hind march, of 46, Sydenham Terrace, Sunderland."
353613,HINDMARSH,,R G,0,,11/11/1917,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'38703',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2202.,
353614,HOAD,,R,36,,31/01/1920,,Gunner,Royal Garrison Artillery,,Anti-Aircraft Bde.,,United Kingdom,'55313',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,16. A. 1200.,Son of Henry William Hoad.
353615,HODGSON,,R,31,,23/06/1917,,Private,Training Reserve,,83rd Bn.,,United Kingdom,'TR5/54516',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,2. AE. 1422.,"Son of Mr. and Mrs. R. D. Hodgson, of 105, Headlam St., Newcastle-on-Tyne. Born at Gateshead-on-Tyne."
353616,HOLDEN,,W,0,,08/07/1915,,Private,South Staffordshire Regiment,,3rd Special Reserve Bn.,,United Kingdom,'7895',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,13. A. 1731.,
353617,HOWARTH,,T,0,,07/04/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'R4/069454',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1931.,
353620,INGLETON,,S,28,,08/01/1919,,Private,East Yorkshire Regiment,,,,United Kingdom,'15882',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2215.,"Son of Mrs. M. L. Ingleton, of 1, Hawthorn St. South, Millfield, Sunderland, and the late William Ingleton."
353621,JACKSON,,J W A,24,,23/12/1920,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'50493',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2149.,"Son of Elizabeth Campbell (formerly Jackson), of Patton, Pa., Cambria Co., U.S.A., and the late William Jackson. Born at Pallion, Sunderland."
353632,KER,,L A,0,,30/08/1920,,Chief Yeoman of Signals,Royal Navy,,H.M.S. Victory,,United Kingdom,'165660',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1797.,
353633,KERR,,W,0,,15/04/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'3/8633',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,11. AE. 1402.,
353636,LAMB,,C W,0,,05/12/1918,,Petty Officer,Royal Navy,,"H.M.S. ""Pembroke""",,United Kingdom,'F/2406',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2211.,
353622,JACKSON,RALPH,R,25,,08/12/1915,,Private,Durham Light Infantry,,3rd Bn.,,United Kingdom,'3/12228',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,20. CC. 2543.,"Son of Florence Jackson, of 10, Aubrey Terrace, Mowbray Rd., Sunderland, and the late Henry Jackson."
353624,JOHNSON,,J,36,,06/08/1915,,Driver,Army Service Corps,,,,United Kingdom,'TS/3972',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,13. A. 1728.,Son of Peter and Sarah Johnson; husband of Isabella Johnson.
353630,JOHNSTONE,,R,25,,08/04/1919,,Captain,Northumberland Fusiliers,,,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1932.,"Son of John and the late Mrs. Johnstone, of Barrasford; husband of N. Johnstone, of Goxhill Grange, Seaton, Hull."
353631,JONES,,H,35,,04/08/1921,,Private,Royal Army Service Corps,,,,United Kingdom,'RTS/3384',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1727.,"Husband of Mary Jones, of 15, Wilson St. North, Monkwearmouth, Sunderland."
353634,KING,,G F,0,,13/02/1921,,Private,Royal Air Force,,,,United Kingdom,'139485',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,11. AE. 1503.,"Husband of Edith S. King, of Ashby St., Hendon, Sunderland."
353734,WARDLE,,B,0,,24/05/1917,,Private,Northern Cyclist Battalion,,1st,,United Kingdom,'365799',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,17. A. 3425.,
353653,McMANUS,MICHAEL,M,26,,18/05/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'103831',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,11. A. 1556.,"Son of Ann McManus, of 8, Marlborough St., Sunderland, and the late Andrew McManus."
353656,MALIA,JAMES,J,27,,27/02/1919,,Driver,Royal Field Artillery,,Artillery Reception Bde.,,United Kingdom,'86055',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2087.,"Son of Elizabeth E. Malia, of Nulwith Hotel, Coronation St., Sunderland, and the late John Malia."
353657,MALLAN,THOMAS,T,19,,06/10/1915,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'20621',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,11. AE. 2185.,"Son of Catherine Ann Musgrove (formerly Mallan), of 33, Norman St., Hendon, Sunderland, and the late Thomas Mallan."
353658,MARSHALL,JAMES KIRTON,J K,29,,18/11/1919,,Fireman,Mercantile Marine Reserve,,"H.M.S. ""Eaglet""",,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,15. A. 1092.,"Son of Mary Robinson (formerly Marshall), of 22, Bedford St., Sunderland, and the late Charles Marshall."
353659,MARSHALL,WILLIAM,W,38,,23/10/1918,,Sapper,Royal Engineers,,"""G"" Depot Coy.",,United Kingdom,'154142',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2283.,"Husband of Rosina Marshall, of 15, The Green, Sunderland."
353661,METCALF,JOHN,J,34,,29/05/1917,,Private,Bedfordshire Regiment,,Depot,,United Kingdom,'21025',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,19. AA. 4635.,"Son of John and Mary Ann Metcalf; husband of Henrietta A. Metcalf, of 1, Palmer St., Sunderland. Born at Sunderland."
353662,MITCHELL,NORMAN COGDON,N C,20,,19/12/1915,,Private,Royal Army Medical Corps,,"""R"" Coy",,United Kingdom,'73984',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,22. AA. 28.,"Son of Thomas and Ann Hume Mitchell, of 37, Picton St., Sunderland."
353663,MOONEY,JOHN JAMES HALL,J J H,25,,22/10/1914,,Private,Durham Light Infantry,,3rd Bn.,,United Kingdom,'8466',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,13. A. 381.,"Son of John James Hall Mooney; husband of Barbara Annie Sands (formerly Mooney), of 44, Devonshire St., Sunderland. Born at Hendon, Middlesex."
353664,MOORE,LEONARD,L D,44,,28/03/1921,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T4/250538',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,11. CE. 1610.,"Son of Leonard W. Moore, husband of Elizabeth A. Moore, of 10, Salisbury St., Sunderland."
353665,MORAN,,F,0,,12/09/1917,,Company Serjeant Major,Durham Light Infantry,,7th Bn.,,United Kingdom,'275543',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2291.,
353666,MORCK,,L S,0,,26/06/1918,,Second Lieutenant,Royal Air Force,,School of Navigation and Bomb Dropping,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,18. CC. 277.,
353667,MORROW,JOHN,J,48,,15/11/1916,,Pioneer,Royal Engineers,,"Depot, Labour Bn.",,United Kingdom,'114747',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,2. AE. 1363.,(Served as MURRAY). Son of the late John and Jane Morrow; husband of the late Margaret Morrow.
353668,MORTON,,J,0,,23/04/1915,,Private,Army Service Corps,,"""A"" Depot Coy, (Aldershot)",,United Kingdom,'S4/090976',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,16. CC. 2131.,
353669,MUIR,,T B,27,,19/02/1919,,Aircraftman 1st Class,Royal Air Force,,22nd Wing,,United Kingdom,'144981',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2004.,"Son of Mr. and Mrs. T. B. Muir, of Govan, Glasgow; husband of Mrs. E. Muir, of 4, Elgin St., Sunderland. Served with H.Q. 5th Bde. B.E.F."
353670,MULCRONE,JAMES,J,29,,13/04/1920,,Private,Northumberland Fusiliers,,3rd Special Reserve Bn.,,United Kingdom,'98549',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2022.,"Son of Michael and Ann Mulcrone, of 1, Martin Terrace, Pallion, Sunderland."
353671,MURPHY,JOHN,J,44,,14/05/1916,,Private,Durham Light Infantry,,4th Bn.,,United Kingdom,'10468',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,10. AE. 1879.,Son of the late Thomas and Alice Murphy.
353672,MURRAY,,J,0,,15/11/1916,,Pioneer,ALIAS,,,,United Kingdom,'114747',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,,"See MORROW, the true family name."
353673,MURRAY,,J,0,,19/02/1920,,Rifleman,Rifle Brigade,,20th Bn.,,United Kingdom,'213108',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1951.,(Served as McVAY).
353674,MUSTARD,GEORGE BURNETT,G B,38,,13/03/1917,,Private,East Yorkshire Regiment,,1st Garrison Bn.,,United Kingdom,'20596',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,2. AE. 1418.,"Son of the late David and Jessie Mustard; husband of A. N. Watson (formerly Mustard), of 18, Thompson St., Hendon Sunderland. Born at Dundee."
353675,NAIRN,,T,0,,18/11/1918,,Private,Queen's Own (Royal West Kent Regiment),,3rd Bn.,,United Kingdom,'G/19843',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A 2285.,
353676,NAIRN,WILLIAM,W,44,,28/12/1916,,Private,East Yorkshire Regiment,,Depot,,United Kingdom,'17097',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,11. A. 338.,"Husband of Annie Nairn, of 33, Egerton St., Canton, Cardiff. Born at Sunderland."
353677,NEAL,FRANCIS TURNER,F T,45,,02/12/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,4th Bn.,,United Kingdom,'26736',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1865.,Son of Isaac and Elizabeth Neal; husband of Ada Sarah Neal Born at Derby.
353678,NIXON,,G U,0,,08/07/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'158583',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2207.,
353679,NOBLE,,C T,0,,07/07/1918,,Private,Gloucestershire Regiment,,Depot,,United Kingdom,'17884',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2282.,
353680,OAKLEY,,A,0,,30/07/1915,,Private,North Staffordshire Regiment,,3rd Bn.,,United Kingdom,'16123',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,13. A. 1730.,
353681,O'BRIEN,,J,0,,05/06/1920,,Private,ALIAS,,,,United Kingdom,'38785',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,,"See BURKE, the true family name."
353683,PAXTON,GEORGE EDWARD,G E,26,,21/03/1917,,6th Engineer,Mercantile Marine,,"H.M.H.S. ""Asturias""",,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,15. CC. 1681.,"Son of Donald James and Lucy Paxton, of 6, Paxton Terrace, Millfield, Sunderland."
353684,PHILLIPS,,W,0,,28/03/1918,,Private,Durham Light Infantry,Labour Corps,25th Bn.,transf. to (169622),United Kingdom,'34716',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2136.,
353685,PINDER,,A,0,,15/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,4th Bn.,,United Kingdom,'45413',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,11. A. 366.,
353686,POOLE,,J,0,,24/09/1915,,Private,South Staffordshire Regiment,,3rd Bn.,,United Kingdom,'20116',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,13. A. 1727.,
353687,POUNDER,,E,0,,29/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'18479',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,13. A. 1724.,
353690,PURVIS,,T,22,,15/02/1920,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'73354',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1869.,"Son of Matthew and Jane E. Purvis, of 45, St. Mark's Rd., Millfield, Sunderland."
353691,RAMSAY,,I,0,,06/09/1916,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'23/1397',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,2. AE. 1409.,
353692,REED,RONALD,R,23,,26/01/1920,,Private,Lincolnshire Regiment,,,,United Kingdom,'202356',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2287.,"Son of Mr. and Mrs. James Ronald Reed, of 11, Teb St., Deptford, Sunderland."
353693,RETALLACK,,G E,0,,29/07/1917,,Private,Northumberland Fusiliers,,Tyneside Scottish Bn.,,United Kingdom,'1254',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,2. AE. 1424.,
353694,REVELY,,R R,32,,10/11/1918,,Private,Machine Gun Corps (Infantry),,55th Bn.,,United Kingdom,'148622',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2141.,"Son of William and Annie Revely, of The Cottage, Albion St., South Hylton, Sunderland; husband of Katharine Revely."
353695,RICHARDSON,GEORGE HENRY,G H,26,,01/09/1920,,Private,Durham Light Infantry,,4th Bn.,,United Kingdom,'20724',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2219.,"Son of Mr. and Mrs. Thomas Richardson, of 38, Westwear St., Sunderland."
353696,RIGG,,J,0,,14/10/1918,,Corporal,Army Service Corps,,Base Remount Dept,,United Kingdom,'TS/5251',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2073.,
353697,ROBERTSON,WILLIAM,W,19,,24/05/1915,,Private,Durham Light Infantry,,"""B"" Coy. 1st/7th Bn.",,United Kingdom,'2941',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,13. A. 1736.,"Son of Margaret Robertson, of 58, William's St., Millfield, Sunderland, and the late William Robertson."
353698,ROBSON,,E,36,,19/11/1918,,Private,South Staffordshire Regiment,,Depot,,United Kingdom,'39163',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2284.,"Husband of Ethel Robson, of 13, Gill Bridge Avenue, Sunderland. Born at Sunderland."
353699,ROBSON,,H C,0,,05/07/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'9645',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2275.,
353703,SAWYERS,,C,0,,15/01/1918,,Private,Durham Light Infantry,,7th Bn,,United Kingdom,'2529',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,10. AE. 1604.,
353708,SIMPSON,,R W,0,,24/03/1921,,Driver,Royal Field Artillery,,,,United Kingdom,'20799',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2008.,
353700,ROBSON,JOHN CHARLES,J C,36,,08/02/1919,,Private,Durham Light Infantry,,3rd Bn.,,United Kingdom,'201581',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2002.,"Son of William and Elizabeth Ann Robson, of Brotton, Yorks; husband of Edith Winifred Robson of 185, Harvist Rd., Queens Park, London."
353701,ROGERSON,GEORGE HENRY,G H,0,,13/11/1916,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'15604',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,17. CC. 3124.,Son of Thomas William Chance Rogerson and Mary Isabella Rogerson. Born at Sunderland.
353702,SAWYER,FREDERICK,F,32,,18/07/1921,,Private,Durham Light Infantry,Labour Corps,2nd Bn.,transf. to (611357),United Kingdom,'9547',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1804.,"Husband of Ruby Sawyer, of 4, Brinkburn St., Chester Rd., Sunderland."
353704,SENTANCE,,C,18,,08/01/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'27852',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,11. A. 329.,"Son of William and Sarah Sentance, of Grange Cottage, Alford Rd., Mablethorpe, Lincs."
353705,SETTLE,ROBERT ERNEST,R E,21,,31/12/1918,,Bugler,Durham Light Infantry,,7th Bn.,,United Kingdom,'201219',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2214.,"Son of Arthur Robinson Settle and Christiana Settle, of 4, Lindsay Rd., Sunderland. A Prisoner of War. Wounded at Ypres."
353706,SHARKEY,JAMES,J,29,,23/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'27596',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2156.,"Son of Mary Sharkey, of 54, William's St. Sunderland, and the late John Sharkey."
353707,SHERRINGTON,THOMAS LODGE,T L,29,,30/11/1918,,Gunner,Royal Field Artillery,,,,United Kingdom,'33618',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,15. A. 473.,"Son of Thomas Lodge Sherrington and Joan Sherrington, of 38, Marlborough St., Bishopwearmouth, Sunderland; husband of the late Elizabeth Sherrington."
353709,SMILES,JOHN JOSEPH,J J,52,,08/10/1919,,Private,Durham Light Infantry,Labour Corps,3rd Bn.,transf. to (250560) 501st Area Employment Coy.,United Kingdom,'3/11940',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1862.,"Husband of Martha Smiles, of 33, Ford St., Sunderland."
353710,SMITH,REGINALD,R,19,,14/10/1916,,Private,Army Cyclist Corps,,Northumbrian Div.,,United Kingdom,'77',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,11. A. 295.,"Son of William and Mary Ann Smith, of 6, Hendon Valley Rd., Sunderland."
353711,SMITH,WALTER,W,26,,31/07/1921,,Private,Durham Light Infantry,,,,United Kingdom,'40635',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1726.,"Son of Mr. W A and Ellen Foster Smith, of 30, George St., Sunderland."
353712,SMITH,WILLIAM EDWARD,W E,26,,10/03/1919,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'50421',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1930.,"Son of Edward B. and Sarah Smith, of 20, Watson's Cottages, Hendon, Sunderland."
353713,SOUTHWELL,CHARLES REGINALD,C R,23,,06/05/1918,,Second Lieutenant,Royal Air Force,,66th Training Sqdn.,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,17. CC. 3085.,"Son of William John and Annie Southwell, of 68, Cleveland Rd. Sunderland. Enlisted Sept., 1914, in Royal Garrison Artillery. Gazetted March, 1918."
353714,STATHAM,ALFRED WILLIAM,A W,29,,17/02/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'S4/199291',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 22. 16.,"Husband of Eliza Annie Coulton (formerly Statham), of 45, Addison St. East, Hendon, Sunderland."
353715,STEELE,,J,36,,06/08/1916,,Private,Royal Army Medical Corps,,,,United Kingdom,'64006',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,2. AE. 1407.,"Husband of Elizabeth Owens Steele, of 8, Bank St., East End, Sunderland. Served in the South African Campaign."
353716,STIRLING,,G,0,,19/03/1916,,Serjeant,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'6406',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,2. AE. 1400.,
353717,STOKOE,,F,46,,20/04/1920,,Engine Room Artificer 3rd Class,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'M/15821',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,16. CC. 1848.,Son of the late Thomas and Mary Stokoe.
353728,TOWNSEND,,C,23,,19/09/1917,,Private,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'21025',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2270.,"Husband of Harriet Townsend, of 49, Mudd Cottages, Mottram, Manchester."
353729,TULLY,RALPH,R,36,,23/01/1920,,Gunner,Royal Field Artillery,,,,United Kingdom,'201938',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,22. AA. 32.,"Husband of Elizabeth A. Tully, of 16, Croft Avenue, Chester Rd., Sunderland."
353732,VICKERSON,,J,32,,14/06/1919,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'275805',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1937.,"Husband of Louisa Vickerson, of 50 and half, Hedley St., Millfield, Sunderland."
