Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
638509,MILES,SYDNEY GEORGE,S G,41,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks. Bn.,,United Kingdom,'33679',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row B. Grave 1.,"Son of Annie and William Miles, of Venn Street, Amersham, Bucks."
638510,MOORE,TOM,T,25,,15/06/1918,,Second Lieutenant,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row A. Grave 4.,"Son of David Moore, of Academy Street, Troon, Ayrshire, Scotland."
638511,MORLEY,WALTER IRVING,W I,26,,09/08/1918,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'32042',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row D. Grave 2.,"Son of Joseph and Elizabeth Morley, of Carlisle, Cumberland."
638512,MORTON,HARRY,H,28,,15/06/1918,,Lance Corporal,Machine Gun Corps,,48th Bn.,,United Kingdom,'117436',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row A. Grave 10.,"Husband of Edith Morton, of 85, Swinefleet Road, Goole, Yorkshire."
638515,NORTHROP,,W,0,,26/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'12327',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row C. Grave 11.,
638517,OVERTON,,G,0,,03/08/1918,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'41646',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row A Grave 7.,
638519,PEARCE,,E,0,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'7848',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row A. Grave 12.,
638520,PEDDER,,C E,0,,15/06/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'41776',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row A. Grave 6.,
638513,NORCOTT,GEORGE HENRY,G H,23,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks. Bn.,,United Kingdom,'33821',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row B. Grave 6.,"Son of George and Annie Norcott, of Hammersmith, London."
638514,NORTHEAST,ALBERT,A,38,,03/08/1918,,Private,Royal Warwickshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'22080',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row A. Grave 8.,"Son of Edward and Jane Northeast, of Alderbury, nr. Salisbury, Wilts."
638516,ORGAN,GEORGE HENRY,G H,41,,15/06/1918,,Private,Gloucestershire Regiment,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'241639',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row D. Grave 4.,"Youngest son of the late John and Charlotte Organ, of the Reddings, nr. Cheltenham, Gloucestershire."
638518,PARKER,,B,21,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'266416',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row B. Grave 1.,"Son of William and Eliza Jane Parker, of 55, Richardson Street, High Wycombe, Bucks."
638521,PICKERSGILL,EMPEROR,E,30,,09/08/1918,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'29153',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row D. Grave 6.,"Son of Fred and Elizabeth Ann Pickersgill, of 10, Holmfield Terrace, Holmfield, nr. Halifax."
638524,ROBBINS,WILLIAM ROBERT,W R,19,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'203330',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row A. Grave 14.,"Son of Frederick and Fanny Robbins, of Souldern, nr. Banbury, Oxfordshire."
638525,ROBERTSON,ROBERT,R,20,,06/04/1918,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'51662',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row D. Grave 8.,"Son of Joseph and the late Margaret Robertson, of South Shields, Co. Durham."
638526,ROBINSON,ARTHUR CRAVEN,A C,25,,12/08/1918,,Private,Manchester Regiment,,"""B"" Coy. 20th Bn.",,United Kingdom,'40357',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row C. Grave 17.,"Son of John Henry and Ada Robinson, of Nantwich."
638527,ROBINSON,WILFRID HENRY,W H,21,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'9663',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row B. Grave 7.,"Son of William Henry and Elizabeth Robinson, of 33, St. George's Square, Portsea, Portsmouth; late of Citadel, Cairo, Egypt."
638529,ROWAN,JAMES,J,38,,20/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'14584',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row C. Grave 15.,"Son of the late John and Mary Ann Rowan, of Sunderland."
638530,SARGOOD,REGINALD BENJAMIN,R B,23,,15/06/1918,,Lance Serjeant,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'200224',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row B. Grave 15.,"Son of Mr. and Mrs. B. Sargood, of 10, Brewery Street, St. Clements, Oxford."
638532,SMITH,JAMES,J,20,,15/06/1918,,Sapper,Royal Engineers,,Signal Coy. G.H.Q.,,United Kingdom,'127111',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row D. Grave 16.,"Son of Mr. and Mrs. Smith, of 107, Skelton Lane, Leyton, London."
638533,SPEKE,JOSEPH CHARLES,J C,27,,15/06/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'240055',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row D. Grave 2.,"Son of William Thomas and Edith Speke, of Stroud, Gloucestershire."
638534,STANLEY,,A K,0,,15/06/1918,,Lieutenant,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row B. Grave 11.,
638535,STONE,GEORGE,G,27,,18/06/1918,,Lance Corporal,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'242433',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row A. Grave 4.,"Son of Emily and George Stone, of Claines, Worcester; husband of Florence May Stone, of Droitwich Road, Claines, Worcester."
638536,SWALLOW,ALFRED,A,19,,24/09/1918,,Private,York and Lancaster Regiment,,"""C"" Coy. 9th Bn.",,United Kingdom,'41766',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row C. Grave 12.,"Son of Ellen and Thomas Swallow, of Sheffield."
638537,TALLETT,,F C,0,,15/06/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'38788',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row D. Grave 12.,
638538,TANNER,WILLIAM ARTHUR,W A,21,,15/06/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'242527',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row D. Grave 3.,"Son of Richard and Bessie Tanner, of 45, Alfred Street, Weston-super-Mare."
638539,TAYLOR,,H A,0,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'200618',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row B. Grave 5.,
638540,THOMPSON,WILLIAM,W,20,,15/04/1918,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'49213',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row C. Grave 6.,"Son of Jas. and Sarah Jane Thompson, of 26, Devonshire Street, Workington."
638541,TONKIN,,J E,36,,05/08/1918,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'2068',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row A. Grave 1.,"Husband of Dottie Louisa Tonkin, of 50, Argyle Street, Gorse Hill, Swindon, Wilts."
638542,TUMMON,,F,36,,15/04/1918,,Private,Machine Gun Corps,,7th Bn.,,United Kingdom,'7469',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row C. Grave 9.,"Son of Frederick and Clementina Tummon, of Sheffield."
638543,TUOHIG,EUGENE,E,32,,15/06/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'260247',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row D. Grave 11.,"Son of Eugene and Mary Tuohig, of Corovally, Clonakilty, Co. Cork."
638544,VARTY,HARRY RAMSDEN,H R,20,,09/08/1918,,Signaller,Border Regiment,,2nd Bn.,,United Kingdom,'202938',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row C. Grave 9.,"Son of Robt. and Jean Varty, of Penrith, Cumberland."
638546,WALFORD,,A,0,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'204394',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row B. Grave 10.,
638553,WEBSTER,,H,0,,20/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'51512',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row C. Grave 14.,
638545,WAKEFIELD,GEORGE,G,27,,15/06/1918,,Private,Gloucestershire Regiment,,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'8206',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row D. Grave 13.,"Son of Mary and the late William Wakefield, of Hystfield, nr. Berkeley, Gloucestershire; husband of Jane Wakefield, of St. John Street, Thornbury, Gloucestershire."
638547,WALKER,WILLIAM FREDERICK,W F,21,,15/06/1918,,Lance Corporal,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'202987',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row B. Grave 13.,"Son of William Henry and Sarah Walker, of Wooburn Green, Bucks."
638548,WALTON,ERNEST ALBERT,E A,25,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'29619',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row A. Grave 8.,
638549,WALTON,WILLIAM EDWARD,W E,34,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'28996',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row B. Grave 19.,"Son of Christopher and Amelia Walton, of Wolvercote, nr. Oxford; husband of Jane R. Walton, of 23, Friars Street, Oxford."
638550,WATSON,GEORGE ALFRED,G A,25,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'200542',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row A. Grave 14.,"Son of Ellen Watson, of Banbury, Oxfordshire."
638551,WATTS,REGINALD,R,23,,18/04/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'12492',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row C. Grave 1.,"Son of John and Grace Elizabeth Watts, of Didsbury, Manchester."
638552,WEAVING,HENRY CHARLES,H C,38,,15/06/1918,,Gunner,Royal Garrison Artillery,,171st Siege Bty.,,United Kingdom,'161380',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row A. Grave 2.,"Son of Mrs. F. Weaving, of Ullenwood, nr. Cheltenham."
638554,WEEKS,CHARLES JAMES,C J,39,,16/05/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'G/12965',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row A. Grave 3.,Son of William John and Mary Jane Weeks.
638555,WOOD,HENRY GEORGE WESTMORLAND,H G W,29,Distinguished Service Order,03/08/1918,,Captain,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row A. Grave 6.,"Son of Thomas Percival and Mary Wood, of South Norwood, London."
638556,WOODLEY,ALFRED,A,23,,20/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'57740',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row C. Grave 12.,"Son of Henry and Martha Woodley, of Brentford, Middlesex."
638557,WOODLEY,THOMAS JAMES,T J,29,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'203597',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row B. Grave 7.,"Husband of Mrs. E. Woodley, of 14, Glenelg Road, Acre Lane, Brixton, London."
638558,WRIGHT,FREDERICK JOHNSON,F J,25,,15/06/1918,,Serjeant,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'200690',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row D. Grave 10.,"Son of the late Mr. and Mrs. G. Wright, of Swindon, Wilts."
638559,WRIGHT,JOHN ROBERT,J R,26,,15/06/1918,,Private,Machine Gun Corps,,48th Bn.,,United Kingdom,'102899',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row A. Grave 9.,"Husband of Lily Wright, of 154, Commercial Road, Peckham, London."
638560,YOUNG,FREDERICK VICTOR,F V,29,,15/06/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'38763',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row D. Grave 14.,Son of the late Mr. and Mrs. Young.
2000350,ROGERS,,A,0,,09/08/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'46406',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row D. Grave 3. (Spec. Mem.).,(Roana Austrian Military Cemetery Memorial).
2000344,DYKES,JULIAN ALEXANDER,J A,26,,26/06/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'38817',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row C. Grave 6.,"Son of George Alexander and Martha Elizabeth Dykes of 25 West Cholderton, Salisbury."
2000345,FISHER,EDWARD W.,E W,34,,30/06/1918,,Private,Honourable Artillery Company,,,,United Kingdom,'10969',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row D. Grave 1. (Spec. Mem.).,"(Spec. Mem. - buried in Cima Tre Pezzi Austrian Military Cemetery). Son of James Edwards and Matilda Susan Fisher, of East Clandon, Guidford, Surrey."
2000346,DRYDEN,JAMES,J,31,,09/08/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'31755',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row D. Grave 6.,"Son of Joseph and Phyllis Dryden, of 124 Trout Street, Newbiggin by the Sea, Northumberland. Husband of Mrs M Dryden, of 15 Simonside Terrace, Newbiggin by the Sea."
2000347,KENNEDY,,J,37,Military Medal,26/08/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'242295',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row B. Grave 1a.,"Son of John and Frances Kennedy of 10 Station Road, Seghill, Dudley, Worcs."
2000348,HICKMAN,WILFRED V.,W V,0,,30/06/1918,,Private,Honourable Artillery Company,,,,United Kingdom,'9828',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row D. Grave 2. (Spec. Mem.).,(Spec. Mem. - buried in Cima Tre Pezzi Austrian Military Cemetery).
2000349,LATIMER,ALFRED,A,26,Military Medal,04/10/1918,,Lieutenant,Royal Air Force,Royal Field Artillery,,and,United Kingdom,'',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row B. Grave 4a.,Son of the late Richard John and Emily Louisa Latimer.
2000351,WAGSTAFF,HERBERT ALWYN CAREY,H A C,36,,15/06/1918,,Gunner,Royal Field Artillery,,,,United Kingdom,'189766',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row D. Grave 4. (Spec. Mem.).,"Son of Thomas and Matilda Wagstaff, husband of Sarah Edith Wagstaff of 49 Alton Street, Higher Openshaw, Manchester. (Costa Alta Austrian Military Cemetery Memorial)."
