Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2760101,PALMER,WILLIAM THOMAS,W T,19,,18/05/1916,,Private,Welsh Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'1969',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,C. 124.," Son of the late Samuel John and Emily Palmer, of Park St., Treforest, Pontypridd."
2760104,POWELL,WILLIAM,W,25,Military Medal,13/10/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'22181',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,S. 735.,"Son of William and Catherine Powell; husband of Mabel E. Evans (formerly Powell), of 8, River St., Trehafod, Pontypridd. Born at Trehafod."
2760107,RILEY,THOMAS,T,26,,06/11/1918,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'19709',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,E. 549.,"Son of Francis and Mary Ann Riley, of 8, Tower St., Wood Rd., Pontypridd."
2760108,ROBERTS,ABRAHAM,A,28,,30/11/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'30166',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,O. 545.,"Husband of Florence Roberts, of 11, Lanelay Crescent, Maesycoed, Pontypridd."
2760078,COOMBES,EDWARD JAMES,E J,23,,15/04/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'25815',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,,"Son of Albert Henry and Annie Henrietta Coombes, of 10, Bilton Rd., Neath, Wales. Born at Pontypridd."
2760079,DINNEEN,,P,32,,19/09/1919,,Private,Welsh Regiment,,2nd/5th Bn.,,United Kingdom,'2501',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,E. 481.,"Husband of Margaret Ellen Dinneen, of 22, Elm St., Duffryn, Rhydfelan, Pontypridd."
2760080,EDDY,EMMANUEL THOMAS,E T,19,,09/08/1917,,Lance Serjeant,Welsh Regiment,,20th Bn.,,United Kingdom,'TR4/12117',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,L. 486.,"Son of Mr. W. H. and Rose Eddy, of 31, Llantrisant Rd Graig, Pontypridd."
2760082,EVANS,DAVID,D,20,,02/04/1918,,Gunner,Royal Field Artillery,,48th Reserve Welch Bty.,formerly 119th Bty.,United Kingdom,'3205',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,E. 416.,"Son of George and Julia Evans, of 4, Alexandria Rd., Broadway, Treforest, Pontypridd. Born at Cardiff."
2760083,EVANS,WILLIAM EDWARD,W E,28,,04/11/1914,,Private,Duke of Cornwall's Light Infantry,,"""C"" Coy. 1st Bn.",,United Kingdom,'7856',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,T. 114.,"Son of Mr. and Mrs. Henry Evans; husband of Lily Maud Evans, of 4, Bridge Court, Pontypridd. Born at Cilfynydd."
2760084,GILL,ROBERT,R,42,,06/09/1915,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'6087',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,T. 161.,"Husband of Mrs. E. M. Perry (formerly Gill), of 6, Ann St., Cilfynydd, Pontypridd."
2760085,GUNNINGHAM,BENJAMIN WILLIAM,B W,25,,22/08/1917,,Private,Welsh Regiment,,"""A"" Coy. 13th Bn.",,United Kingdom,'33186',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Q. 169.,"Son of Thomas Gunningham; husband of Laura Harris (formerly Gunningham), of 26, Tudor St., Rhydfelan. Pontypridd."
2760086,HEMBREY,,H R,0,,29/06/1915,,Private,Somerset Light Infantry,,3rd Bn.,,United Kingdom,'6175',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,E. 511.,"Husband of Lily Hembrey, of 35, Broadway, Cardiff."
2760087,HINCKLEY,,W T,21,,10/09/1918,,Private,Army Service Corps,,No.2 E.M.B. Depot,,United Kingdom,'M2/181923',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,C. 238.,"Son of William Clement Hinckley and Mary Ann Hinckley, of The Victoria Hotel, Pontypridd."
2760088,HOLBROOK,JOSEPH,J,33,,16/09/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,Recruits Depot,,United Kingdom,'46135',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,V. 812.,"Husband of Susannah Holbrook, of 2, Horne Park Avenue, Ilfracombe, Devon."
2760089,HOWARD,FLORENCE GWENDOLIN,F G,0,,18/11/1914,,Staff Nurse,Territorial Force Nursing Service,,,,United Kingdom,'',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,J. 2.,
2760090,HOWELL,EVAN IDRES,E I,0,,21/04/1918,,Lieutenant,Royal Air Force,Northamptonshire Regiment,72nd Training Sqdn.,and ,United Kingdom,'',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,N. 871.,
2760091,JONES,DAVID,D,0,,01/08/1918,,Air Mechanic 2nd Class,Royal Air Force,,No.3 Air Ammunition Column,,United Kingdom,'39432',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,E. 480.,
2760092,JONES,WILLIAM OWEN,W O,0,,01/05/1915,,Private,Welsh Regiment,,12th Bn.,,United Kingdom,'24681',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,N. 274.,
2760093,KELSEY,WILLIAM JAMES,W J,19,,30/05/1918,,Second Lieutenant,Royal Air Force,,5th Training Sqdn.,,United Kingdom,'',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,O. 151.,"Son of Mrs. E Kelsey, of 3, Bristol Rd., Weston-super-Mare, Somerset."
2717859,OWEN,EDWARD JOHN,E J,0,,13/03/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10588637',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot R. Grave 250.,
2717865,ROBERTS,JOSEPH,J,0,,11/09/1940,,Guardsman,Welsh Guards,,2nd Bn.,,United Kingdom,'2736031',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Y. Grave 540.,
2717845,LEWIS,CHRISTOPHER JAMES,C J,0,,01/01/1943,,Lance Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3957830',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot L.M. Grave 39.,
75463839,ATKINS,GEORGE,G,25,,27/03/1917,,Acting Serjeant,Welsh Regiment,,5th Bn.,,United Kingdom,'342',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,T. 265.,Also known as Lord George Atkins.
