Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2634945,CHAPLIN,JACK,J,0,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1007496',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 50.,
2634946,CHESMAN,GEORGE HALL,G H,0,,08/11/1941,,Flight Sergeant,Royal Air Force (Auxiliary Air Force),,7 Sqdn.,,United Kingdom,'808036',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Joint grave 12.,
2634954,FARRELLY,RAYMOND JAMES,R J,21,,22/10/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'40380',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 56.,"Son of Edward and Elizabeth Farrelly, of Manawahe, Auckland, New Zealand; husband of Margaret Farrelly, of Margate, England."
2634955,FINLAY,GEORGE PROSSER,G P,21,,22/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1045568',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 57.,"Son of Charles and Elizabeth Finlay, of High Heaton, Newcastle-on-Tyne."
2634970,HUBBARD,WILLIAM CHARLES,W C,21,,11/07/1940,,Aircraftman 1st Class,Royal Air Force,,500 Sqdn.,,United Kingdom,'625793',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 3.,"Son of Dorothy Hubbard, of Cheam, Sutton, Surrey."
2635003,PARTRIDGE,THOMAS NOEL,T N,0,Distinguished Flying Cross,16/07/1941,,Wing Commander,Royal Air Force,,18 Sqdn.,,United Kingdom,'37574',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 6.,
2634974,JELFS,ARTHUR STANLEY,A S,29,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1575981',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 50.,"Son of James and Fanny Jelfs, of Birmingham; husband of Clare Jelfs, of King's Norton, Birmingham."
2634984,LOGAN,RAY HUTCHINGS,R H,0,,28/05/1943,,Pilot Officer,Royal Canadian Air Force,,109 (R.A.F.) Sqdn,,Canadian,'J/17599',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 40.,
2634986,MacDONALD,COLIN MURRAY,C M,25,,03/11/1943,04/11/1943,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/116520',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 61.,"Son of D. A. and Margaret M. MacDonald, of Ripley, Ontario, Canada."
2635032,THOMPSON,GORDON WILLIAM,G W,21,,30/05/1943,,Flight Sergeant,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'R/115765',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 42.,"Son of Sam and Charlotte Thompson, of Zealandia, Saskatchewan, Canada."
2635038,WELLS,JAMES MICHAEL,J M,29,,10/05/1940,,Squadron Leader,Royal Air Force (Auxiliary Air Force),,600 Sqdn.,,United Kingdom,'90081',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 3.,"Son of Sir Sydney Richard Wells, Bt., D.L., M.P., and Mary Dorothy Wells, of Felmersham, Bedfordshire. B.A."
2635040,WHITCOMBE,RUPERT SUTTON,R S,23,,02/03/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'404108',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 31.,"Son of Henry George and Janet Catherine Martin Whitcombe, of Tawa Flat, Wellington, New Zealand."
2635042,WILLIAMSON,THOMAS SAMUEL HENRY,T S H,0,,13/05/1945,,Private,Pioneer Corps,,,,United Kingdom,'1916223',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 68.,"Son of Mrs. I. M. Williamson, of Ardleigh Green, Essex."
2635043,WILSON,ALBERT EDWARD,A E,33,,16/06/1945,,Private,Pioneer Corps,,,,United Kingdom,'13077825',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 70.,"Son of James William Wilson, and of Minnie Edith Mary Wilson, of Walmer, Kent."
2635045,WILSON,JOHN STEPHEN,J S,26,,08/11/1941,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'402530',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 15.,"Son of Stephen Anson Wilson and of Christian Wilson (nee Bremner), of Auckland City, New Zealand."
2634962,HARRIES,WYNDHAM HADRIAN,W H,0,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'951610',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 49.,"Son of John Nevill Harries and Lucy Harries; husband of Phyllis Mary Harries, of Shrewsbury, Shropshire."
2634950,DEMPSTER,WILLIAM JOSEPH,W J,23,Distinguished Flying Medal,02/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,7 (R.A.F.) Sqdn,,Canadian,'R/83543',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 26.,"Son of Thomas Jeffrey and Eleanor Elizabeth Dempster, of Toronto, Ontario, Canada."
2634951,DVORJETZ,GEORGE ARTHUR,G A,25,,16/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'905235',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 7.,"Son of Jacob and Rachel Dvorjetz, of Claygate, Surrey."
2634953,EVANS,RONALD DAVID,R D,0,,13/05/1943,,Sergeant,Royal Air Force,,149 Sqdn.,,United Kingdom,'530757',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 33.,"Son of George H. and Lydia Evans, of Bebington, Cheshire. His brother Clifford George also died on service."
2634971,HUGHES,JOHN,J,20,,02/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1175887',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 30.,"Son of William and Lillian Hughes, of Handsworth, Birmingham."
2634972,ISAACS,LAURENCE DAVID,L D,20,,10/05/1940,,Corporal,Royal Air Force (Auxiliary Air Force),,600 Sqdn.,,United Kingdom,'800520',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Joint grave 1.,"Son of Arthur Frederick and Catherine Elizabeth Isaacs, of De Beavoir Town, London."
2634994,MOORE,CHARLES ROGER,C R,0,,10/05/1940,,Flying Officer,Royal Air Force (Auxiliary Air Force),,600 Sqdn.,,United Kingdom,'90098',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Joint grave 1.,
2634978,KETLEY,LEONARD ARTHUR,L A,20,,02/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1331427',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 29.,"Son of Sidney and Mary Victoria Marguerite Ketley, of Gosfield, Essex."
2634979,KIDD,BASIL ARTHUR,B A,30,,10/05/1940,,Corporal,Royal Air Force (Auxiliary Air Force),,600 Sqdn.,,United Kingdom,'800235',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 2.,"Son of Arthur Septimus and Sybil Rosa Kidd, of Dulwich Village, London."
2634980,KINGHAM,RONALD FREDERICK,R F,20,,13/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'127104',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 40.,"Son of Albert Percy and Ida Alice Kingham, of Basingstoke, Hampshire."
2634981,KIRKLAND,DONALD,D,22,Member of the Order of the British Empire,12/05/1945,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Odyssey.,,United Kingdom,'',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 65.,"Son of Cecil Leslie Berry Kirkland and Gladys Knight Kirkland, of Cheltenham, Gloucestershire."
2634985,LUMSDEN,JAMES FLERS,J F,25,,10/09/1942,,Sergeant,Royal New Zealand Air Force,,149 (R.A.F.) Sqdn,,New Zealand,'405497',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 23.,"Son of Percy Frederick Lumsden and of Helen Eliza Lumsden (nee Miles), of Wanganui, Wellington, New Zealand; husband of J. Lumsden, of Wanganui."
2634988,MARSHALL,BARRINGTON HORSFIELD,B H,22,,22/10/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'159048',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 59.,"Son of Arthur and Mary Ellen Marshall, of Deepcar, Yorkshire."
2634990,MARTIN,GEORGE EDWARD,G E,22,,10/09/1942,,Sergeant,Royal New Zealand Air Force,,149 (R.A.F.) Sqdn,,New Zealand,'411236',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Coll. grave 18-19.,"Son of Bertram Martin and of Caroline Alice Martin (nee Thornton), of New Plymouth, Taranaki, New Zealand."
2634993,MILLER,JAMES EMERSON,J E,26,,28/03/1940,,Sergeant,Royal Air Force,,77 Sqdn.,,United Kingdom,'580921',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 1.,"Son of Robert Emerson Miller and Catherine Miller, of Jarvis, Ontario, Canada."
2634995,MORRIS,JAMES WILLIAM COOPER,J W C,25,,08/11/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'400281',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 11.,"Son of Henry Elder Morris and Laura Christina Morris, of Ripponlea, Victoria, Australia."
2634998,NEWALL,JOHN GEOFFREY,J G,21,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1083960',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Joint grave 35-36.,"Son of William and Georgina Newall, of Town Green, Lancashire."
2635001,OLDRIDGE,DONALD STUART,D S,21,,25/10/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'413988',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 25.,"Son of Sidney Robert and Mabel Dawse Oldridge, of Darfield, Canterbury, New Zealand."
2635009,REID,JAMES HENRY,J H,21,,08/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'997006',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 15.,"Son of James and Jane Reid, of Perth."
2635011,ROBSON,JOHN JOSEPH,J J,0,,20/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,226 Sqdn.,,United Kingdom,'956012',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 11.,"Son of James Patterson Robson, and of Sarah Robson, of Crawcrook, Co. Durham."
2635013,ROUSE,RICHARD WILLIAM,R W,19,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1810021',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 53.,"Son of George Frederick and Constance Rouse, of Cheshunt, Hertfordshire."
2635015,RYDER,ROBERT LESLIE OWEN,R L O,25,,08/11/1941,,Pilot Officer,Royal Australian Air Force,,,,Australian,'404626',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 16.,"Son of Arthur Owen and Florence Gardiner Ryder; husband of Marjorie Ryder, of Roma, Queensland, Australia."
2635022,SMITH,ERIC GRANVILLE MORETON,E G M,23,,26/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'976755',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Joint grave 45-46.,"Son of Robert Moreton Smith and Ethel Smith, of Hendrewydd, Denbighshire."
2635025,STEWART,FRANK,F,23,Mentioned in Despatches,12/06/1943,,Flight Sergeant,Royal Air Force,,35 Sqdn.,,United Kingdom,'566943',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 43.,"Son of James and Jane Stewart, of Barrow-in-Furness, Lancashire; husband of Patricia Stewart, of Barrow-in-Furness."
2635027,STONE,WILLIAM EDWARD,W E,19,,10/03/1943,,Stoker 2nd Class,Royal Navy,,H.M.M.T.B. 622,,United Kingdom,'C/KX. 153999',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 32.,"Son of William Arthur and Alice Kate Stone, of Lower Edmonton, Middlesex."
2635031,THOMAS,LLEWELLYN MORGANOG,L M,0,,11/05/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/251263',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 63.,"Son of John Anthony and Annie Thomas; stepson of Katharine Thomas, of Toronto, Ontario, Canada."
2635034,WALSH,HERBERT,H,21,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,419 (R.C.A.F.) Sqdn,,United Kingdom,'1084155',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 36.,"Son of Herbert and Ethel Walsh, of Bolton, Lancashire."
2635037,WEEDY,RAYMOND CUTHBERT,R C,23,,13/05/1943,,Warrant Officer Class II,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/87956',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 38.,"Son of William and Mary Weedy, of Vancouver, British Columbia, Canada."
2635039,WHEELDON,FRANK,F,23,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1489514',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Coll. grave 47-48.,"Son of Frank and Mary E. Wheeldon, of Prestwich, Lancashire."
2635044,WILSON,CHARLES HENRY MORGAN,C H M,31,,22/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1264302',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 60.,"Son of Charles Henry and Lila Edith Wilson; husband of Elizabeth Wilson, of Rayner's Lane, Middlesex."
2635046,WOOD,CHRISTOPHER BARTON,C B,24,,29/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'135657',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Coll. grave 47-48.,"Son of William Threlkeld Wood, and of Eleanor Fulton Wood, of Llandudno, Caernarvonshire."
2635005,POTTS,ARTHUR FREDERICK,A F,0,,10/09/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'911454',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Coll. grave 18-19.,
