Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
840921,COLLICK,ALGERNON HIRAM STANLEY,A H S,0,,04/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452793',Belgium,TYNE COT MEMORIAL,Panel 151.,
746635,DANIELS,HERBERT JOHN,H J,29,,24/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452790',France,ARRAS MEMORIAL,Bay 10.,"Son of Mr. and Mrs. Robert John Daniels, of Victoria Cottage, Dersingham, King's Lynn, Norfolk; husband of Florrie Daniels, of 8, Wellington Crescent, New Malden, Surrey."
608876,HASE,OSWALD REGINALD,O R,23,,31/08/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451975',France,SERRE ROAD CEMETERY No.2,VI. K. 10.,"Son of Mrs. P Hase, of 36, Highbury New Park, London."
609392,MATTHEWS,HERBERT LEWIS LASH,H L L,0,,09/09/1916,,Second Lieutenant,London Regiment (Finsbury Rifles),London Regiment (London Rifle Brigade),11th Bn.,attd. 1st/5th Bn.,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XXXII. C. 2.,
844244,BASHAM,FREDERICK,F,27,Military Medal,06/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452246',Belgium,TYNE COT MEMORIAL,Panel 151.,"Son of Mrs. A. M. Basham, of 254, Rotherhithe New Road, South Bermondsey, London."
829338,SHEPPARD,EDGAR GEORGE,E G,0,,05/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'465076',Belgium,TYNE COT MEMORIAL,Panel 151.,
634181,LAWRENCE,JOHN EARNEST,J E,31,,17/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453201',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. U. 46.,"Husband of Ellen Louis Colls (formerly Lawrence), of 131, Lewis Trust Buildings, Walham Green, London."
846656,BACHE,HENRY,H,0,,02/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'465004',Belgium,TYNE COT MEMORIAL,Panel 151.,
793074,HOLTOM,ALFRED JOHN,A J,35,,31/07/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'465068',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,"Son of John and Elizabeth Holtom, of 10, Ashmore Rd., Paddington; husband of Phoebe M. Holtom, of 34, Kennet Rd., Paddington, London."
1644237,ALMAND,FREDERICK CHARLES,F C,32,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451785',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Husband of Gertrude Almand, of 91, Rosoman St., Rosebery Avenue, London, E.C."
847006,BARBER,GEORGE HAROLD,G H,0,,24/10/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452394',Belgium,TYNE COT MEMORIAL,Panel 151.,
1644214,AIRD,WILLIAM JOHN,W J,24,,19/04/1917,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450098',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of William Aird, of 9, Henley Rd., Edmonton, London."
1644313,BARKER,HENRY,H,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451831',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1644327,BANCE,ARTHUR RICHARD,A R,0,,19/04/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451129',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1644348,BARTON,WALTER,W,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451131',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1644627,CALLAGHAN,ROBERT THOMAS LUKE,R T L,23,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452021',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Husband of Lucy Pearce (formerly Callaghan), of 19, Blondel St., Battersea Park Rd., Battersea, London."
1644458,BLAIR,CHARLES ALEXANDER,C A,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450243',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1644892,DANIEL,FRANK WILLIAM,F W,25,,19/04/1917,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450520',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of Mr. and Mrs. Daniel, of 33, Victoria Rd., Holloway, London."
1645015,DRAKE,FRANK,F,0,,19/04/1917,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450710',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1644756,COLLINS,FREDERICK JOHN,F J,25,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450907',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of Mr. and Mrs. Collins, of 13, Alma Terrace, Lofting Rd., Barnsbury, London."
1644712,CLARKE,FREDERICK THOMAS PHILLIP,F T P,0,,19/04/1917,,Second Lieutenant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of Mary Josephine Clarke, of 103, Forest Rd., Dalston, London, and the late George Clarke."
1644835,CRANE,SAMUEL,S,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451474',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1645045,DYKE,ERIC ARTHUR,E A,24,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,"""D"" Coy. 11th Bn.",,United Kingdom,'451611',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of Mr. R. H. B. and Mrs. A. A. Dyke, of 173, Langham Rd., West Green, London."
1645079,EKERS,ALBERT,A,33,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453202',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of the late Thomas and Harriet Ekers; husband of Nellie Hannah Ekers, of 135, Darwin Buildings, Crail Row, Walworth, London."
1645088,ELLIOTT,SILAS HENRY,S H,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451739',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of Mrs. R. Elliott, of 4, St. George's Rd., South Tottenham, London, and the late Silas Elliott."
1645302,GLASS,CECIL ROBERT,C R,24,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451894',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of R. M. and Catherine A. Glass, of ""Ormskirk,"" Park Rd., New Barnet, Herts."
1645138,FAUPEL,GEORGE,G,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450824',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1645142,FEAST,FREDERICK WILLIAM,F W,20,,19/04/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450817',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of William Walter Feast, of 82, Totton Rd., Thornton Heath, Surrey, and the late Blanche Feast."
1645332,GOWRLEY,GEORGE HENRY,G H,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453198',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1645370,GREGORY,SAMUEL HENRY,S H,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451280',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Brother of Mr. F. Gregory, of 69, Clarence Rd., Kentish Town, London."
1645632,HOLLOWAY,EDMUND JAMES,E J,21,,19/04/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,"""D"" Coy. 11th Bn.",,United Kingdom,'450616',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of James and Emily Holloway, of 106, Burges Rd., East Ham, London."
1645679,HOWES,EDWARD,E,20,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450363',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of Mrs. Sarah Howes, of 60, Buckland St., New North Rd., Hoxton, London."
1645690,HUGHES,CHARLES,C,0,,19/04/1917,,Lance Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450674',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
205285,ANDREWS,LEONARD SIDNEY,L S,21,,24/04/1918,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,attd. 175th Light Trench Mortar Bty.,United Kingdom,'451946',France,LONGUEAU BRITISH CEMETERY,I. C. 10.,"Son of William Thomas and Sarah Andrews, of Bayswater, London."
1646028,LITTMAN,MARK,M,20,,19/04/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450933',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Brother of Mr. H. Littman, of ""Kelvin,"" Oakington Avenue, Wembley Park, Middx."
1645907,KING,CLARENCE,C,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453177',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1645974,LEE,ALBERT,A,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451637',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1645978,LEE,RALPH OSMOND,R O,0,,22/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451218',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1645998,LEWIS,ALBERT EDWARD,A E,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453215',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1646303,MARTIN,BERT VICTOR,B V,23,,03/10/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450979',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of George Austin Martin and Alice Martin, of 92, Grafton St., Leicester."
1646341,MAYHEW,JOHN STANLEY,J S,20,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450281',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of Mrs. Alice Dick, of 5, Clarence Gardens, Osnaburgh St., Regent's Park, London."
1646378,MILLER,STANLEY GEORGE,S G,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450586',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1646443,MORTON,HERBERT ROBERT,H R,25,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453080',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of Clara Kay, (formerly Morton), of 361, Ormond Rd., Gisborne, New Zealand, and the late Robert Morton."
1646600,PARTINGTON,HERBERT KNOTT,H K,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453099',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1646694,PLATT,ALBERT GEORGE,A G,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451856',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1646704,POPE,GEORGE CHARLES,G C,22,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450250',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Silver Medal (Serbia). Son of George Charles and M. Pope, of 6, Norman St., St. Lukes, London."
1646744,PRICE,WILLIAM,W,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453105',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1646848,ROBERTS,JOHN HAROLD,J H,0,,19/04/1917,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450634',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1646961,SCHWEEN,WILLIAM,W,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451484',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
619921,BIGGS,SYDNEY,S,19,,03/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452537',Belgium,DOZINGHEM MILITARY CEMETERY,IV. F. 14.,"Son of Emily Louisa Biggs, of 12, Matlock St., Stepney, London."
910992,WILKINSON,SAMUEL,S,25,,21/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'465047',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,Son of the late John and Elizabeth Wilkinson.
1647088,SMITH,JAMES FREDRICK,J F,31,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453183',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Husband of Lilian Louise Smith, of 42, Blakes Rd. Peckham, London."
1647209,STREATFIELD,WILLIAM R.,W R,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450936',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1647202,STOUT,CHARLES,C,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453133',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1647203,STOVEY,ERNEST ALBERT,E A,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451487',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
910929,WILKIN,FRANCIS,F,23,,23/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'451920',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Joseph and Lillian Wilkin; husband of Sarah A. G. Wilkin, of 689, High Rd., Tottenham, London."
1647549,WILKINS,SIDNEY,S,21,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451534',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of William Alfred and Clara Harriet Wilkins, of 6, Vernon Avenue, Manor Park, Essex."
796360,JOHNSTON,ALEXANDER FRANCIS,A F,30,,10/09/1916,,Second Lieutenant,London Regiment (Finsbury Rifles),London Regiment (Queen's Westminster Rifles),11th Bn.,attd. 1st/16th Bn.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,"Son of the late Alexander Johnston, of Kirkcudbright, and of Mrs. D. Johnston, of 30, Cecil Rd., Prenton, Birkenhead."
1647619,WOODLEY,HARRY,H,30,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452472',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Husband of Annie Maria Woodley, of 99, Latimer Rd., Notting Hill, London."
911397,WILSON,FREDERICK,F,0,,23/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452633',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
1647596,WILSON,JAMES EDWARD,J E,0,,19/04/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450530',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
620560,ELLIOTT,WALTER JAMES,W J,19,,21/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452538',Belgium,DOZINGHEM MILITARY CEMETERY,XV. C. 14.,"Son of James Henry and Emily Kate Elliott, of 71, Jamaica St., Stepney, London. Member of the Ancient Order of Foresters."
621328,LAMPON,,A E R,0,,07/11/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452904',Belgium,DOZINGHEM MILITARY CEMETERY,XIV. B. 5.,
621210,JONES,JAMES DAVENPORT,J D,29,,07/11/1917,,Rifleman,London Regiment (Finsbury Rifles),King's Royal Rifle Corps,2nd/11th Bn.,posted to,United Kingdom,'A/202105',Belgium,DOZINGHEM MILITARY CEMETERY,XIII. B. 14.,"Son of James and Susannah Elizabeth Jones, of Hillside, Dawley Bank, Dawley, Salop."
1583596,JORDAN,JOHN ALBERT,J A,0,,25/04/1918,,Rifleman,London Regiment (Finsbury Rifles),London Regiment (Queen Victoria's Rifles),11th Bn.,attd.,United Kingdom,'452316',France,POZIERES MEMORIAL,Panel 88.,
626206,HARLOW,,A,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1753',Greece,EAST MUDROS MILITARY CEMETERY,II. F. 105.,
2905176,WILLIAMS,,F O,26,,20/03/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3144',United Kingdom,BROMPTON CEMETERY,N. 172982.,"Husband of Mrs. A. Williams, of 431, Liverpool Rd., Highbury, London."
475645,WILLIAMS,,F,0,,15/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451619',Egypt,KANTARA WAR MEMORIAL CEMETERY,E. 18.,
475685,WOODWARD,DOUGLAS ERNEST,D E,24,,22/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451014',Egypt,KANTARA WAR MEMORIAL CEMETERY,C. 59.,"Son of Fredrick and Emily Woodward, of Bath."
650814,MARKS,,M,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451032',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. F. 2.,
653459,TOOLE,,J,0,Military Medal,22/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'453307',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 5.,
649451,BELCHER,,T,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450699',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. G. 5.,
577285,BROWN,,E A,0,,14/01/1919,,Rifleman,London Regiment (Finsbury Rifles),Labour Corps,2nd/11th Bn.,transf. to (396737) 928th Area Employment Coy.,United Kingdom,'6875',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,II. B. 22.,
645436,BERWICK,GEORGE ALFRED,G A,18,,20/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451470',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,A. 54.,Son of George and Jenny Berwick.
645507,COLE,,A H,24,,20/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'450222',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,A. 69.,"Son of Mrs. E. J. Cole, of Penton Residences, Pentonville, London."
645546,DELPINE,,V C,0,,28/03/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451122',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,A. 2.,
645649,HARWIN,RUFUS HENRY,R H,21,,02/09/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451171',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,A. 238.,"Son of Arthur and Minnie Mary Harwin, of 70, Chalton St., Euston Rd., London. Native of Saxlingham, Norfolk."
645814,MOODIE,HENRY WILLIAM,H W,34,,22/04/1917,,Lance Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450569',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,A. 88.,"Husband of Elizabeth Moodie, of 38, Marten Rd., Chingford Rd., Walthamstow, London. Native of London."
645882,RANCE,,F,24,,20/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451868',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,A. 53.,"Son of Kate Rance, of 22, Standish Rd., Hammersmith, London."
645959,TATTERSALL,PHILIP CHARLES PAUL,P C P,31,"Distinguished Service Order, Mentioned in Despatches",28/07/1917,,Captain,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,D. 27.,Son of Edward and Bertha Tattesall (nee Jessop).
649690,CHAPMAN,,C,0,,02/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451682',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. A. 7.,
649700,CHASE,,A C,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450598',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. G. 2.,
649762,COLLINGS,,J W,0,,19/04/1917,,Serjeant,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'450731',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. D. 10.,
649337,ALLEN,,W G,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451394',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. G. 6.,
651118,QUARTERMAN,,J E,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451876',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. D. 13.,
649366,ATKINSON,,H J,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453117',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. F. 1.,
649346,ANDERSEN,PETER JOHANSEN,P J,34,,19/04/1917,,Lieutenant,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. E. 14.,Son of Martin and Charlotte M. Andersen. Born at Liverpool.
649375,AYERS,EDWIN CHARLES,E C,38,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451043',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. E. 7.,"Son of William and Clara Ayers; husband of Agnes Maud Ayers, of 37, Westbourne Park Crescent, Paddington, London. Born at Marylebone, London."
649428,BARNLEY,,S C,0,,19/04/1917,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450436',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. D. 12.,"Husband of Mrs. Randall (formerly Barnley), of 17, Manchester Mansions, Sunnyside Rd., Highgate, London."
649463,BENNETT,GEORGE FRANCIS,G F,35,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453095',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. E. 5.,
649502,BLYTHE,,C A G,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452483',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. G. 10.,
649564,BROOM,,J,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453122',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. F. 10.,
649684,CHAMBERS,,T H,23,,02/11/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,"""C"" Coy.",,United Kingdom,'450502',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. A. 14.,"Son of Mr. W. and Mrs. E. Chambers, of 42, Gough St., Gray's Inn Rd., Holborn, London."
649704,CHESTER,WILLIAM JOHN,W J,22,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451053',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. D. 11.,"Son of Mrs. Sarah Chester, of 73, Bartholomew Buildings, Seward St., Goswell Rd., London."
649730,CLARKE,JOHN JOSEPH,J J,20,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451190',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. G. 16.,"Son of John and Elizabeth Clarke, of 13, Clifton St., Finsbury, London."
649751,COHEN,FREDERICK ARTHUR,F A,24,,19/04/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'450842',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. E. 8.,"Son of Henry and Emma Louisa Cohen, of 56, Collingbourne Rd., Hanwell, London."
649754,COLE,GEORGE FREDERICK,G F,20,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'450678',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. G. 6.,"Son of John Cole, of 8, Harbledown Rd., Fulham, London."
649767,COOK,,A J,21,,03/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451893',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. A. 16.,"Son of Charles and Mary Cook, of 18, Twyford St., Caledonian Rd., London."
649791,COVERDALE,MILES,M,20,,19/04/1917,,Corporal,London Regiment (Finsbury Rifles),,"""B"" Coy. 1st/11th Bn.",,United Kingdom,'421092',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. F. 16.,"Son of Mrs. Emma Louisa Coverdale, of 98, Malden Rd., Kentish Town, London."
649840,DALE,,H,40,,02/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'452337',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. A. 11.,
649954,EAST,,S D,24,,03/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451810',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. G. 3.,"Son of Mr. and Mrs. W. East, of 7, Moor St., Luton, Beds."
