Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
276188,ELEY,,H,0,,20/02/1916,,Serjeant,Royal Field Artillery,,"""C"" Bty. 95th Bde.",,United Kingdom,'55751',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 73.,
275623,ALLEN,WILLIAM,W,36,,28/01/1915,,Staff Serjeant,Royal Field Artillery,,24th Bde.,,United Kingdom,'30495',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 25.,"Son of George and Sarah Allen, of Boreham Wood, Herts."
276260,FRANCIS,RICHARD JOHN,R J,0,,31/03/1915,,Lieutenant,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. C. 61.,
275625,ALLISON,WILLIAM,W,26,,27/12/1916,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'5967',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. C. 26.,"Son of William and Annie Allison, of Dunolly, Victoria, Australia. Native of Bowenvale."
275626,ALLTON,,T,31,,12/11/1917,,Corporal,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'9609',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. A. 5.,"Son of Henry Allton, of Llaingama, Solva, Haverfordwest, Pembrokeshire."
275627,ALSTON,ANDREW GIFFEN,A G,21,,28/01/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'1786',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. E. 32.,"Son of Robert and Mary I. Alston. Native of Corowa, New South Wales."
275629,ANCELL,ERIC GUEST,E G,20,,19/10/1916,,Second Lieutenant,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'14349',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. A. 6.,"Son of Charles and Constance Ancell, of Dunedin, New Zealand."
275632,ANDERSON,ANDREW GREY,A G,29,,14/01/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'165',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. D. 3.,"Son of Richard and Jessie Anderson, of Glebe Nursery, Springvale Rd., Saltcoats, Ayrshire."
276215,FARRER,ALFRED GEORGE,A G,29,,05/08/1915,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'251',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 99.,Son of John Farrer.
275633,ANDERSON,BOWIE,B,33,,17/11/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'7257',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 70.,"Son of James and Margaret Anderson; husband of Elizabeth Anderson, of 3, Paris St., Belfast. Native of Belfast."
275635,ANDERSON,GORDON DAVID,G D,0,,03/07/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/2514',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. C. 27.,"Son of Mr. and Mrs. D. Anderson, of Mohaka, Hawke's Bay, New Zealand."
275638,ANDERSON,JOHN,J,22,,02/03/1917,,Lance Corporal,Australian Machine Gun Corps,,9th Coy.,,Australian,'702',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. F. 26.,"Son of Henry and Elizabeth Wilkie Anderson, of Catherine St., O'Briens Estate, Cessnock, New South Wales."
275639,ANDERSON,JOHN AUSTIN,J A,34,,01/07/1916,,Sergeant,Australian Tunnelling Corps,,2nd Coy.,,Australian,'476',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. C. 12.,"Son of Daniel William and Elizabeth Jane Anderson; husband of Ethel M. Anderson, of 312, Ripon Street South, Ballarat, Victoria, Australia."
275640,ANDERSON,JOSEPH,J,0,,31/12/1916,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'323',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. C. 40.,"Son of Mrs. Kristina Wilhelmina Anderson, of (Nordfors) Bondegatan 23, Stockholm, Sweden."
276266,FREE,,C A,0,,10/07/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'11216',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. C. 92.,
276267,FREEBAIRN,JOHN,J,0,,19/05/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/141',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. B. 40.,
275641,ANDERSON,PETER OLAF,P O,27,,08/01/1917,,Corporal,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'1116',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. C. 37.,"Son of Eric Ludwig Anderson and Jane Anderson, of 52, De Carle St., Brunswick, Victoria, Australia. Born at South Melbourne."
275642,ANDERSON,,T,0,,28/08/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'2376',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. F. 17.,
275643,ANDERSON,,W,0,,26/01/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'13805',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 55.,
275752,BENNETT,CHARLES FREDERICK,C F,0,,15/11/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'4/149',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. B. 25.,"Son of Mrs. Mary Bennett, of Orepuki, Invercargill, New Zealand."
275753,BENTLEY,CHARLES ARTHUR CAMPBELL,C A C,35,Mentioned in Despatches,23/10/1914,,Captain,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 50.,Son of Dr. George Herbert Bentley and his wife Anna; husband of Geraldine Bentley.
275961,CLARK,THOMAS,T,0,,26/01/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 94th Bde.",,United Kingdom,'37189',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 66.,
275962,CLARKE,,H J,0,,12/11/1914,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'7165',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 78.,
275758,BESWICK,FRED,F,19,,07/05/1917,,Private,The King's (Liverpool Regiment),,"""C"" Coy., 2nd/8th Bn.",,United Kingdom,'308725',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. C. 1.,"Son of Joseph and Mary Alice Beswick, of 65, Wilton St., Heywood, Lancs."
275759,BETHELL,CHRISTOPHER,C,31,Mentioned in Despatches,20/02/1916,,Captain,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 81.,"Son of Col. E. H. Bethell, of 18, Hyde Park Square, London, W.2., and the late Mrs. Bethell. Barrister-at-Law of the Inner Temple."
275762,BICKNELL,CYRIL ALFRED,C A,27,,23/06/1916,,Second Lieutenant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/132',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. B. 19.,"Son of William Walker Bicknell, of Greytown, New Zealand, and the late Grace Bicknell."
275763,BIGGS,JOHN,J,22,,28/09/1916,,Private,Australian Pioneers,,5th,,Australian,'3008A',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. A. 9.,"Son of the late John and Alice Biggs. Born at Collingwood, Victoria, Australia."
275764,BILLING,BERNARD,B,23,,03/07/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2952',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. C. 38.,"Son of Richard Billing, of Newmarket, Auckland, New Zealand."
275765,BILLING,FREDERICK ROLLAND,F R,20,,16/11/1916,,Private,New Zealand Machine Gun Corps,,No. 2 Coy.,,New Zealand,'22927',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. B. 15.,"Son of Thomas John Billing, of New Plymouth, New Zealand. His brother Ernest Alfred Billing also fell."
275766,BIRCH,THOMAS,T,19,,11/01/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'13457',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 92.,"Son of Thomas and Mary E. Birch, of 37, Hicks Rd., Penistone Rd., Sheffield."
275767,BIRD,FREDERICK LESLIE,F L,20,,04/03/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2195',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. F. 13.,"Son of Charles and Elizabeth Bird, of Edenhope, Victoria, Australia."
275768,BIRD,THOMAS HENRY,T H,23,,14/07/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/2137',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. E. 8.,"Son of Thomas Bird, of Pleasant Point, New Zealand, and the late Alice Bird."
275769,BISHOP,ALBERT,A,35,,07/07/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'6441',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. C. 71.,"Son of Sarah Bishop, of 79, Hervey St., Northampton, and the late Mr. G. Bishop. Served 12 years with the Colours and 4 years with the Reserve."
276329,GOODCHILD,,H,0,,09/02/1915,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'9303',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 99.,
276334,GORDON,,S,0,,11/11/1917,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'18016',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. D. 39.,
275771,BISHOP,GEORGE,G,22,,14/02/1917,,Sergeant,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'274',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. E. 31.,"Son of George and Anna Bishop, of Linville, Queensland."
275772,BISSELL,,T J,20,,01/07/1917,,Rifleman,The King's (Liverpool Regiment),,"""D"" Coy. 2nd/6th Bn.",,United Kingdom,'241395',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. B. 27.,"Son of Thomas and Elizabeth H. Bissell, of 161, Boaler St., Liverpool."
275773,BLACK,GEORGE HARRY,G H,0,,14/07/1916,,Second Lieutenant,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'11/2392',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. E. 27.,"Husband of Mrs. D. M. Ashford (formerly Black), of 33, Upper Featherston Terrace, Wellington, New Zealand."
275774,BLACKBURN,ANDREW,A,21,,18/06/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2546',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. A. 50.,"Son of William and Margaret Blackburn, of Clarkville, New Zealand. Also served at Gallipoli."
275775,BLACKBURN,DAVID THACKER MARRIOTT,D T M,24,,20/02/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'10043',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 79.,"Son of the late John and Isabella Blackburn, of Lemington-on-Tyne; husband of Sarah Elizabeth Blackburn, of 9, Cuthbert Square, Blaydon-on-Tyne, Co. Durham."
275776,BLACKBURN,,E S,32,,14/03/1916,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'15711',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 18.,"Husband of Margaret Iwant (formerly Blackburn), of 6, Reservoir St., Leeds."
275777,BLACKIE,DONALD RONALDSON MCDONNELL,D R M,0,,14/07/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/4092',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. E. 6.,Son of the late Mr. A. Blackie.
275778,BLACKIE,JAMES,J,0,,14/07/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/3160',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. E. 7.,Son of the late Mr. A. Blackie.
275779,BLADEN,CHARLES,C,26,,23/03/1916,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'14357',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 94.,"Husband of Alice May Peachy (formerly Bladen), of 21, North View Road, Hornsey, London."
275780,BLAIR,WILLIAM ALLISON,W A,27,,16/02/1917,,Sergeant,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1032',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. E. 42.,"Son of William Allison Blair and Minnie Waters Blair, of ""Meruda,"" Jolimont, Victoria, Australia. Born at Pascoe Vale, Victoria."
275783,BLAUBAUM,ERIC,E,30,,03/06/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/3495',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. A. 18.,(Served as BOWDEN).
275784,BLINKHORN,ALBERT ERNEST,A E,32,,09/07/1916,,Gunner,New Zealand Field Artillery,,3rd Bty.,,New Zealand,'2/846',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. D. 43.,"Son of Edward and Elizabeth Blinkhorn, of 177, London Rd., Preston, Lancs."
275786,BLOXAM,CECIL HOMAN,C H,27,,15/08/1915,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'6461',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 48.,"Son of George William and Emily Marian Bloxam, of 5, Wellwood Rd., Goodmayes, Essex. Born in London."
275787,BLUNDELL,,L,0,,29/06/1917,,Corporal,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'265357',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. B. 4.,
275788,BLUNDELL,,W,0,,10/01/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'267761',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. E. 42.,
275789,BLUNT,ALFRED ARMSTRONG,A A,34,,16/07/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/3993',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. C. 40.,"Son of Samuel S. and Jane Blunt, of Christchurch New Zealand."
275790,BOADEN,ARCHIBALD,A,24,,21/02/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4492',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 85.,"Husband of Liddie Boaden, of Arboretum Rooms, Arboretum St., Nottingham."
275791,BOARD,ARTHUR,A,27,,26/11/1916,,Gunner,New Zealand Field Artillery,,"""X"" T.M. Bty",,New Zealand,'25/487',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. B. 47.,"Son of Albert Say Board and Jane Board, of Hangatiki, Waitomo, New Zealand."
275792,BOBBINS,,H J,33,,13/01/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6899',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 75.,"Son of Mrs. Amelia Bobbins, of Marylebone Lane, London, W. I; husband of Mary Bobbins, of 75, Northway, Brentfield Estate, Willesden, London."
275793,BODEN,,L,0,,25/08/1917,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'241839',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. D. 34.,
275794,BOLTON,,J,0,,26/03/1916,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'13357',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 89.,
275795,BOND,GEORGE ROBERT,G R,21,,29/12/1916,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1109',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. C. 31.,"Son of George and Katherine Bond. Born at Murrumburrah, New South Wales."
275796,BONGERS,FRANK BARTON,F B,19,,14/02/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'48',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. E. 45.,"Son of John and Julia Elizabeth Bongers, of McQuarie St., Silkstone, Queensland. Born at Fitzroy North, Victoria, Australia."
275797,BOON,GEORGE RICHARD,G R,22,,02/01/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'231',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. C. 18.,"Son of Joseph Richard and Jane Frances Boon, of Eskdale, Victoria, Australia."
275798,BOOTH,,F,0,,04/03/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'3/3589',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 39.,
275799,BOOTH,HARRY,H,19,,26/05/1917,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'308719',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. C. 2.,"Son of Hannah Booth, of 2, Benfield St., Heywood, Lancs."
275803,BOWDEN,ERIC,E,30,,03/06/1916,,Private,ALIAS,,,,United Kingdom,'8/3495',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",,"See ""BLAUBAUM,"" the true family name."
275805,BOWEN,,S J,0,,12/02/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'10285',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 91.,
275810,BOXALL,,L,0,,24/02/1915,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/9667',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 56.,
275800,BOOTH,WILLIE,W,23,,15/06/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/3839',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. B. 40.,Son of George Hay Booth and Mary Booth.
275801,BORLAND,,T,35,,28/01/1916,,Private,Durham Light Infantry,,15th Bn,,United Kingdom,'19253',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 33.,
275802,BOURKE,PERCY WILLIAM,P W,0,,19/07/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/1891',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. E. 31.,"Son of Mrs. J. Bourke, of Kohu Kohu, Hokianga, North Auckland, New Zealand."
275804,BOWEN,FREDERICK WILLIAM BROOK,F W B,25,,03/07/1916,,Gunner,New Zealand Field Artillery,,9th Bty. 2nd Bde.,,New Zealand,'11/1881',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. C. 17.,"Son of Robert George and Kate Bowen, of Wellington, New Zealand."
275806,BOWES,JOHN RICHARD,J R,28,,10/08/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201382',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. D. 26.,"Son of James Bowes, of 97, Wellfield Rd., Preston, Lancs, and the late Ann Bowes."
275807,BOWKER,JAMES,J,21,,12/01/1918,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'306060',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. C. 3.,"Born at Oswaldtwistle. Son of James and Mary Ellen Bowker, of 39, Brougham St., Preston, Lancs."
275808,BOWLBY,GEORGE ELLIOTT LOWES,G E L,25,,15/03/1916,,Captain,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 1.,"Son of The Rev. Alfred Elliott Bowlby and Lilian Bowlby, of Harold House, Harold St., Dover."
275809,BOX,ERNEST,E,28,,09/07/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/1471',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. D. 30.,"Son of Richard and Sarah Box, of ""Clovelly,"" Silverhill Park, St. Leonards-on-Sea."
275811,BOYD,WILLIAM ARTHUR,W A,20,,22/06/1917,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'241307',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. B. 12.,"Son of David and Nellie Boyd, of 31, Annesley Rd., Lark Lane, Liverpool."
275812,BOYES,ANDREW COLQUHOUN,A C,24,,16/05/1916,,Lieutenant,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/1092',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. B. 46.,"Only son of John and Annie Boyes, of 2, Ranfurly St., Caversham, New Zealand."
275814,BOYLE,,G L,18,,03/11/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'9763',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 92.,Son of Lawrence and Ellen Boyle.
275815,BRADFORD,WILLIAM GEORGE,W G,22,,19/03/1917,,Private,Australian Pioneers,,3rd,,Australian,'1505',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",V. A. 13.,"Son of William and Carlena Bradford, of 199, Richardson St., Middle Park, Melbourne, Australia. Born at Smythesdale, Victoria."
275816,BRADLEY,,B V,22,,15/07/1917,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'240801',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. C. 31.,"Born at Aughton, Ormskirk. Son of Joseph Stanislaus Bradley and Martha Trehne Bradley, of Pygons Hill, Lydiate, Liverpool."
275817,BRADLEY,HAROLD EDMOND,H E,19,,07/05/1917,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'305939',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. B. 12.,"Son of John and Hannah Bella Bradley, of 337, Binns Rd., Old Swan, Liverpool."
275818,BRADLEY,,P,0,,29/11/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'8869',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 55.,
275819,BRADLEY,THOMAS GILBERT,T G,27,,09/08/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2957',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. E. 34.,"Son of John Thomas Bradley, of 1, Queensberry St., Sunderland, England, and the late Annie Bradley."
275820,BRADSHAW,,F E,29,,05/06/1917,,Acting Bombardier,Royal Field Artillery,,378th Bty. 167th Bde.,,United Kingdom,'671723',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. B. 30.,"Son of Mrs. Sarah Bradshaw, of 23, Beck Rd., Abbey Lane, Stratford, London."
275821,BRAIN,WALTER JOHN BENNETT,W J B,0,,14/07/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/2851',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. E. 16.,
275822,BRAND,ALBERT,A,0,,25/12/1914,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2220',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 35.,
275823,BRANT,HENRY,H,0,,24/12/1916,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1033',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. C. 18.,
275824,BREAKS,,G H,0,,23/02/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'6328',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 70.,
275825,BREE,JAMES,J,0,,14/07/1916,,Serjeant,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/13',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. D. 7.,"Son of Patrick and Kathleen Bree, of Oamaru, New Zealand."
275826,BREMNER,DAVID ALLAN,D A,0,,13/02/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'35',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. E. 25.,
275827,BREMNER,JOHN ROBERTON,J R,23,,22/06/1916,,Lance Corporal,New Zealand Machine Gun Corps,,No. 1 Coy.,,New Zealand,'11/213',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. B. 23.,"Son of William Gordon Bremner, and Mary Alice Bremner of Gisborne New Zealand. Previously wounded at Gallipoli."
275828,BRENNAN,WILLIAM,W,21,,29/06/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/1707',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. C. 4.,"Son of Francis and Jane Brennan, of Upper Junction, Dunedin. New Zealand."
275829,BREWER,CECIL,C,19,,14/10/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'41516',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. A. 38.,"Son of Dennis and Lizzie Brewer, of 7, Delf Place, Rastrick, Brighouse, Yorks."
275830,BREWSTER,EDWARD VICO,E V,0,,14/02/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'529',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. E. 33.,
275831,BRICE,RICHARD WILLIAM,R W,25,,25/10/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'41522',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. A. 14.,"Husband of Annie Brice, of 214, Leeds Rd., Windhill, Shipley, Yorks."
275836,BRIGNELL,,E D G,0,,12/02/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'16454',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 97.,
276965,MORRISON,,R,0,,16/07/1917,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'266703',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. C. 26.,
275839,BROADHEAD,,P,0,,02/02/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'16852',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 18.,
275832,BRIDGES,HENRY GREY De RUTHYNE,H G De R,0,,03/07/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'2/1901',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. C. 28.,"Son of Mrs. H. Bridges, of 12, Stone Hill Rd., Gunnersbury, London, England, and the late Mr. H. Bridges."
275833,BRIDSON,,J,27,,02/06/1917,,Rifleman,The King's (Liverpool Regiment),,2nd/5th Bn.,,United Kingdom,'202368',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. C. 39.,Son of John Thomas and Margery Bridson. Born at Liverpool.
