Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
569545,WHITE,,A J,25,,25/08/1916,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'16630',France,GOMIECOURT SOUTH CEMETERY,I. D. 2.,"Son of James White, of 32, Albert Rd., Horley, Surrey."
569546,WHITE,FRANK,F,29,,26/08/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'37863',France,GOMIECOURT SOUTH CEMETERY,III. E. 4.,"Son of Richard and Annie White; husband of Jane Ann White, of 45, Parliament St., Goole, Yorks. Native of Goole."
569547,WHITE,,J E,19,,25/08/1918,,Corporal,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'201543',France,GOMIECOURT SOUTH CEMETERY,III. E. 5.,"Son of Joseph and Emma White, of 81, Denmark Rd., Heeley, Sheffield."
569548,WILLS,,J E B,0,,23/08/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'G/72673',France,GOMIECOURT SOUTH CEMETERY,II. B. 8.,"Son of Mr. W. Wills, of 42, Bradstone Avenue, Folkestone."
569549,WILSON,DAVID,D,24,Military Medal,23/08/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'B/21250',France,GOMIECOURT SOUTH CEMETERY,I. A. 3.,"Son of George and Helen Wilson, of Teviot Bank, Hawick, Roxburgshire."
569550,WILSON,JOSEPH,J,20,,25/08/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'32924',France,GOMIECOURT SOUTH CEMETERY,III. E. 8.,"Son of Richard and Mary Wilson, of 14, Church St., Darlington."
569551,WILSON,PETER WILLIAM,P W,19,,25/08/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'82388',France,GOMIECOURT SOUTH CEMETERY,III. B. 7.,"Son of Peter and Cecilia Wilson, of Prior Wood, Belle Vue, Carlisle. Native of Paper Gill, Welton, Lincs."
569483,PARMENTER,ARTHUR,A,34,,23/08/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/38670',France,GOMIECOURT SOUTH CEMETERY,II. E. 8.,"Husband of Maud Alice Parmenter, of 275, Lynton Rd., Bermondsey, London."
569480,ORAM,,R E,0,,26/08/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'35578',France,GOMIECOURT SOUTH CEMETERY,III. F. 7.,"Husband of J. S. Oram, of Banff Rd., Alyth, Perthshire."
569484,PATERSON,JAMES,J,33,,23/08/1918,,Lance Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'15088',France,GOMIECOURT SOUTH CEMETERY,II. D. 5.,"Son of David and June Paterson, of 3, Earnock St., Burnbank, Hamilton."
569485,PEMBERTON,PERCIVAL,P,26,Military Medal,26/08/1918,,Serjeant,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'267955',France,GOMIECOURT SOUTH CEMETERY,I. C. 3.,"Son of Samuel and Mary Jane Pemberton, of 2, Wainman St., Baildon. Shipley, Yorks."
569486,POLICELLA,FRANCIS,F,26,,26/08/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'28186',France,GOMIECOURT SOUTH CEMETERY,I. F. 8.,"Son of Raphael and Maria Policella, of 11, Manor Gardens, Central St., Plymouth."
569488,PRIEST,,J,33,,23/08/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'43950',France,GOMIECOURT SOUTH CEMETERY,II. F. 10.,"Son of Joseph and Maria Priest, of Netherton, Dudley; husband of Alice Priest, of 33, Morley Rd., Ward End, Birmingham."
569487,POWELL,DOUGLAS WILLIAM,D W,24,,23/08/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'41940',France,GOMIECOURT SOUTH CEMETERY,III. B. 2.,"Son of William and Selina Powell, of Chestnut Grove, Gedling, Nottingham."
569489,PRITCHARD,ARTHUR,A,22,,23/08/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'40502',France,GOMIECOURT SOUTH CEMETERY,I. A. 1.,"Son of Joseph and Louisa Ellen Pritchard, of 23, Boulton St., Birches Head, Hanley, Staffs."
569491,RITCHIE,FRANK,F,20,,25/08/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'55663',France,GOMIECOURT SOUTH CEMETERY,III. D. 3.,"Son of William and Margaret Ritchie, of 134, Queen St., Peterhead, Aberdeenshire."
569492,ROAKE,HERBERT FREDERICK,H F,30,,01/09/1918,,Lance Bombardier,Royal Field Artillery,,130th Bty. 40th Bde.,,United Kingdom,'L/36982',France,GOMIECOURT SOUTH CEMETERY,III. D. 1.,"Son of William Frederick Roake; husband of Ethel Roake, of 38, Bremer Rd., Staines. Native of Chertsey, Surrey."
569493,ROBERTS,,D A,0,,24/03/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'10/751',France,GOMIECOURT SOUTH CEMETERY,IV. E. 6.,"Son of Mr. C. F. Roberts, of 14, Cavendish St., Margaret St., Hull."
569494,ROBERTS,HERBERT SIDNEY,H S,20,,23/08/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'203198',France,GOMIECOURT SOUTH CEMETERY,I. B. 4.,"Son of John and Amy Roberts, of 35, St. John St., Newport Pagnell, Bucks."
569495,ROBERTS,,R W,22,,02/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 93rd Bde.",,United Kingdom,'L/3013',France,GOMIECOURT SOUTH CEMETERY,IV. A. 7.,"Son of Richard and Mary Catherine Roberts, of 26, Allen St., Warrington. Born at Northwich."
569496,ROBINSON,ARTHUR NORMAN,A N,20,,27/08/1918,,Private,King's Own Yorkshire Light Infantry,,"""D"" Coy. 5th Bn.",,United Kingdom,'52434',France,GOMIECOURT SOUTH CEMETERY,IV. B. 8.,"Son of Vincent Arthur and Eleanor Robinson, of 1, Ivy Grove, Crookesmoor, Sheffield."
569497,ROBSON,JOHN ROBERT,J R,19,,27/08/1918,,Private,King's Own Yorkshire Light Infantry,,"""D"" Coy. 5th Bn.",,United Kingdom,'58076',France,GOMIECOURT SOUTH CEMETERY,IV. B. 1.,"Son of John and Elizabeth Robson, of 14, Eastgate, Hexham, Northumberland."
569498,ROBSON,THOMAS FRANK,T F,29,,26/08/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'57661',France,GOMIECOURT SOUTH CEMETERY,II. C. 2.,"Son of Thomas and Grace Robson, husband of Bessie Robson, of 5, Sycamore Grove, Felling, Gateshead. Native of Corbridge, Northumberland."
569499,RODGERS,JOHN,J,22,Military Cross,02/09/1918,,Captain,York and Lancaster Regiment,,"""D"" Coy. 2nd/4th (Hallamshire) Bn.",,United Kingdom,'',France,GOMIECOURT SOUTH CEMETERY,IV. E. 2.,"Eldest son of Mr. and Mrs. John Rodgers, of 14, Endcliffe Avenue, Sheffield. Lineal descendant of the founder of Joseph Rodgers and Sons, Sheffield."
569500,ROSE,ARTHUR ERNEST,A E,20,,27/08/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'203909',France,GOMIECOURT SOUTH CEMETERY,IV. A. 8.,"Son of Arthur George and Constance Rose Eleanor Rose, of 17, Glebe St., Nottingham."
569501,ROUSE,ALFRED HERBERT,A H,20,,25/08/1918,,Corporal,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'63334',France,GOMIECOURT SOUTH CEMETERY,IV. B. 6.,"Son of Edward Charles and Eliza Rouse, of 216, Crewe St., Derby."
569502,SAYLES,ALBERT WORDSWORTH,A W,20,,27/08/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'51919',France,GOMIECOURT SOUTH CEMETERY,IV. B. 2.,"Son of John Horace Sayles, F.C.I.B. and Sarah Elizabeth Sayles, of Oak Villa, Oxford St., Sheffield."
569503,SCHOFIELD,JOHN EDWARD,J E,24,,25/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'240869',France,GOMIECOURT SOUTH CEMETERY,I. C. 2.,Son of Joseph and Priscilla Schofield.
569504,SCOTT,,A P,33,,23/08/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'50356',France,GOMIECOURT SOUTH CEMETERY,III. A. 3.,"Son of Archibald and Jessie Park Scott, of 6, Broompark Terrace, Dennistoun, Glasgow."
569506,SEDDON,,H,0,,25/08/1918,,Second Lieutenant,Lancashire Fusiliers,,"5th Bn., attd. 2nd/4th Bn.",,United Kingdom,'',France,GOMIECOURT SOUTH CEMETERY,III. D. 7.,"Son of Mrs. M. E. Seddon, of ""Brooklyn"", Woodland Avenue, Dales Lane, Whitefield."
569507,SHENTON,,G,0,,23/08/1918,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'18358',France,GOMIECOURT SOUTH CEMETERY,I. D. 7.,"Son of Mr. R. Shenton, of Station Rd., Woodford Halse, Byfield, Northants."
569508,SHIELDS,,R,0,,23/08/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'12222',France,GOMIECOURT SOUTH CEMETERY,III. B. 8.,"Husband of M. Shields, of 43, Finnieston St., Anderston, Glasgow."
569510,SIMMONDS,,W,0,,25/08/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/21854',France,GOMIECOURT SOUTH CEMETERY,I. E. 2.,"Son of Mrs. B. R. Simmonds, of 164, Malmesbury Rd., Canning Town, London."
569512,SMITH,,F G,0,,27/08/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'63214',France,GOMIECOURT SOUTH CEMETERY,IV. B. 9.,"Husband of A. Smith, of 2, Fir Place, Fir St., Walldey, Sheffield."
569513,SMITH,,G,19,,30/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'20028',France,GOMIECOURT SOUTH CEMETERY,III. B. 5.,"Son of Mr. T. and Mrs. Mary Ann Smith, of ""Belmont"", Heyes Lane, Alderley Edge, Cheshire."
569514,SMITH,HERBERT LESLIE,H L,20,,02/09/1918,,Corporal,London Regiment,,"""D"" Coy. 20th Bn.",,United Kingdom,'632114',France,GOMIECOURT SOUTH CEMETERY,IV. C. 5.,"Son of Nellie S. A. Smith, of 4, Osmer's Hill, Wadhurst, Sussex, and the late Frederick William Smith."
569515,SMITH,JAMES HERBERT,J H,23,,23/08/1918,,Serjeant,Royal Fusiliers,,24th Bn.,,United Kingdom,'61236',France,GOMIECOURT SOUTH CEMETERY,I. B. 8.,"Son of William and Alice Maud Smith, of Upshire, Waltham Abbey, Essex. Also served with 4th Bn. Essex Regt. at Gallipoli."
569516,SMITH,,W,19,,26/08/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'52447',France,GOMIECOURT SOUTH CEMETERY,IV. C. 1.,Son of the late Mrs. Alice Smith.
569517,SMITH,,W,32,,23/08/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'11595',France,GOMIECOURT SOUTH CEMETERY,III. A. 1.,"Husband of Betsy Smith, of 3, Foals Lane, Wolverhampton."
569518,SNODDON,,J,29,,30/08/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,2nd/20th Bn.,posted to 2nd/20th Bn.,United Kingdom,'36652',France,GOMIECOURT SOUTH CEMETERY,IV. D. 2.,"Son of Robert and Mary Ann Snoddon, of 51, Union St., Wigton, Cumberland."
569519,SNOW,RICHARD,R,33,,27/08/1918,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'65194',France,GOMIECOURT SOUTH CEMETERY,IV. A. 9.,"Son of William Grange Snow and Ann Snow, of Menwith Hill, Darley, Harrogate. Native of Thornthwaite-with-Padside, Yorks."
569520,SNOXELL,,R,18,,25/08/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'73553',France,GOMIECOURT SOUTH CEMETERY,III. C. 3.,"Son of Mrs. E. Snoxell, of 3, Walkern Rd., Sterenage, Herts."
569521,STAFFORD,,J,0,,25/08/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'55670',France,GOMIECOURT SOUTH CEMETERY,III. E. 6.,"Son of Mrs. C. Stafford, of 14, Ogden St., Hulme, Manchester."
569522,STANSFIELD,HORATIO,H,27,,25/08/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'A/202085',France,GOMIECOURT SOUTH CEMETERY,II. E. 3.,"Son of Thomas and Mary Stansfield, of 91, Wigan St., Bradford."
569523,STEVENSON,HERBERT,H,35,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'242347',France,GOMIECOURT SOUTH CEMETERY,IV. D. 7.,"Son of William and Martha Stevenson, of Carleton, Pontefract."
569524,STIRK,,H,23,,27/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'235645',France,GOMIECOURT SOUTH CEMETERY,I. C. 8.,"Son of Mr. J. W. Stirk, of Kirkby Fleetham, Bedale, Yorks."
569525,STRACHAN,,N,0,,23/08/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'34549',France,GOMIECOURT SOUTH CEMETERY,II. D. 2.,"Son of Mrs. H. Strachan, of 6, Simpson's Court, Greenside, Edinburgh."
569526,SUGG,,W R,25,,25/08/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'57671',France,GOMIECOURT SOUTH CEMETERY,III. F. 2.,"Son of Mrs. E. J. Sugg, of High St., Templecombe, Somerset."
569527,SUTTON,JOHN HENRY HOLBECHE,J H H,19,,23/08/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'34751',France,GOMIECOURT SOUTH CEMETERY,I. B. 7.,"Son of Annie Sutton, of The Knoll, Bloxham, Banbury, and the late Nathaniel Langley Sutton. Born at Eckington, Derbyshire. Educated at Christ's Hospital."
569528,THOMPSON,,H,29,,25/08/1916,,Lance Corporal,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/8339',France,GOMIECOURT SOUTH CEMETERY,II. F. 6.,"Son of Harriet and the late James Thompson; husband of Elizabeth Thompson, of 8, Marsden Court, Sussex St., Nottingham. Native of New Basford."
569529,TORTICE,JAMES,J,34,,25/08/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'B/200134',France,GOMIECOURT SOUTH CEMETERY,I. F. 6.,"Son of Henry and Jane Tortice, of 37, Silvergate, Blickling, Aylsham, Norfolk."
569540,WEBB,,H,23,,28/08/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'201507',France,GOMIECOURT SOUTH CEMETERY,I. F. 9.,
569530,TURNER,GEORGE,G,22,,28/03/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'41783',France,GOMIECOURT SOUTH CEMETERY,III. F. 1.,"Son of George and Emily Turner, of 3 House, 7 Court, Alfred Rd., Brightside Lane,."
569531,VYSE,,T W,19,,25/08/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'65281',France,GOMIECOURT SOUTH CEMETERY,III. F. 9.,"Son of Adam and Margaret Vyse, of 23, Park Avenue, North Shields."
569532,WADDINGTON,,J,32,,23/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'235312',France,GOMIECOURT SOUTH CEMETERY,IV. F. 1.,"Son of Nicholas Waddington; husband of Elizabeth Ann Waddington, of 16, Well St., Padiham, Lancs."
569533,WADSWORTH,,P,0,,25/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'307491',France,GOMIECOURT SOUTH CEMETERY,I. F. 1.,"Son of Mrs. M. Wadsworth, of 82, Quick Edge, Lees, Oldham."
569534,WALES,HENRY,H,35,,25/08/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'63451',France,GOMIECOURT SOUTH CEMETERY,III. A. 8.,"Husband of Emily Wales, of 20, Dane Avenue, Leicester. Native of Leicester."
569535,WALLIN,,W L,0,,30/08/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'634319',France,GOMIECOURT SOUTH CEMETERY,IV. C. 8.,"Son of Mrs. A. Wallace, of 16, Brighton Terrace, Brixton, London."
569536,WALLINGER,STANLEY CHARLES,S C,24,,23/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'41696',France,GOMIECOURT SOUTH CEMETERY,IV. E. 5.,"Only son of Arthur and Ellen Wallinger, of Green End, Kempston, Beds."
569537,WARD,,J R E,0,,25/08/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'57586',France,GOMIECOURT SOUTH CEMETERY,III. E. 3.,"Son of Mr. J. R. Ward, of 14, Edwin St., Pallion, Sunderland."
569552,YOUNG,,A W,34,,23/08/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'250469',France,GOMIECOURT SOUTH CEMETERY,II. A. 2.,"Son of James Cowan Young; husband of Elizabeth Rutherford (formerly Young), of 25, Halmyre St., Leith, Edinburgh. Native of Leith."
569553,YOUNGER,FREDERICK CHARLES,F C,22,,23/08/1918,,Corporal,London Regiment,,13th Kensington Bn.,,United Kingdom,'505284',France,GOMIECOURT SOUTH CEMETERY,III. A. 6.,"Son of Frederick William and Edith Younger, of 3, Lancaster Rd., Leytonstone, Essex. His father and brother A.V. Younger also died in service. Native of London."
6008337,ZEILBECK,GEORG,G,0,,23/08/1918,,Ersatz-Reservist,German Army,,10./Bayer.R.I.R.20,,German,'',France,GOMIECOURT SOUTH CEMETERY,German Plot 3 Grave 9.,
6007859,WANDEL,ADOLF,A,0,,09/09/1918,,Musketier,German Army,,10./I.R.164,,German,'',France,GOMIECOURT SOUTH CEMETERY,German Plot 2 Grave 4.,
6006707,SCHOTT,ERHARD,E,0,,23/08/1918,,Infanterist,German Army,,9./Bayer.R.I.R.20,,German,'',France,GOMIECOURT SOUTH CEMETERY,German Plot 3 Grave 5.,
6001171,BUCHHOLZ,HEINRICH,H,0,,25/08/1918,,Unteroffizier,German Army,,12./I.R.164,,German,'',France,GOMIECOURT SOUTH CEMETERY,German Plot 2 Grave 2.,
6000875,BLUETGEN,OTTO,O,0,,09/09/1918,,Musketier,German Army,,4./R.I.R.91,,German,'',France,GOMIECOURT SOUTH CEMETERY,German Plot 2 Grave 8.,
6001081,BRIESE,EUGEN,E,0,,09/09/1918,,Gefreiter,German Army,,4./R.I.R.91,,German,'',France,GOMIECOURT SOUTH CEMETERY,German Plot 1 Grave 3.,
75450723,LANGER,RICHARD,R,0,,23/08/1918,,Pionier,German Army,,I.R.104,,German,'',France,GOMIECOURT SOUTH CEMETERY,German Plot 3 Grave 4,
6003879,KOEPP,ALBERT,A,0,,23/09/1918,,Gefreiter,German Army,,4./R.I.R.91,,German,'',France,GOMIECOURT SOUTH CEMETERY,German Plot 1 Grave 2.,
6002028,FROEHLICH,HEINRICH,H,0,,09/09/1918,,Sergeant,German Army,,8./Fues.R.73,,German,'',France,GOMIECOURT SOUTH CEMETERY,German Plot 2 Grave 5.,
6008218,WODARCZYK,VIKTOR,V,0,,09/09/1918,,Musketier,German Army,,12./I.R.164,,German,'',France,GOMIECOURT SOUTH CEMETERY,German Plot 2 Grave 1.,
6008097,WIEBKE,FRIEDRICH,F,0,,09/09/1918,,Musketier,German Army,,4./R.I.R.91,,German,'',France,GOMIECOURT SOUTH CEMETERY,German Plot 2 Grave 9.,
569423,GRIFFITHS,REGINALD NORMAN,R N,26,,23/08/1918,,Private,Tank Corps,,6th Bn.,,United Kingdom,'201148',France,GOMIECOURT SOUTH CEMETERY,II. D. 8.,"Son of William and Ada Griffiths, of 13, Grant St., Calcutta, India."
569424,HALL,,W J,0,,27/08/1918,,Corporal,Royal Garrison Artillery,,305th Siege Bty.,,United Kingdom,'114849',France,GOMIECOURT SOUTH CEMETERY,II. A. 8.,"Husband of A. A. Hall, of 1 58, King's Rd., Gosport, Hants."
569425,HANCOCK,,F,19,,27/08/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'65236',France,GOMIECOURT SOUTH CEMETERY,III. E. 2.,"Son of Edward William and A. Hancock, of 86, Urban Rd., Hexthorpe, Doncaster. Native of Old Brampton, Chesterfield."
569426,HANDSLEY,EDWARD WILLIAM,E W,19,,25/08/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'34699',France,GOMIECOURT SOUTH CEMETERY,II. D. 3.,"Son of Edward Samuel and Hannah Handsley, of 291, Stockbrook St., Derby. Native of Nottingham."
569428,HAYDEN,SAMUEL,S,41,,25/08/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/33746',France,GOMIECOURT SOUTH CEMETERY,II. F. 5.,"Husband of Maud M. Swanton (formerly Hayden), of 35, Albany Cottages, Popham St., Islington, London."
569429,HENDRY,,M,0,,28/08/1918,,Lance Bombardier,Royal Field Artillery,,29th Bty. 42nd Bde.,,United Kingdom,'11010',France,GOMIECOURT SOUTH CEMETERY,II. C. 4.,"Husband of M. E. Hendry, of 4, Prescot Rd., Fairfield, Liverpool."
569430,HOBDAY,GEORGE HAROLD,G H,31,,02/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 93rd Bde.",,United Kingdom,'845293',France,GOMIECOURT SOUTH CEMETERY,IV. A. 5.,"Husband of Christine M. Hobday, of 13, Frederick Rd., Stechford. Birmingham."
569431,HODGSON,NORMAN STANLEY,N S,21,,27/08/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'63168',France,GOMIECOURT SOUTH CEMETERY,IV. B. 3.,"Son of John W. and Charlotte Hodgson, of 11, St. Peter's Rd., Newcastle-on-Tyne."
569432,HOLDEN,EDMUND,E,30,,25/08/1918,,Lance Corporal,Royal Fusiliers,,24th Bn.,,United Kingdom,'K/1011',France,GOMIECOURT SOUTH CEMETERY,III. C. 5.,"Son of John William and Rhoda Holden, of West Ham; husband of Amelia Holden, of 4, Hubbard St., West Ham, London."
569433,HOLLAND,BERT,B,20,,26/08/1918,,Corporal,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'57604',France,GOMIECOURT SOUTH CEMETERY,III. D. 5.,"Son of Mrs. Emily Jane Griffin, of The Bankhouse, Stourport, Worcs."
569434,HOPKINS,,F,30,,23/08/1918,,Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'12117',France,GOMIECOURT SOUTH CEMETERY,I. D. 6.,"Son of George and Ellen Hopkins, of The Crook, Stonesfield, Woodstock, Oxon."
6004842,MESSERSCHMIDT,GUSTAV,G,0,,09/09/1918,,Musketier,German Army,,6./I.R.452,,German,'',France,GOMIECOURT SOUTH CEMETERY,German Plot 1 Grave 4.,
6003307,JENNING,WILHELM,W,0,,09/09/1918,,Musketier,German Army,,10./I.R.164,,German,'',France,GOMIECOURT SOUTH CEMETERY,German Plot 2 Grave 3.,
569420,GREENOUGH,HAROLD,H,25,,30/08/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'820',France,GOMIECOURT SOUTH CEMETERY,I. F. 7.,"Son of Sargeant and Hannah Greenough, of 45, Garden Field, Wyke, Bradford."
569421,GRIFFIN,DONALD,D,22,,25/08/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'26958',France,GOMIECOURT SOUTH CEMETERY,II. C. 5.,"Son of John and Mary Jane Griffin, of Talaton, Exeter."
569422,GRIFFITHS,PHILIP HENRY,P H,22,,25/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn,,United Kingdom,'238052',France,GOMIECOURT SOUTH CEMETERY,I. C. 7.,"Son of Philip Henry and Rosa Hannah Griffiths, of Railway Cottage, Park Wall, Gwersyllt, Wrexham. Born at Caergwrle, Flints."
569411,FIELDS,,J C,28,,25/08/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'57632',France,GOMIECOURT SOUTH CEMETERY,IV. C. 4.,"Son of Charles and Mary Jane Fields, of 7, Uncle Tom's Row, Normacot, Longton, Stoke-on-Trent."
569412,GARRARD,ALBERT EDWARD,A E,20,,25/08/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'A/204128',France,GOMIECOURT SOUTH CEMETERY,II. F. 1.,Son of Albert Edward and Caroline Ellen Garrard.
569413,GILBERT,SYDNEY,S,27,,25/08/1918,,Lance Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'62549',France,GOMIECOURT SOUTH CEMETERY,I. F. 2.,"Son of Sarah Morley (formerly Gilbert), of 39, Spencer Bridge Rd., Northampton, and the late William Walter Gilbert. Native of London."
569415,GLENCROSS,,R,31,,23/08/1918,,Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'B/8045',France,GOMIECOURT SOUTH CEMETERY,II. A. 5.,"Son of James and Agnes Glencross; husband of Catherine F. Campbell Glencross, of 37, Mansion St., Possilpark, Glasgow. Native of Possilpark."
569416,GOODWILL,PERCY,P,30,,02/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 93rd Bde.",,United Kingdom,'W/3458',France,GOMIECOURT SOUTH CEMETERY,IV. C. 6.,"Son of Isaac and Eliza Goodwill, of 20, Rawlinson St., Dalton-in-Furness, Lancs."
569417,GRACE,HAROLD EDWARD,H E,19,,23/08/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'34685',France,GOMIECOURT SOUTH CEMETERY,I. A. 5.,"Son of John Edward and Martha Grace, of 6, Ridge St., Wollaston, Stourbridge."
569419,GREEN,NELSON,N,20,,23/08/1918,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'19109',France,GOMIECOURT SOUTH CEMETERY,I. A. 7.,"Son of Albert and Mary Green, of Westley Mills, Binfield, Berks."
6004871,MEYER,ALBIN,A,0,,09/09/1918,,Vizefeldwebel,German Army,,2./21.Bayer.I.R.,,German,'',France,GOMIECOURT SOUTH CEMETERY,German Plot 3 Grave 1.,
6004786,MEIER,FRANZ,F,0,,25/08/1918,,Infanterist,German Army,,2./Bayer.R.I.R.20,,German,'',France,GOMIECOURT SOUTH CEMETERY,German Plot 1 Grave 7.,
6003591,LIMPERT,JOHANN,J,0,,23/08/1918,,Ersatz-Reservist,German Army,,4./R.I.R.91,,German,'',France,GOMIECOURT SOUTH CEMETERY,German Plot 2 Grave 7.,
6007612,UEBLER,GEORG,G,0,,25/08/1918,,Infanterist,German Army,,2./Bayer.R.I.R.20,,German,'',France,GOMIECOURT SOUTH CEMETERY,German Plot 1 Grave 5.,
6007226,PENTZEK,ALBERT,A,0,,23/08/1918,,Offizierstellvertreter,German Army,,4./R.I.R.91,,German,'',France,GOMIECOURT SOUTH CEMETERY,German Plot 1 Grave 1.,
569399,CURRAN,OWEN,O,24,,30/08/1918,,Lance Serjeant,London Regiment,,"""A"" Coy. 20th Bn.",,United Kingdom,'632125',France,GOMIECOURT SOUTH CEMETERY,IV. D. 3.,"Son of William and Louise Curran, of 56, Westcombe Hill, Westcombe Park, Blackheath, London."
569400,CURRAND,,C,26,,25/08/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'263070',France,GOMIECOURT SOUTH CEMETERY,I. F. 3.,Son of Mrs. Elizabeth Currand. Native of York.
