Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
250009,BRISBANE,WILLIAM,W,21,,13/09/1918,,Driver,Canadian Field Artillery,,10th Bde.,,Canadian,'302131',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. D. 10.,"Son of John and Margaret Brisbane, of 14, Milton Avenue, Hamilton, Ontario. Born at St. Ninians, Stirlingshire, Scotland."
250010,BRODERICK,WILLIAM JOHN,W J,27,,12/10/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'529086',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. E. 14.,"Son of Mr. W. J. Broderick, of 75, Darwin Buildings, Crail Row, Walworth, London, England."
250011,BROOKES,JOHN RICHARD,J R,19,,30/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'22331',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. A. 32.,"Son of William and Louisa Brookes; husband of Evelyn Lewin (formerly Brookes), of 25, Havelock Cottages, Thurmaston, Leicester. Born at Leicester."
250013,BROOKS,FREDERICK RAYNER,F R,26,,02/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'772604',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. B. 28.,"Son of Mr. and Mrs. George Brooks, of 33, Ontario St., Brantford, Ontario. Born at Lower Sydenham, London, England."
250016,BROWN,,F,31,,28/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'916308',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. H. 26.,"Brother of Mrs. L. Owlett, of 251, Silverthorne West, Toronto. Born in England."
250017,BROWN,JOHN WILLIAM,J W,20,,27/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 169th Bde.",,United Kingdom,'776038',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. D. 9.,"Son of William and Mary Jane Brown, of 11, Dial Terrace, Easy Rd., Leeds."
250644,SHEPPARD,,J,0,,17/07/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'8579',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. C. 9.,
250647,SICARD,,H,0,,18/09/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'660133',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. D. 44.,
250648,SILSON,GILBERT,G,0,,26/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'513822',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. A. 18.,
250019,BRUCE,ERNEST ALEXANDER,E A,36,,28/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'2393579',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. B. 24.,"Son of A. and A. E. Bruce, of 4, Waller Rd., New Cross Gate, London, England; husband of Ida Bruce, of Apartment 33, 2136, Indiana Avenue, Chicago, Illinois, U.S.A."
250020,BRUCKMAN,,J S,0,,08/09/1918,,Battery Quartermaster Sergeant,South African Heavy Artillery,,75th N. Siege Bty.,,South African,'377',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. C. 16.,
250022,BUCHANAN,CHARLES FRANKLIN,C F,28,Military Cross,12/10/1918,,Lieutenant,Canadian Infantry,,7th Bn.,,Canadian,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. E. 18.,Son of Ira S. and Lurana Buchanan.
250024,BUCKLEY,MICHAEL JAMES,M J,25,,02/09/1918,,Corporal,Canadian Infantry,,"""C"" Coy. 85th Bn.",,Canadian,'282192',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. E. 12.,"Son of Mr. and Mrs. M. Buckley, of Quebec."
250025,BULLOCK,,H L,0,,28/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'214309',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. B. 49.,
250180,FINDLATER,,A,0,,28/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'2379010',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VII. C. 26.,
250026,BUNBURY,THOMAS St. PIERRE,T St. P,24,,31/08/1918,,Captain,Royal Air Force,Royal Field Artillery,64th Sqdn.,and,United Kingdom,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. G. 4.,"Son of Maj. Gen. W. E. Bunbury, C.B., and Mrs. W. E. Bunbury, of Chope Barton, Northam, Devon."
250028,BUNTON,CLIFFORD COWLIN,C C,25,,03/09/1918,,Sapper,Canadian Engineers,,11th Bn.,,Canadian,'2006552',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. C. 29.,"Son of Arthur and Emma Bunton, of 7, St. Mary's Rd., Colchester, Essex, England."
250029,BURNELL,,H P,42,,28/08/1918,,Private,Canadian Infantry,,49th Bn,,Canadian,'928414',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. C. 23.,Son of the late Milo and Abbic A Burnell.
250030,BURTON,ALBERT WILLIAM,A W,39,,30/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'268911',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. A. 45.,"Husband of Minnie Burton, of 69, Harrogate St., Bradford."
250031,BUXEY,,J A,18,,30/08/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'50823',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. E. 24.,"Son of Maurice and Elizabeth Buxey, of Winchcombe Villa, Marsh Rd., Newbury, Berks."
250032,CAKE,ALFRED E.,A E,16,,14/04/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'2463',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VIII. F. 18.,"Son of Manuel and Patience Cake, of 76, Cabot St., St. Johns, Newfoundland. Born at Tilt Cove, Newfoundland."
250034,CALVERT,EDGAR,E,22,,03/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'17/544',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. I. 13.,"Son of George Henry Calvert, of 5, Sydney St., Farsley, Leeds."
250702,TEDDS,,L A,0,,06/09/1918,,Corporal,Royal Garrison Artillery,,195th Siege Bty.,,United Kingdom,'95757',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. C. 12.,
250704,THOMAS,ALLAN PHILIP,A P,0,,02/09/1918,,Sapper,Canadian Engineers,,1st Bn.,,Canadian,'760941',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. C. 3.,
250710,THORPE,,W H,0,,24/08/1918,,Lance Corporal,London Regiment (Royal Fusiliers),,1st/1st Bn.,,United Kingdom,'201747',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",IV. E. 4.,
250713,TIDGWELL,,W P,0,,02/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'282232',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. E. 7.,
250035,CAMERON,ROBERT FRANKLIN GORDON,R F G,19,,27/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'654275',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. G. 7.,"Son of James and Ida Janex Cameron, of Brussels, Ontario."
250036,CAMP,,E W,30,,10/09/1918,,Private,Machine Gun Corps (Infantry),,11th Bn.,,United Kingdom,'125022',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. J. 24.,"Son of Frederick and Emily Camp; husband of Lillian C. Camp, of 62, Brighton Avenue, Walthamstow, London."
250750,WATSON,,G P,0,,23/03/1917,,Lance Serjeant,Lothians and Border Horse,,,,United Kingdom,'120177',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",XI. C. 9.,
250751,WATT,,J,0,,28/08/1918,,Sergeant,4th Canadian Mounted Rifles Battalion,,,,Canadian,'838594',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. J. 1.,
250037,CAMPBELL,DONALD JOSEPH,D J,17,,02/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'878345',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. E. 9.,"Son of Donald and Margaret McDonald Campbell. Born at Dominion, Nova Scotia."
250039,CAMPBELL,,J H,20,,27/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'868316',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VII. C. 9.,"Son of Mr. R. J. Campbell, of Hillier, Ontario."
250041,CAMPBELL,WILLIE FAWCETT,W F,27,,28/08/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'838031',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. G. 9.,"Son of Mrs. Sarah E. Campbell, of 783, 3rd Avenue A West, Owen Sound, Ontario."
250043,CAMPLING,SIDNEY THOMAS,S T,22,Military Medal,28/08/1918,,Corporal,Canadian Infantry,,20th Bn.,,Canadian,'210215',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. B. 35.,"Son of Rachel Piggin (formerly Campling), of 5, Holls Lane, Queen's Rd., Norwich, England, and the late Thomas Campling."
250045,CANNON,ERNEST HAROLD,E H,32,,27/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'249313',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. G. 8.,"Eldest son of Mr. and Mrs. Edwin James Cannon; husband of Agnes Cannon, of 810, Gladstone Avenue, Toronto. Born at Toronto."
250047,CARR,JOHN FRAZIER,J F,23,,12/07/1917,,Serjeant,Royal Flying Corps,Durham Light Infantry,11th Sqdn.,formerly 1st/7th Bn,United Kingdom,'65251',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. D. 17.,"Son of T. W. and R. E. Carr, of 45, Sorley St., Sunderland."
250048,CARR,WILLIAM THOMAS,W T,22,,27/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'754162',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. B. 1.,"Son of William and Lillian Carr, of Gore Bay, Ontario."
250049,CARRADUS,,J W,28,,28/08/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'432631',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. A. 18.,"Son of William and Isabella Carradus, of 79, Cromwell Grove, Levenshulme, Manchester, England. Born at Kendal, Westmorland, England."
250053,CASKIE,ARCHIBALD,A,36,Military Medal,02/09/1918,,Company Sergeant Major,Canadian Infantry,,75th Bn.,,Canadian,'690867',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. C. 46.,"Husband of Bertha Caskie, of 175, Gage Avenue North, Hamilton, Ontario."
250054,CAVE,GEORGE H. WINDSOR,G H W,26,,31/08/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2173475',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. A. 45.,"Son of Mrs. Lucy Windsor, of 232, Harriett St., San Francisco."
250744,WARING,,T,0,,02/09/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'36574',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. D. 5.,
250745,WARREN,,G F,0,,30/08/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'772470',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. A. 37.,
250055,CHALIFOUX,,J D,22,,03/09/1918,,Sapper,Canadian Engineers,,5th Bn.,,Canadian,'417721',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. B. 8.,"Son of Adolphys Chalifoux and his wife Mary Labott, of Pakesley, Ontario."
250056,CHANEY,ROBERT FREDERICK,R F,20,Military Medal and Bar,08/07/1917,,Serjeant,East Surrey Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'7613',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. D. 20.,"Son of Amos and Elizabeth Ann Chaney, of 35A, Astonville St., Southfields, Wandsworth, London."
250057,CHANT,,R F,33,,26/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1042423',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. A. 21.,"Son of Selvester Chant; husband of Jennie Chant, of Cornwall, Ontario."
250058,CHAPMAN,ALBERT FRANK,A F,25,,31/08/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'187545',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. C. 5.,"Son of Thornas Caleb and Clara Y. Chapman, of 56, Mallock Rd., Chelston, Torquay, Devon, England."
250059,CHAPMAN,,F,34,,12/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'1051079',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. D. 17.,"Son of Alexander and Ann Robbie Chapman, of Lethenty, Fyvie, Aberdeenshire, Scotland."
250060,CHAPMAN,JAMES THOMAS,J T,37,,02/09/1918,,Gunner,Royal Garrison Artillery,,136th Heavy Bty.,,United Kingdom,'293498',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. H. 19.,"Husband of Ethel Gertrude Chapman, of 60, Waverley Rd., Moston, Manchester."
250061,CHAPPELL,ERNEST,E,19,,31/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'33862',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. B. 55.,"Son of Alonza and Florence Chappell, of The Old White Bear Inn, Tingley, Wakefield, Yorks."
250062,CHAPPELL,SIDNEY JOSEPH,S J,20,,02/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'877653',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. E. 18.,"Son of Samuel and Mary Jane Chappell, of 41, Grand Lake Rd., Sydney, Nova Scotia."
250063,CHARLWOOD,WILLIAM ROGER,W R,19,,18/07/1917,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. C. 14.,"Son of Willie and Clara Jane Charlwood, of ""Hatherley,"" West St., Reigate, Surrey."
250064,CHARRON,LORENZO,L,20,,29/08/1918,,Private,Canadian Corps Cyclist Battalion,,,,Canadian,'23254',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. G. 21.,"Son of Georges Charron, of St. Edwidge, Clifton, P.Q., Canada."
250066,CHAVENTRE,ALFRED,A,20,,01/09/1918,,Second Lieutenant,Royal Field Artillery,,"2""A"" Bty. 126th Bde.",,United Kingdom,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. H. 22.,"Son of Frederick and Edith Chaventre, of 289, Oxford St., London."
250067,CHICK,ALBERT GEORGE,A G,30,,20/04/1917,,Serjeant,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'390621',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",XI. B. 7.,"Son of Walter and Sarah Ann Chick, of 129, Audley Rd., Hendon, London. Born at Islington, London."
250068,CHISHOLM,DUNCAN,D,19,,07/09/1918,,Gunner,Canadian Garrison Artillery,,3rd Bde.,,Canadian,'2341427',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. C. 13.,"Son of William C. and Gertrude Chisholm, of Montreal, P.Q., Canada. Born at Toronto."
250069,CHRISTER,GEORGE DANIEL,G D,37,,27/09/1918,,Gunner,Royal Garrison Artillery,,193rd Siege Bty.,,United Kingdom,'139863',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. D. 6.,"Son of Daniel George and Maria Matilda Christer; husband of Mary Ann Christer, of 19, Gonson Place, Deptford, London."
250070,CHRISTO,,E,0,,27/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'679317',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VII. J. 16.,
250071,CLACK,JOHN ARTHUR,J A,26,,28/08/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'529263',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. C. 22.,"Son of Annie Clack, 1 of St. Mary's, Ontario, and the late Samuel Clack."
250072,CLARK,ERNEST JAMES,E J,27,Military Medal,03/09/1918,,Serjeant,Army Veterinary Corps,Royal Field Artillery,,attd. ,United Kingdom,'SE/17644',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. B. 8.,"Son of John Joseph and Sarah Maria Clark. Born at Cheshunt, Herts."
250073,CLARK,,E B,21,,19/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'246165',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. D. 41.,"Son of Richard Clark, of 113, Melrose Avenue, Ottawa."
250074,CLARK,GEORGE,G,42,,31/08/1918,,Private,Canadian Infantry,,"""A"" Coy. 8th Bn.",,Canadian,'829526',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. A. 53.,"Son of Samuel and Mariah Clark; husband of Eliza S. Clark, of 93, Cobourg Avenue, Winnipeg. Born at Bristol, England."
250075,CLARK,,G S,0,,28/08/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'3033881',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. J. 18.,
250076,CLARK,NORMAN McPHERSON,N McP,0,,28/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'3033050',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. B. 36.,
250182,FISH,,H,0,,30/08/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'27538',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. F. 10.,
250077,CLARK,PRESTON BALLENTYNE,P B,21,,12/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'2233303',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. D. 30.,"Son of Mr. and Mrs. R. B. Clark, of Lewvan, Saskatchewan."
250078,CLARK,SIDNEY HERBERT,S H,22,,19/09/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 282nd Army Bde.",,United Kingdom,'935119',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. D. 48.,"Son of Mr. and Mrs. Clark, of 90, Brighton Rd., Stoke Newington, London."
250079,CLARKE,,J H,22,,09/09/1918,,Gunner,Canadian Garrison Artillery,,3rd Bde.,,Canadian,'1257635',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. C. 19.,"Son of Mr. and Mrs. William Abe Clarke, of Central Lot 16, Prince Edward Island."
250081,CLOUGH,,J W,37,,22/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'35471',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. D. 2.,
250084,COCKROFT,,S,0,Military Medal,30/08/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'29674',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. E. 32.,
250086,COLE,,W F,0,,28/08/1918,,Lieutenant,Canadian Infantry,,18th Bn.,,Canadian,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. A. 24.,
250131,DOBIE,,J M,0,,28/08/1918,,Captain,4th Canadian Mounted Rifles Battalion,,,,Canadian,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. G. 24.,
250080,CLIFTON,,J,40,,17/07/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'16555',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. C. 12.,"Son of Mrs. F. Clifton; husband of Mrs. E. Akehurst (formerly Clifton), of 138, Vale Rd., Tonbridge, Kent. Born at Tunbridge Wells."
250082,COCKBURN,,H,22,,28/08/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'192775',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. G. 14.,"Son of Hugh arld Marion Cockburn. of 115, Pauline Avenue, Toronto."
250083,COCKERELL,,H R,19,,01/09/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'34825',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. B. 5.,"Son of H. W. and Ellen Cockerell, of Long Itchington, Rugby."
250085,COHEN,JACK,J,23,,30/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'24008',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. A. 5.,"Son of Joseph and Goldy Cohen, of 7, Leopold Rd., Leeds."
250087,COLEMAN,LESLIE,L,19,,02/09/1918,,Lieutenant,Royal Air Force,,5th Sqdn.,,United Kingdom,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. A. 42/43.,"Son of Daniel and Agnes Mary Coleman, of 90, De Vere Gardens, Ilford, Essex."
250088,COLLINS,FRANCIS,F,40,,12/04/1917,,Sergeant,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'4348',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",XI. D. 4.,"Son of Denis and Eliza Collins. Born at Yackandandah, Victoria, Australia."
250089,COLLINS,GEORGE,G,21,,30/08/1918,,Private,Royal Warwickshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'28381',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. E. 20.,"Son of Walter and Elizabeth Collins, of 26, Lowell St., Arboretum, Worcester."
250092,COOK,CHARLES EDWARD,C E,26,,02/09/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'27851',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. H. 15.,"Son of Mrs. Eliza Cook, of The Nursery, Ross; husband of Ada Annie Cook, of 10, The Nursery, Ross, Herefordshire."
250095,COOPER,ERNEST GEORGE,E G,23,,26/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'769622',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. A. 32.,"Son of George and Eleanor Cooper, of 195, Fulton Avenue, Toronto. Born at Swindon, England."
250097,COSSINA,THOMAS G.,T G,0,,02/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'3080032',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. A. 50.,(Served as GEORGE).
250100,COWAN,HUGH,H,19,,03/05/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'33495',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VII. D. 2.,"Son of Donald and Ann Cowan, of Balnearn, Fearnan, Aberfeldy, Perthshire."
250103,CRANE,HORACE EDWARD,H E,28,,30/08/1918,,Company Quartermaster Serjeant,Royal Warwickshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'50807',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. E. 26.,"Husband of Beatrice Violet Crane, of 28, Duncombe St., Bletchley, Bucks."
250775,WISEMAN,,N,0,,18/09/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'49086',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. D. 45.,
250777,WOOD,,S,0,Military Medal,02/09/1918,,Drummer,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'45167',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. B. 1.,
250784,YATES,,G T,0,,28/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'58200',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. B. 2.,
250105,CRICHTON,ALBERT GEORGE,A G,21,Military Medal,28/08/1918,,Corporal,Canadian Infantry,,52nd Bn.,,Canadian,'690042',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. J. 12.,"Son of the late George and Barbara Crichton. Born at Aberdeen, Scotland."
250106,CRISP,,C E W,37,,21/03/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'9377',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",XI. F. 2.,"Son of William and Susannah Crisp, of 2, Railway Cottages, Wherstead Rd., Ipswich; husband of Rosa Jane Crisp (nee Brown), of 233, Woodbridge Rd., Ipswich."
250107,CROMB,DAVID RANKIN,D R,20,,23/04/1917,,Second Lieutenant,Royal Scots,,3rd Bn. attd. 13th Bn.,,United Kingdom,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VII. A. 24.,"Son of David Gall Cromb and Eleanor Rankin Cromb, of 14, Eyre Crescent, Edinburgh. M.A., Medical Student, University of Edinburgh."
250108,CROOKES,,C,25,,31/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'33004',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. A. 22.,"Son of Betsy Crookes, of 95, Channing St., Walkley, Sheffield, and the late Alfred Crookes."
250109,CROSTHWAIT,WILLIAM HENRY,W H,39,,27/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'249251',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",IV. I. 26.,"Son of Thomas P. S. Crosthwait, of The Rectory, Coachford, Co. Cork, Ireland. Born at Dublin, Ireland."
250114,DAVEY,WILLIAM ROY,W R,30,,15/10/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'106010',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. E. 11.,"Son of H. W. and Emma Davey, of 152, Sutherland St., St. James, Winnipeg."
250116,DAVIDSON,,M M,20,,05/10/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'203564',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. G. 13.,"Son of Matthias and Annie Mycroft Davidson, of 23, Garden St., Macclesfield, Cheshire."
250117,DAVIS,CECIL,C,27,,30/08/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'43365',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. F. 14.,"Husband of Lilian Maud Davis, of 4, Penarth Place, St. Thomas St., Winchester. Born at Meonstoke, Hants."
250118,DAVIS,JOSEPH STEELE,J S,31,,27/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'249720',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",X. E. 24.,"Son of James and Esther Davis; husband of Elizabeth Creighton Davis, of 41, Donard St., Belfast, Ireland. Born at Belfast, Ireland."
