Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
614275,BRYSON,,W M,0,,01/09/1918,,Second Lieutenant,East Riding Yeomanry,,1st/1st,,United Kingdom,'',France,VAULX HILL CEMETERY,III. J. 9.,
614276,BUGBY,,D B,0,,09/09/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'81500',France,VAULX HILL CEMETERY,II. D. 4.,
614283,BURNS,,T,0,,26/08/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'41429',France,VAULX HILL CEMETERY,I. D. 11.,
614286,BUXTON,,B,0,,02/09/1918,,Lance Corporal,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'55645',France,VAULX HILL CEMETERY,III. H. 19.,
614293,CAMPBELL,,L,0,,26/03/1918,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'33552',France,VAULX HILL CEMETERY,I. G. 28.,
614296,CATO,REGINALD JOHN,R J,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2402',France,VAULX HILL CEMETERY,I. H. 12.,
614277,BUGLASS,GEORGE YOUNG,G Y,37,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,"""D"" Coy. 4th Bn. 3rd",,New Zealand,'69801',France,VAULX HILL CEMETERY,I. A. 17.,"Son of William and Margaret Buglass, of Edinburgh, Scotland."
614278,BULL,,D,28,,02/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'13174',France,VAULX HILL CEMETERY,II. F. 11.,"Husband of Mrs. J. W. Bull, of Griffith Green, Claverley, Wolverhampton."
614279,BURDITT,CHARLES WILLIAM,C W,36,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'63383',France,VAULX HILL CEMETERY,II. E. 8.,"Son of John and Ann Burditt, of Wilbarston, Market Harborough."
614280,BURLEIGH,JOHN HENRY,J H,20,,21/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'49804',France,VAULX HILL CEMETERY,Sp. Mem. A. 2.,"Born at Perranarworthal, Cornwall. Son of John and Elizabeth Ann Burleigh, of ""Greenwith,"" Perranwell Station, Cornwall."
614281,BURNEY,THOMAS,T,30,,09/09/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'30587',France,VAULX HILL CEMETERY,III. A. 26.,"Son of Sydney and Mary Burney; husband of Edith Helen Burney, of 28, Truro Rd., Wavertree, Liverpool. Born at Blackburn."
614282,BURNS,,F J,26,,31/08/1918,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'14226',France,VAULX HILL CEMETERY,I. H. 1.,"Son of Mrs. Maggie Burns, of Cappalisheen, Kiltoom, Athlone."
614284,BURTON,ARTHUR,A,27,,26/03/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'12542',France,VAULX HILL CEMETERY,I. G. 25.,"Son of Mrs. Isabella Burton, of 4 Back, Assembly Garth, Hendon, Sunderland."
614285,BURTON,LORNE MENZIES,L M,22,,01/04/1917,,Sergeant,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3694',France,VAULX HILL CEMETERY,I. G. 5.,"Son of Abel and Agnes Burton, of 38, Albert Crescent, Surrey Hills, Victoria, Australia."
614287,BYTHEWAY,REGINALD JOHN CHARLES,R J C,22,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'243082',France,VAULX HILL CEMETERY,II. D. 29.,"Son of Charles Edward and Fanny Emily Bytheway, of 76, Wade St., Lichfield, Staffs."
614288,CADMAN,,L,19,,31/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'38923',France,VAULX HILL CEMETERY,I. E. 1.,"Son of Joseph Arthur and Ellen Theresa Cadman, of 52, Elgar Rd., Reading."
614289,CAFFREY,GEORGE ARTHUR,G A,24,,02/09/1918,,Private,Tank Corps,,7th Bn.,,United Kingdom,'201266',France,VAULX HILL CEMETERY,II. C. 15.,"Son of George and Minnie Caffrey, of Old Maengwyn, Machynlleth, Mont."
614290,CALVERLEY,WILLIAM,W,23,,31/03/1917,,Gunner,Royal Garrison Artillery,,30th Siege Bty.,,United Kingdom,'55891',France,VAULX HILL CEMETERY,II. B. 9.,"Son of James and Ada Calverley, of Spring Lawn Cottage, Chorley New Rd., Heaton, Bolton. Born at Astley Bridge, Bolton."
614298,CAVENEY,,J D,0,,02/09/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'59958',France,VAULX HILL CEMETERY,I. A. 6.,
614303,CHANDLER,,A,0,,14/09/1918,,Gunner,Royal Garrison Artillery,,"""M"" Anti-Aircraft Bty.",,United Kingdom,'138300',France,VAULX HILL CEMETERY,II. A. 7.,
614304,CHANT,,A,0,,18/09/1918,,Driver,Royal Horse Artillery,,"""T"" Bty.",,United Kingdom,'68981',France,VAULX HILL CEMETERY,II. A. 21.,
614291,CAMERON,,A C,23,,02/09/1918,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'273029',France,VAULX HILL CEMETERY,III. J. 10.,Son of the late William Cameron; husband of the late Jessie McIsaac Cameron.
614292,CAMERON,,J,21,,21/03/1918,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'40148',France,VAULX HILL CEMETERY,III. D. 1.,"Son of Agnes Gardner, of 30, Springwell Terrace, Hetton-le-Hole, Co. Durham, and the late Henry A. Gardner."
614294,CARR,,F,38,,10/09/1918,,Driver,Royal Field Artillery,,129th Bty.,,United Kingdom,'10342',France,VAULX HILL CEMETERY,I. J. 12.,"Son of Richard and Mary Ann Carr; husband of Mary E. Carr, of Baronscourt, Newtownstewart, Co. Tyrone."
614295,CARROLL,PHILIP,P,18,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58183',France,VAULX HILL CEMETERY,II. H. 20.,"Son of Philip and Mary Carroll, of 1, Albert St. West, Failsworth, Manchester."
614297,CAVALIER,JOHN STANFORD,J S,34,,18/04/1917,,Sergeant,Australian Field Artillery,,5th Bde.,,Australian,'7529',France,VAULX HILL CEMETERY,II. G. 17.,"(Served as John H.W. SMITH). Son of the Rev. Edward Frederic Cavalier, M.A., of Wramplingham Rectory, Norfolk, England, and the late Katherine Louisa Cavalier. Born at Buxton, Norfolk."
614299,CHADWICK,,D,0,,21/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'45141',France,VAULX HILL CEMETERY,Sp. Mem. A. 14.,
614300,CHALLINOR,,G W,32,,02/09/1918,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'31583',France,VAULX HILL CEMETERY,III. H. 18.,"Son of Herbert and Mary Challinor, of Hanchurch, Newcastle, Staffs; husband of Florence May Challinor, of 1, Primrose Hill, Hanford, Stoke-on-Trent."
614301,CHALLINOR,JOHN,J,36,,21/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'45142',France,VAULX HILL CEMETERY,III. E. 9.,"Husband of Frances Challinor, of Keepers Cottage, Middlewich, Cheshire."
614302,CHALLONER,CHARLES,C,18,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58189',France,VAULX HILL CEMETERY,I. A. 8.,"Son of Mr. and Mrs. J. Challoner, of 4, Elizabeth St., Accrington, Lancs."
614410,FROGSON,,H,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'36236',France,VAULX HILL CEMETERY,I. K. 15.,
614387,ELEY,SAMUEL THOMAS,S T,27,,18/05/1917,,Private,Australian Machine Gun Corps,,14th Coy.,,Australian,'3513',France,VAULX HILL CEMETERY,III. F. 30.,"Son of William and Miriam Eley; husband of Helen Eley, of Gosford, New South Wales. Born at Pedmore, Worcs., England."
614388,ELLIOTT,HAROLD BERNARD RALPH,H B R,18,,02/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'28629',France,VAULX HILL CEMETERY,III. B. 18.,"Son of Edwin and Isabella Elliott, of High St., Kenton, Exeter."
614389,ELLMERS,ROBERT,R,20,Military Medal,26/08/1918,,Serjeant,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/746',France,VAULX HILL CEMETERY,I. B. 22.,"Son of William and Edith Ellmers, of Woodend, Kaiapoi, New Zealand."
614428,GREENWOOD,,N H,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'43139',France,VAULX HILL CEMETERY,I. K. 8.,
614390,EVANS,DAVID STANLEY,D S,0,,20/03/1917,,Lieutenant,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'',France,VAULX HILL CEMETERY,III. B. 15.,"Son of David and Francis Evans; husband of Bertha Evans, of 1340, Sturt St., Ballarat, Victoria, Australia."
614391,EVANS,,H B,19,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'60552',France,VAULX HILL CEMETERY,II. C. 23.,"Son of Frederick Evans, of 7, Chapel Lane, Cheetham Hill, Manchester."
614392,EVANS,,R H,0,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58198',France,VAULX HILL CEMETERY,III. J. 21.,
614393,EXLEY,,E,0,,21/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'52662',France,VAULX HILL CEMETERY,Sp. Mem. A. 10.,
614394,EYERS,WILLIAM HENRY,W H,19,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'64312',France,VAULX HILL CEMETERY,II. B. 27.,"Son of William Henry and Margaret Eyers, of Vine Tree Cottage, Coniston, Lancs."
614395,FAIRCHILD,,T,26,,02/09/1918,,Corporal,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'23107',France,VAULX HILL CEMETERY,II. F. 29.,"Son of Mrs. Fairchild, of Little Torrington, Devon; husband of Evelyn Palmer (formerly Fairchild), of Holroyd Cottage, Shibbear, Highampton, Devon."
614396,FIELDSEND,,J,18,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58200',France,VAULX HILL CEMETERY,III. J. 28.,"Son of John William and Harriet Fieldsend, of 1, Mount Pleasant, Bollington, Macclesfield."
614397,FILLINGHAM,,J H,0,,02/09/1918,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'59597',France,VAULX HILL CEMETERY,II. C. 6.,
614398,FINNERTY,JOHN HENRY,J H,23,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'36856',France,VAULX HILL CEMETERY,I. B. 20.,"Son of Lawrence and Jane Finnerty, of Waimatua, New Zealand."
614399,FISHER,,E,0,,12/05/1917,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'19156',France,VAULX HILL CEMETERY,III. B. 3.,
614400,FLANAGAN,,S,0,,30/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'30043',France,VAULX HILL CEMETERY,II. D. 14.,
614401,FLORENCE,,T,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'62987',France,VAULX HILL CEMETERY,III. J. 14.,
614402,FOLLOS,,W T,0,,21/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'78858',France,VAULX HILL CEMETERY,III. E. 3.,
614403,FORDHAM,JOSEPH HARRY THOMAS,J H T,29,,06/09/1918,,Gunner,Royal Garrison Artillery,,276th Siege Bty.,,United Kingdom,'81156',France,VAULX HILL CEMETERY,III. H. 26.,"Son of Joseph Henry and Henrietta Jane Fordham of Westminster, London."
614404,FORDHAM,ROY OGILVIE,R O,0,,08/04/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'',France,VAULX HILL CEMETERY,III. B. 4.,"Son of George William and Jane Fordham, of Tusmore Avenue, Marryatville, South Australia."
614405,FOREMAN,ALIC FOSTER,A F,0,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'65516',France,VAULX HILL CEMETERY,I. B. 12.,
614406,FOX,MICHAEL,M,37,,12/09/1918,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'28747',France,VAULX HILL CEMETERY,III. A. 22.,"Son of John and Helen Fox; husband of Annie Fox, of 25, Strand St., Liverpool. Born at Liverpool."
614407,FOX,,P,32,Military Medal,02/09/1918,,Serjeant,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'241146',France,VAULX HILL CEMETERY,II. F. 28.,
614408,FOX,,T,0,,11/09/1918,,Private,Highland Light Infantry,Labour Corps,16th Bn.,transf. to (581458) 205th Employment Coy.,United Kingdom,'3567',France,VAULX HILL CEMETERY,I. J. 15.,
614606,MUIR,,L R,0,,03/09/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'48378',France,VAULX HILL CEMETERY,II. E. 10.,
614409,FRENCH,REGGIE NATHANIEL,R N,21,,17/03/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'885',France,VAULX HILL CEMETERY,I. C. 20.,"Son of John Edward and Emily French, of Merriwa, New South Wales."
614371,DOUGAL,HENRY PATRICK,H P,34,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2907',France,VAULX HILL CEMETERY,Sp. Mem. A. 13.,"Son of Patrick and Mary Dougal, of 135, South Terrace, Adelaide, South Australia."
614374,DRAPER,,R A,0,,21/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'25821',France,VAULX HILL CEMETERY,Sp. Mem. A. 8.,
614375,DRAY,WILLIAM ALFRED MASON,W A M,29,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'62276',France,VAULX HILL CEMETERY,I. C. 3.,"Son of Fredrick and Letitia Dray, of Auckland; husband of Elsie Dray, of Leamington, Cambridge."
614376,DUGGAN,,G,21,,30/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'17770',France,VAULX HILL CEMETERY,I. G. 29.,"Son of Frank and Ann Duggan, of 3, Back 205, Cromwell St., Nechells, Birmingham. Born at West Bromwich."
614377,DUKE,GEORGE,G,30,,31/08/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'59101',France,VAULX HILL CEMETERY,I. C. 26.,"Son of Richard and Jane Duke, of Trerule Foot, St. Germans, Cornwall, England."
614379,DUNN,HAROLD BLACK,H B,21,,30/08/1918,,Second Lieutenant,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'',France,VAULX HILL CEMETERY,I. F. 29.,Son of Samuel Fowkes Dunn and Sarah Annie Dunn.
614380,DUNNING,,J R,23,,21/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'73250',France,VAULX HILL CEMETERY,III. E. 11.,"Son of Thomas and Margaret Dunning, of Cornsay Colliery, Durham; husband of Mrs. M. Dunning, of 34, Morris St., Birtley, Co. Durham."
614381,EASEY,BOB,B,20,,13/09/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'29008',France,VAULX HILL CEMETERY,III. A. 17.,"Son of Herbert George and Matilda Boyce Easey, of Sotterley Common, Wrentham, Suffolk."
614382,EDGE,THOMAS,T,19,,31/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'29460',France,VAULX HILL CEMETERY,I. D. 18.,"Son of Frank and Alice Edge, of 50, Leigh Rd., Atherton, Manchester."
614383,EDMONDS,,S J,28,,22/03/1917,,Bombardier,Royal Garrison Artillery,,"""O"" Anti-Aircraft Bty.",,United Kingdom,'321670',France,VAULX HILL CEMETERY,II. B. 2.,"Husband of Emily E. Trathen (formerly Edmonds), of Halamanning, St. Hilary, Marazion, Cornwall."
614385,EDWARDS,,R H,0,,31/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'30031',France,VAULX HILL CEMETERY,I. E. 11.,"Son of Mr. H. M. Edwards, of 12, Munster Square, Regent's Park, London."
614386,EDWARDS,THOMAS EDWARD,T E,24,,11/09/1918,,Private,Royal Army Medical Corps,,6th Field Amb.,,United Kingdom,'46307',France,VAULX HILL CEMETERY,I. J. 17.,"Son of Mrs. Emma Jane O'Brien, of 45, Lyre Rd., Newport, Mon."
614411,GAMBLING,JOHN,J,0,,10/05/1917,,Private,Australian Pioneers,,5th,,Australian,'2267',France,VAULX HILL CEMETERY,I. G. 9.,"Son of David and Eliza Gambling. Born at Salisbury, England."
614412,GARDENER,JOHN CHARLES,J C,28,,29/08/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'35355',France,VAULX HILL CEMETERY,I. F. 9.,"Son of Charlotte Gardener, of 2, Green Hill Cottages, Wallington, Fareham, Hants, and the late John Gardener."
614413,GARDINER,,W,0,,13/09/1918,,Gunner,Royal Garrison Artillery,,420th Siege Bty.,,United Kingdom,'69997',France,VAULX HILL CEMETERY,III. A. 18.,
614414,GATES,NORMAN WILLIAM,N W,0,,28/03/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'125',France,VAULX HILL CEMETERY,III. B. 12.,"Son of Thomas and Annie Gates. Born in Victoria, Australia."
614415,GELLION,JOHN FARQUHAR,J F,0,,03/04/1917,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'846',France,VAULX HILL CEMETERY,II. B. 8.,"Son of John and Emily Gellion. Born at Alberton, Victoria, Australia."
614416,GIBBIN,HENRY,H,23,,07/09/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'227074',France,VAULX HILL CEMETERY,I. J. 8.,"Husband of Johanna Gibbin, of 7, Holy Island, Hexham-on-Tyne."
614419,GOLDBY,,J W,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'205572',France,VAULX HILL CEMETERY,I. K. 20.,
614421,GOODISON,,G H,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn,,United Kingdom,'52470',France,VAULX HILL CEMETERY,I. K. 2.,
614422,GRACE,,W J,0,,01/09/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'31939',France,VAULX HILL CEMETERY,II. B. 25.,
614417,GIBBONS,,J,41,,06/09/1918,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'19139',France,VAULX HILL CEMETERY,I. B. 7.,"Son of Thomas Gibbons; husband of Mary Gibbons, of 12, Kinmel St., Princes Park, Liverpool."
614418,GILROY,,W,20,,07/09/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'220427',France,VAULX HILL CEMETERY,II. H. 6.,"Son of Jessie Leal (formerly Gilroy), of Ivy Cottage, Hillfold, Kemnay, Aberdeenshire, and the late William Gilroy."
614420,GOODFELLOW,JOHN BAILLIE,J B,19,,02/09/1918,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'88933',France,VAULX HILL CEMETERY,II. D. 3.,"Son of James and Margaret Goodfellow, of Lochee, Dundee."
614423,GRANGER,FREDERICK HENRY,F H,0,,01/04/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'1638',France,VAULX HILL CEMETERY,I. F. 30.,"Son of Frederick William and Annie Granger; husband of M. Granger, of Glengarry, Tasmania. Born in Leicestershire, England."
614424,GRAYSON,ALLAN FRANCIS,A F,24,,07/04/1917,,Bombardier,Australian Field Artillery,,2nd Bde.,,Australian,'2948',France,VAULX HILL CEMETERY,II. G. 30.,"Son of Robert and Margaret Grayson, of Canning St., Warwick, Queensland."
614425,GREAVES,,A H,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'62999',France,VAULX HILL CEMETERY,I. K. 13.,
614426,GREEN,GERALD,G,18,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58099',France,VAULX HILL CEMETERY,II. F. 4.,"Son of Thomas Porter Green and Elizabeth Green, of ""Holmleigh,"" Southport Rd., Ormskirk, Lancs."
614448,HARRISON,,J W,0,Distinguished Conduct Medal,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn,,United Kingdom,'63160',France,VAULX HILL CEMETERY,III. J. 12.,
614449,HART,HAROLD EDWARD,H E,18,,30/08/1918,,Private,Royal Warwickshire Regiment,,"""A"" Coy. 15th Bn.",,United Kingdom,'35983',France,VAULX HILL CEMETERY,I. D. 5.,"Son of William and Caroline Hart, of Reading."
614586,MEDLIN,,T J,0,,11/09/1918,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'201968',France,VAULX HILL CEMETERY,II. A. 3.,
614450,HARVEY,,W S,26,,30/08/1918,,Private,Duke of Cornwall's Light Infantry,,"""C"" Coy. 1st Bn.",,United Kingdom,'24470',France,VAULX HILL CEMETERY,I. D. 19.,"Son of William and Hester A. Harvey, of 8, Queen St., St. Just, Cornwall."
614452,HAVENHAND,,J,0,Distinguished Conduct Medal,02/09/1918,,Serjeant,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'3/2305',France,VAULX HILL CEMETERY,I. K. 1.,
614465,HILL,JOHN BENJAMIN,J B,0,,10/09/1918,,Driver,Royal Field Artillery,,129th Bty. 42nd Bde.,,United Kingdom,'14379',France,VAULX HILL CEMETERY,I. J. 12.,
614467,HINDLEY,,G,0,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'63560',France,VAULX HILL CEMETERY,II. C. 10.,
614470,HOCKING,,R O,0,,30/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'241140',France,VAULX HILL CEMETERY,I. D. 28.,
614451,HATCH,,F E,19,,01/09/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'41300',France,VAULX HILL CEMETERY,I. E. 7.,"Son of Edward and Elizabeth S. Hatch, of 43, Archer's Rd., Eastleigh, Hants."
614453,HAWKER,ARTHUR ALLEN,A A,25,,09/09/1918,,Lance Serjeant,Grenadier Guards,,No. 1 Coy. 2nd Bn.,,United Kingdom,'20996',France,VAULX HILL CEMETERY,III. A. 27.,"Son of Arthur and Rhoda Hawker, of Hill Court Gardens, Ross-on-Wye."
614454,HAYCOCK,JOHN,J,35,,02/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,"""B"" Coy. 2nd/4th Bn.",,United Kingdom,'34635',France,VAULX HILL CEMETERY,III. K. 15.,"Son of James Haycock, of Garmston, Cressage, Salop. Previously served 12 years with Royal Welch Fusiliers."
614455,HENRY,HUGH,H,21,,24/03/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'29286',France,VAULX HILL CEMETERY,I. F. 15.,"Son of Annie Henry, of 94, Upper Essex St., Liverpool, and the late John Henry."
614456,HENSON,,J C,0,,22/03/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'38434',France,VAULX HILL CEMETERY,Sp. Mem. B. 1.,
614457,HERRING,THOMAS,T,23,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'201858',France,VAULX HILL CEMETERY,II. H. 15.,"Son of Alfred Herring, of 39, Longfield Rd., Crookes, Sheffield."
614458,HEWETT,JOHN FRANKLIN,J F,32,,12/09/1918,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'23015',France,VAULX HILL CEMETERY,II. G. 24.,"Son of Mr. and Mrs. Hewett, of Edgware Rd. London; husband of Mrs. F. Cunningham (formerly Hewett), of 9410, Henley St., Delray, Detroit, Michigan, U.S.A."
614459,HEWITT,PERCY ROBERT,P R,21,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,Border Regiment,5th Bn.,formerly (6194),United Kingdom,'63165',France,VAULX HILL CEMETERY,III. J. 15.,"Son of Percy Hewitt, of Manchester."
614523,LAWTON,GEORGE ALFRED,G A,19,,01/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'58669',France,VAULX HILL CEMETERY,III. J. 7.,Son of George and Mary Lawton of Hanley.
614524,LEA,WILLIAM,W,21,,17/04/1917,,Driver,Australian Engineers,,5th Field Coy.,,Australian,'326',France,VAULX HILL CEMETERY,I. K. 26.,"Son of William George and Margaret Lea, of 82, Bridge St., Northcote, Victoria. Born at Beechworth, Victoria, Australia."
614525,LEAR,EDGAR EAST,E E,27,,05/04/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'306728',France,VAULX HILL CEMETERY,I. F. 7.,"Son of Thomas East Lear and Amy Dawson Lear, of 108, Broughton Rd., Pendleton, Manchester."
614526,LEE,EUGENE VICTOR,E V,0,,18/05/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'4535',France,VAULX HILL CEMETERY,I. K. 24.,
614527,LEE,,S T,24,,14/09/1918,,Sapper,Royal Engineers,,14th A.F.A. Bde. Signal Sub. Sect.,,United Kingdom,'44106',France,VAULX HILL CEMETERY,III. A. 10.,"Son of Samuel S. and Ellen Lee, of Merevale Cottages, Bentley Rd., Nuneaton. Born at Kentish Town, London."
614528,LEGGOE,RICHARD SAUNDRY,R S,40,,30/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'66098',France,VAULX HILL CEMETERY,I. A. 16.,"Son of Richard Saundry Leggoe and Elizabeth Ann Saundry Leggoe, of Reefton, New Zealand."
614529,LEVITT,HERBERT CHARLES,H C,32,,10/09/1918,,Driver,Royal Field Artillery,,70th Bty. 24th Bde.,,United Kingdom,'636735',France,VAULX HILL CEMETERY,II. A. 11.,"Son of J. Levitt; husband of Dorothy Townsend (formerly Levitt), of 129, Harbard St., Fulham Palace Rd., London."
614530,LEWIS,CHARLES,C,19,Military Medal,01/09/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn. formerly 3rd Bn.,,United Kingdom,'20578',France,VAULX HILL CEMETERY,III. K. 25.,"Son of Charles and Louisa Lewis, of ""De Bligny,"" Catherine Rd., Thundersley, Essex. Born at West Ham, London."
614531,LEWIS,,F N,0,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58115',France,VAULX HILL CEMETERY,II. F. 5.,"Son of Mr. T. Lewis, of 38, Ludlow St., Chorlton-on-Medlock, Manchester."
614532,LEWIS,HUBERT,H,27,,31/08/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'15458',France,VAULX HILL CEMETERY,III. J. 22.,"Son of Gwylm and Mary Lewis, of 3, Horace Terrace, Llanbradach, Cardiff."
614538,LITTLEDIKE,,G,0,,02/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'204840',France,VAULX HILL CEMETERY,III. H. 27.,
614539,LLOYD,,R,0,,30/08/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 15th Bde.",,United Kingdom,'184275',France,VAULX HILL CEMETERY,I. D. 15.,
614541,LOFTHOUSE,,R H,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'38665',France,VAULX HILL CEMETERY,II. E. 12.,
614533,LEWIS,WILLIAM SAMUEL,W S,19,,12/05/1917,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'19258',France,VAULX HILL CEMETERY,III. B. 7.,"Son of Mr. C. J. and Edith Mary Lewis, of 29, Dorset St. East, Twerton, Bath."
