Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
532945,LINTON,,S,0,,31/08/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'235249',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. E. 2.,
532946,LLOYD,,H,0,,16/09/1917,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'36250',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. A. 28.,
532926,HART,THOMAS,T,21,,01/08/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'14718',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. C. 8.,"Son of Mr. G. and Mrs. A. S. Hart, of 62, Crossgate, Durham."
532928,HAYTON,WILLIAM HENRY,W H,23,,21/09/1917,,Private,Yorkshire Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'20714',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. A. 35.,"Son of Mr. and Mrs. A. W. Hayton, of Dean Square, Topcliffe, Thirsk, Yorks."
532937,IMRIE,,R G,0,,23/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'265533',France,"SUNKEN ROAD CEMETERY, FAMPOUX",Sp. Mem. B. 8.,
532938,JAMES,ALBERT,A,23,,17/07/1917,,Private,Machine Gun Corps (Infantry),,52nd Coy.,,United Kingdom,'8021',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. C. 5.,"Son of John James, of 25, Broad St., Sheerness."
532939,JELFS,GEORGE WILFRED,G W,20,,23/04/1917,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'10046',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. A. 19.,"Son of William and Georgina Jelfs, of Willersey, Broadway, Worcs. Enlisted Dec., 1914."
532940,JENKINS,HERBERT JOYCE,H J,0,Mentioned in Despatches,24/08/1917,,Private,Queen's Own (Royal West Kent Regiment),,3rd/4th Bn.,,United Kingdom,'G/11579',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. D. 4.,
532943,LAW,,A,20,,28/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'47117',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. D. 14.,"Son of Alfred and Jane Elizabeth Law, of 53, Joicey St., Sherburn Hill, Durham."
532947,LONG,WILLIAM FRANK,W F,22,Military Medal,06/01/1918,,Lance Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'24996',France,"SUNKEN ROAD CEMETERY, FAMPOUX",II. A. 15.,"Son of Frank and Mary J. Long, of Down Farm, Headbourne Worthy, Winchester."
532948,PHILLIPS,SYDNEY,S,21,,19/11/1917,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'201910',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. E. 21.,"Son of Mr. and Mrs. Morris Phillips, of 397, Cheetham Hill Rd., Manchester."
532950,PLATT,ARTHUR WILLIAM,A W,46,,05/09/1917,,Lance Corporal,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'12745',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. E. 16.,"Son of the Rev. G. M. Platt and Emma S. Platt, of Whitkirk, Yorks."
532952,PORTNALL,WILLIAM JOHN,W J,20,,27/08/1917,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'17742',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. D. 6.,"Son of William and Emma Jane Portnall, of The Firs, Cowgrove, Wimborne, Dorset."
532953,PRESTON,THOMAS,T,19,,05/06/1917,,Lance Corporal,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/1493',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. D. 17.,"Son of Thomas and Jemima Preston, of 16, Polemarch St., Seaham Harbour."
532954,PRINCE,,G,0,,08/11/1917,,Lance Corporal,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'202446',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. C. 17.,
532955,RAMSBOTTOM,,S,0,,12/04/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'Z/2341',France,"SUNKEN ROAD CEMETERY, FAMPOUX",Sp. Mem. B. 3.,
532956,RAMSEY,,J,0,,23/04/1917,,Private,Machine Gun Corps (Infantry),,111th Coy.,,United Kingdom,'5994',France,"SUNKEN ROAD CEMETERY, FAMPOUX",Sp. Mem. B. 2.,
532957,RANDALL,,A,27,,19/11/1917,,Private,Royal Warwickshire Regiment,,"""B"" Coy. 2nd/7th Bn.",,United Kingdom,'268616',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. C. 26.,"Son of James Henry Randall, of 119, Marston Lane, Birmingham."
532958,READ,,E,0,,27/08/1917,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'19563',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. D. 9.,
532959,ROBINSON,,W A,20,,25/11/1917,,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'202284',France,"SUNKEN ROAD CEMETERY, FAMPOUX",II. A. 3.,"Son of Kate Harris (formerly Robinson), of 5, Spain's Croft, Widford, Chelmsford, and the late William Ansell Robinson."
532960,RYLAND,,A C,0,,23/10/1917,,Lance Corporal,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'203462',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. C. 28.,
532961,SAUNDERS,,B,0,,03/05/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'41061',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. C. 21.,
532962,SAUNDERS,GEORGE HERBERT,G H,27,,05/09/1917,,Company Quartermaster Serjeant,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'8212',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. E. 15.,"Son of G. H. and E. E. Saunders, of Portcreek, Cosham, Hants; husband of Jessie Annie Saunders, of 28, Alver Rd., Kingston, Portsmouth."
532963,SENIOR,,T H,0,,09/09/1917,,Corporal,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'14311',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. A. 21.,
532964,SMALLEY,HERBERT,H,30,,28/04/1917,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'37071',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. C. 14.,"Husband of Edith Smalley, of 79, Park Lee Rd., Blackburn, Lancs."
532965,SMART,,A,32,,03/05/1917,,Corporal,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/43010',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. B. 20.,"Son of Alexander and Charlotte Smart, of Balgavies, Forfar."
532971,STRETEN,,W H,0,,06/01/1918,,Company Serjeant Major,Grenadier Guards,,4th Bn.,,United Kingdom,'11963',France,"SUNKEN ROAD CEMETERY, FAMPOUX",II. A. 13.,
532973,TAYLOR,,T,0,,18/11/1917,,Sapper,Royal Engineers,,479th Field Coy.,,United Kingdom,'498467',France,"SUNKEN ROAD CEMETERY, FAMPOUX",II. B. 1.,
532974,TEE,,W,0,,31/08/1917,,Sapper,Royal Engineers,,78th Field Coy.,,United Kingdom,'188465',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. E. 1.,
532975,THOMPSON,,G F,0,,08/09/1917,,Private,Queen's Own (Royal West Kent Regiment),,3rd/4th Bn.,,United Kingdom,'204404',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. E. 20.,
532966,SMITH,,G,20,,16/09/1917,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'31862',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. A. 29.,"Son of Mrs. E. G. Bennett, of 30, Eldon St., Newark, Notts."
532967,SPEIGHT,,J,29,,09/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'71209',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. B. 9.,"Son of Mr. and Mrs. Speight, of 2, Butterworth Yard, Union St., Rochdale; husband of Margaret E. Smart (formerly Speight), of 4, Riversdale Avenue, Brighton St., Hull."
532968,SPRATT,HARRY OSBERT WILLIAM,H O W,38,,08/09/1917,,Private,Queen's Own (Royal West Kent Regiment),,3rd/4th Bn.,,United Kingdom,'204425',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. A. 22.,"Husband of S. C. Spratt, of 1/78, Carver St., Birmingham."
532970,STEWART,DUNCAN,D,19,,23/04/1917,,Lance Corporal,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'266102',France,"SUNKEN ROAD CEMETERY, FAMPOUX",II. B. 4.,"Son of James and Margaret Stewart, of Corrygowrie, Strathyre. Born at Balquhidder, Perthshire."
532972,SUTTON,CHARLES HENRY,C H,30,,04/11/1917,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'201487',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. D. 22.,"Son of Joseph and Emma Sutton, of Birmingham; husband of Rosetta Sutton, of Sharnford, Hinckley, Leicestershire."
532976,THOMSON,FRANK PALMER,F P,23,,07/07/1917,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,3rd/4th Bn.,,United Kingdom,'203945',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. B. 3.,"Son of Alfred P. and Alice Thomson, of Holly Croft, Flitwick, Beds. Born at Bedford."
532977,THORNTON,BERTRAM HARRY,B H,19,,15/11/1917,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'24646',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. D. 30.,"Son of Edward and Edith Mary Thornton, of 44, Willes Rd., Leamington Spa. Born at Fenny Compton."
532978,TOMLINSON,,W,21,,03/05/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/23963',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. E. 10.,"Son of Walter and Christiana Waterton, of 6, Lucy St., Hunslet, Leeds."
532979,TUCKER,,B,0,,27/08/1917,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'19577',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. D. 7.,
532980,TURNER,,S,0,,03/05/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'34590',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. C. 22.,
532981,WAINWRIGHT,ALBERT,A,22,,17/07/1917,,Gunner,Royal Field Artillery,,"""Y"" 4th Trench Mortar Bty.",,United Kingdom,'L/5545',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. C. 2.,"Husband of Minnie Wainwright, of 25, Hannah St., Hunslet, Leeds."
532982,WALLACE,ROBERT GILMOUR,R G,36,,12/05/1917,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'285079',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. E. 8.,"Son of the late Charles Wallace and of Margaret Wallace, of Paisley."
532983,WALLER,JOHN,J,39,,10/12/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/16855',France,"SUNKEN ROAD CEMETERY, FAMPOUX",II. B. 2.,"Husband of Jane A. Waller, of Caledonian Place, Dunblane, Perthshire."
532984,WALLIS,,E G,32,,17/09/1917,,Private,Queen's Own (Royal West Kent Regiment),,3rd/4th Bn.,,United Kingdom,'204493',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. A. 30.,"Husband of Elsie Ann Wallis, of Thames Gardens, Charlbury, Oxon."
532985,WATSON,HERBERT HARRY,H H,27,,14/07/1917,,Private,Machine Gun Corps (Infantry),,51st Coy.,,United Kingdom,'55796',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. B. 15.,"Son of Samuel and Catherine Watson, of 25, New St., Braintree, Essex."
532986,WEAVER,,J,0,,23/04/1917,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'16906',France,"SUNKEN ROAD CEMETERY, FAMPOUX",Sp. Mem. A. 4.,
532987,WEBB,,A T,0,,15/11/1917,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'268097',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. D. 19.,
532988,WHEELER,,A W,0,,09/07/1917,,Serjeant,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'7323',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. B. 7.,
532989,WHITE,FRANCIS WILLIAM,F W,30,,27/11/1917,,Lance Corporal,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'266700',France,"SUNKEN ROAD CEMETERY, FAMPOUX",II. A. 6.,"Son of Samuel and Jane White; husband of Sarah Jane White, of 13, Newton St., Stapleton Rd., Bristol."
532990,WILLARD,JESSE,J,24,,17/09/1917,,Private,Queen's Own (Royal West Kent Regiment),,3rd/4th Bn.,,United Kingdom,'9156',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. A. 31.,"Husband of Catherine Ann Willard, of 56, Norwich St., Cambridge."
532991,WILLIS,PERCY,P,27,,10/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'54379',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. B. 10.,"Son of Robert and Emily Willis, of 43, Mossley St., New Basford, Notts."
532992,WILSON,,T W,23,,17/08/1917,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'40130',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. C. 7.,"Husband of J. Williams (formerly Wilson), of 5, Victoria St., Blaydon-on-Tyne, Co. Durham."
532993,WOODS,,A,21,,16/10/1917,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'201857',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. C. 27.,"Son of Mrs. Louisa Woods, of 19, South Place, Windsor, Berks."
532994,WOODWARD,,W J,0,,12/04/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/21029',France,"SUNKEN ROAD CEMETERY, FAMPOUX",Sp. Mem. B. 6.,
532995,WOOLF,FREDERICK JOHN,F J,24,,04/11/1917,,Corporal,London Regiment,,24th Bn.,,United Kingdom,'720772',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. D. 26.,"Son of Frederick and Elizabeth Woolf, of 118, Lansdowne Rd., Dalston, London."
532996,WRIGHT,,R W,0,,07/06/1917,,Sapper,Royal Engineers,,208th Field Coy.,,United Kingdom,'474608',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. E. 13.,
532997,YEADON,,N,0,,03/05/1917,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/11109',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. E. 7.,
532855,ANDREWS,,H,0,,29/04/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'32099',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. B. 29.,
4040152,McGARRY,,J,0,Military Medal,08/11/1917,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'267265',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. D. 21.,
4040153,McGLASHAN,,A,0,,23/04/1917,,Lance Corporal,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'265614',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. E. 11.,
4040150,LUNN,,W,0,,08/11/1917,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'24579',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. C. 16.,
