Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
127411,KLOPPER,HENOCH,H,35,,10/05/1916,,Private,South African Horse,,1st,,South African,'1144',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,D.R. Sec. Row DA. 32.,"Son of Mr. C. L. and Mrs. J. S. C. Klopper (nee Engelkecht); husband of C. E. Mouton (formerly Klopper, nee Spies), of Sefferkine, Klerksdorp, Transvaal. Born in the Transvaal."
127419,LINES,WILLIAM CAREL,W C,15,,12/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'9428',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 6.,"Son of Mr. F. A. Lines and Mrs. S. C. Lines, of Vergenoegd, Jansenville, Cape Province."
127420,LITTLE,HARRY HEZEKIAH,H H,53,,22/05/1917,,Private,"General and Base Depots, S.A. Forces",,General Depot Staff (Wynberg).,,South African,'34',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 8.,"Son of W. and H. Little; husband of D. Little, of 48, Loader St., Cape Town. Born at Belfast, Ireland."
127423,LUKE,GEORGE,G,27,,26/08/1917,,Serjeant,Hampshire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'305085',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 20.,"Son of Elizabeth Alice Luke, of Ringwood Rd., Totton, Hants, and the late Frederick Luke."
2725837,GELDENHUYS,BAREND,B P N,0,,16/12/1943,,Lance Corporal,South African Corps of Military Police,,,,South African,'237866',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave DA. 96.,
127359,BODILL,,T T,0,,01/02/1920,,Gunner,South African Heavy Artillery,,,,South African,'2416',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 10.,
127365,CAMPBELL,,T,0,,06/12/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'9651',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 41.,
127366,CARNEY,PETER JOHN,P J,47,,20/11/1916,,Private,South African Infantry,,1st Regt.,,South African,'2156',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 4.,"Husband of T. Carney, of Fairfield, Bellville, Cape Province."
127367,CLARKE,,W,0,,17/11/1919,,Staff Sergeant,South African Pay Corps,,,,South African,'P/233',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 6.,
127427,MEIRING,,C G,0,,16/01/1917,,Private,South African Infantry,,8th Regt.,,South African,'14230',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,D.R. Sec. Row DA. 15.,.
127430,MOORE,,G A,0,,20/08/1920,,Sergeant,South African Service Corps,,,,South African,'A/7748',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 13.,
127431,MURRAY,ALEXANDER GEDDES,A G,29,,23/09/1918,,Lieutenant,South African Native Labour Corps,,,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 22.,"Son of Mr. A. L. and Mrs. M. M. Murray, of 27, Bellevue Rd., Durban, Natal; husband of Violet V. Murray. Born at Barberton, Transvaal."
127433,NEL,,S J J,0,,23/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'8852',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 36.,
127436,NORTH,,H S,0,,13/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'9479',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 11.,
127441,PACK,GEORGE ALFRED,G A,20,,24/01/1916,,Armourer Sergeant,South African Ordnance Corps,,,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 7.,"Son of Alfred Henry and M. A. Pack, of 203, Tramway St., Johannesburg. Born at Kimberley."
127446,PRYCE,PERCY WILLIAM,P W,43,,16/05/1919,,Company Sergeant Major,Military Labour Corps,,," (Rufigi River Transport), transf. from Transvaal Horse Artillery.",South African,'12229',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 50.," Son of Thomas Ullock Pryce and Mary Ann Pryce. Served in the South African Campaign and in the Natal Rebellion, 1906. Born at Arundel, Sussex, England."
127447,PUZEY,CHARLES CHRISTOPHER,C C,46,,01/01/1917,,Corporal,South African Horse,Rifle Brigade,2nd,formerly 3rd Bn.,South African,'1399',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 17.,"Son of Richard and Sarah Puzey. Served on the North West Frontier of India. Born at Maidstone, Kent, England."
127449,RENNISON,,P J,0,,13/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'A/9780',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 10.,
127451,ROSS,,W G G,0,,03/07/1915,,Sergeant,South African Service Corps,,,,South African,'181',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 10.,
127453,ROTHWELL,,B,0,,26/08/1916,,Gunner,South African Heavy Artillery,,,,South African,'65',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 8.,
127456,SHERSTON,,C T,0,,27/05/1919,,Serjeant,Yorkshire Regiment,,4th Bn.,,United Kingdom,'241695',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 52.,
127458,SMITH,,G T,0,,24/05/1917,,Private,Army Service Corps,,347th M.T. Coy.,,United Kingdom,'M2/147463',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 9.,
127459,SPARKHAM,,C,42,,20/04/1919,,Private,South African Infantry,,1st Regt.,,South African,'22073',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 47.,"Son of David Sparkham; husband of Frances Moller (formerly Sparkham), of 42 Balmoral St., Capetown. Born in Yorkshire."
127461,TANNER,CHARLES DOUGLAS,C D,49,,10/10/1919,,Private,"Returned Soldiers' Battalion, S.A. Forces",,,,South African,'772',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 3.,"Husband of Elizabeth Louisa Tanner, of Belper Rd., Wynberg, Cape Province."
127464,VALLANCEY,WILLIAM BERTRAM,W B,39,Mentioned in Despatches,17/05/1917,,Captain,South African Infantry,,11th Regt.,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 7.,"Second son of the Rev. John Vallancey and Mrs. Vallancey. Served in the South African Campaign with Cape Mounted Police, also served in German West and East Africa. Born in England."
127467,VAN SCHALKWIJK,JACOBUS PETRUS,J P,0,,21/10/1918,,Gunner,Cape Garrison Artillery,,,,South African,'M/1155',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 35.,
127470,VON ZWEIGBERGH,,E C,0,,20/10/1918,,Lieutenant,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 29.,
127372,CRAMER,AUGUSTUS HENRY MARMADUKE,A H M,54,,29/09/1919,,Lieutenant,South African Native Labour Corps,,,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 32.,"Son of the late Capt. J. T. Cramer and Mrs. Cramer, of Cramer's Court, Kinsale, Co. Cork, Ireland; husband of Lilian M. Cramer Smith (formerly Cramer), of The Rest, Milner Rd., Rondebosch, Cape Province."
127377,DUNCAN,ANDREW,A,34,,16/04/1916,,Quartermaster Serjeant,Royal Engineers,,Establishment for Engineer Services,,United Kingdom,'5666',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 11.," Son of Peter and Sarah Duncan; husband of Alice E. Duncan, of 5, Moffat Rd., Christchurch, Hants. Born at Chatham."
127378,DUNSTAN,JACK SPARGO,J S,21,,17/01/1919,,Private,South African Infantry,,4th Regt.,,South African,'8270',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 45.,"Son of Caleb and Martha Mary Dunstan, of Johannesburg."
127379,DU TOIT,,S P,0,,20/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'10135',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 33.,
127381,ERASMUS,,W S,0,,04/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'A/9543',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 30.,
127405,JORDAAN,,P J,0,,03/01/1917,,Private,South African Horse,,9th,,South African,'4110',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 18.,
127383,FARIA,,C W,22,,11/01/1921,,Private,Cape Cycle Corps,,,,South African,'8068',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 17.,"Son of Mrs. Elizabeth Faria, of The Willows, Stanley Rd., Claremont, Cape Province."
127384,FENNER,,T W,0,,27/10/1918,,Serjeant,Army Service Corps,,M.T.,,United Kingdom,'M2/132413',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 39.,
127387,FROST,,J G,0,,03/06/1919,,Serjeant,Royal Engineers,,43rd Fortress Coy.,,United Kingdom,'18573',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 53.,
2725876,ROSS,,M E,0,,16/11/1946,,Lieutenant Colonel,South African Staff Corps,,,,South African,'85709',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 87.,
127417,LEWIS,,W J,0,,08/11/1920,,Lance Corporal,"Returned Soldiers' Battalion, S.A. Forces",,,,South African,'78',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 14.,
127418,LINDSAY,ARTHUR NEVISON,A N,29,,23/12/1916,,Private,South African Horse,,8th,,South African,'4715',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 100.,"Son of the late Mr. and Mrs. W. H. Lindsay. Born at Mooi River, Natal."
127421,LIVINGSTONE,,S H,0,,08/10/1918,,Driver,South African Service Corps,,M.T.,,South African,'MT/4579',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 4.,
127348,BARLOW,ALFRED ERNEST,A E,0,,01/03/1918,,Serjeant,Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M/333379',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 22.,
127360,BOTTEN,,F T,0,,10/03/1917,,Private,South African Infantry,,11th Regt.,,South African,'9139',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 24.,
127363,BURNETT,,J F,0,,08/05/1919,,Sergeant,South African Service Corps,,,,South African,'9214',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 48.,
127424,MARRIOTT,,W J,0,,05/01/1917,,Private,South African Horse,,2nd,,South African,'7508',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 19.,
127426,MAYBURY,STANLEY,S,28,Military Medal,10/09/1919,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2354',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 2.,"Son of William and Emily Ann Maybury, of Bullahdelah, New South Wales."
127443,PITKIN,FREDERICK,F,33,,22/11/1916,,Gunner,Royal Garrison Artillery,,56th Coy. attd. East African Field Force.,,United Kingdom,'30870',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 6.,"Son of John George and Susan Pitkin, of Ivy Lane, Stewkley, Leighton Buzzard, England."
127444,PITMAN,REGINALD,R,33,,08/10/1918,,Private,Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M/339567',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 2.,"Son of Frederick and Annie Pitman, of Lemon Cottage, Castle Cary, Somerset."
127445,POWELL,,K,0,,09/04/1921,,Private,South African Medical Corps,,,,South African,'959',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 18.,
127448,RAGGETT,MONTAGUE ARTHUR HORACE,M A H,25,,03/06/1919,,Lance Corporal,Royal Engineers,,43rd Fortress Coy.,,United Kingdom,'22034',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 55.,"Son of Mrs. H. E. Raggett, of 97, Leesland Rd., Gosport Hants."
127452,ROSSLIND,,G C,0,,10/08/1920,,Sapper,South African Railway Overseas Dominion Service,,S.A. Rly. O'seas Dominion Section.,,South African,'755',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,R.C. Sec. 118.,
127454,RUTHERFORD,ANDREW WILLIAM,A W,33,,09/01/1918,,Lance Corporal,South African Infantry,,3rd Regt.,,South African,'7300',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 14.,"Son of Andrew and Katharine Rutherford, of 5, Studley Rd., Harrogate, Yorks, England."
127455,SCHERMAN,NICHOLAAS JOHANNES,N J,0,,30/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'10123',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 40.,
127457,SINCLAIR,,A P K,0,,19/12/1920,,Captain,Royal Army Pay Corps,,,,United Kingdom,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 36.,
127462,THOMAS,,O F,0,,22/08/1917,,Private,South African Infantry,,1st Regt.,,South African,'16211',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,C.E. Sec. 10.,
127474,WARD,,F,0,,03/06/1919,,Bombardier,Royal Garrison Artillery,,56th Coy.,,United Kingdom,'53008',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 54.,
127460,SULLIVAN,,A J,0,,11/09/1918,,Private,South African Infantry,,3rd Regt.,,South African,'11369',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 29.,
127465,VAN DER BERG,,H J,0,,29/12/1916,,Private,South African Horse,,1st Regt.,,South African,'749',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,D.R. Sec. Row DA. 16.,
127468,VAN ZYL,GIDEON HENDRIK,G H,0,,10/10/1918,,Lieutenant Colonel,South African Medical Corps,,,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 24.,"Husband of F. J. Van Zyl, of ""Mansfield"", Burnside Terrace, Dollar, Clackmannanshire, Scotland."
127469,VERNON,RONALD CECIL,R C,26,,11/10/1918,,Lieutenant,"General and Base Depots, S.A. Forces",,General Depot Staff (Wynberg).,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 25.,"Son of the Rev. James Campbell Vernon, M.A., and Esther Elizabeth Mary Vernon, of 24, Westcliffe Grove, Harrogate, Yorks, England. Born at Kyneton, Thornbury, Glos."
127471,VYFER,,P,0,,21/05/1916,,Private,"Cape Corps, S.A. Forces",,2nd,,South African,'925',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,C.E. Sec. Row EMO. 127.,
127389,GALE,,F H,0,,22/07/1919,,Sapper,Royal Engineers,,Base Signal Depot (East Africa),,United Kingdom,'281945',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 56.,
2725816,BRITZ,,G F C,0,,03/10/1945,,Private,"Q Service Corps, S.A. Forces",,,,South African,'117904',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 77.,
2725817,CARSTENS,RONALD L.,R L,0,,30/01/1943,,Corporal,"Q Service Corps, S.A. Forces",,,,South African,'176275',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 93.,
2725846,HONDERICH,ROBERT WAYNE,R W,0,,12/04/1944,,Flying Officer,Royal Canadian Air Force,,27 (R.A.F.) Sqdn,,Canadian,'J/14993',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 96.,
127358,BISH,WALTER,W,26,,28/10/1917,,Pioneer,Royal Engineers,,Base Signal Depot (East Africa).,,United Kingdom,'127893',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 12.,"Son of Blake Bish and Mahala Bish; husband of Elsie Gertrude Bish, of 138, Cromwell Rd. Redhill. Surrey."
127413,LANCASTER,GEORGE,G,0,Military Medal,14/10/1918,,Serjeant,The Queen's (Royal West Surrey Regiment),,2nd,,United Kingdom,'8967',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 25.,
127412,KNOETZE,,J P,0,,16/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'8824',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 16.,
127422,LOMBARD,,J P,0,,18/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'196',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 32.,
2725843,HAYNES,EMMIE,E L,0,,25/12/1943,,Air Corporal,Women's Auxiliary Air Force (S.A.A.F.),,,,South African,'F/267150',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UO. 71.,
127442,PARTINGTON,,W H,28,,11/10/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'10076',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 5.,"Son of Thomas and Mary Ann Partington, of 85, Edinburgh St., Everton, Liverpool."
127361,BOWEN,,W J,0,,21/10/1918,,Sergeant,South African Service Corps,,Transport and Remounts,,South African,'1929',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 4.,
127362,BROMLEY,,T C,32,,12/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'8611',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 9.," Son of Mr. and Mrs. J.Bromley; husband of Amy H. Bromley, of Paulpietersburg, Natal. Also served in East Africa."
127364,BUTOW,,J M,0,,02/09/1920,,Flying Officer,Royal Air Force,,,,United Kingdom,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 34.,
127370,COPPOCK,JAMES OWEN,J O,0,,16/10/1918,,Gunner,Machine Gun Corps (Infantry),,259th Coy.,,United Kingdom,'93923',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 32.,
127385,FIFORD,WILLIAM GEORGE HENRY,W G H,18,,07/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'A/10137',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 31.,"Son of Mrs. F. Fiford, of 148, Transvaal Rd., Kimberley."
127425,MARSBURG,,A,0,,03/08/1915,,Conductor,South African Service Corps,,,,South African,'751',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 12.,
127428,MICHELL,,J D,0,,09/10/1918,,Lieutenant,King's African Rifles,,2nd/4th,,United Kingdom,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 23.,
127429,MOFFAT,JOHN MCIVOR,J M,38,,04/11/1919,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'360257',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 5.,Husband of Ellen Moffat.
127432,McARTHUR,,D A,0,,26/07/1915,,Private,"General and Base Depots, S.A. Forces",,Depot Bn. (Wynberg).,,South African,'1302',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 16.,
127439,OPPERMAN,,P G,0,,17/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'8838',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 30.,
127440,ORR,,J,0,,17/05/1919,,Private,South African Infantry,,3rd Regt.,,South African,'10505',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 51.,
127450,RILEY,EDWARD PHILIP,E P,22,,22/03/1918,,Sergeant,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1768',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 24.,"Son of John and Alice Mary Riley, of 58, Elizabeth St., North Richmond, New South Wales."
127371,CORMACK,ALEXANDER MCINTOSH,A M,42,,14/02/1917,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'731',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 23.,Son of Francis and Christina Mackintosh Cormack.
127466,VAN DER MESCHT,,J J E,0,,21/07/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'A/9973',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 28.,
127472,WALLIS,,T,0,,24/12/1916,,Private,ALIAS,,,,United Kingdom,'705',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,,"See ""HASSETT,"" the true family name."
127373,CRAPPER,JOHN GORDON,J G,33,,02/05/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2606',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 26.,"Son of John and Ann Crapper, of Tandara, Victoria."
127374,CROSS,JOHN FREDERICK,J F,39,,26/02/1918,,Serjeant,Royal Garrison Artillery,"Gold Coast Regiment, W.A.F.F.",,attd.,United Kingdom,'2969',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 18.,"Son of John and Ann Cross; husband of Isabella Cross, of 4, Prince Alfred St., Gosport, Hants."
127375,DODDS,,T C,0,,24/08/1915,,Private,Rand Rifles,,,,South African,'231',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 3.,
127376,DOHERTY,,T,0,,28/12/1916,,Company Sergeant Major,South African Service Corps,,M.T.,,South African,'MT/1055',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 16.,
127380,ERASMUS,,J D,0,,20/06/1917,,Private,South African Infantry,,10th Regt.,,South African,'6979',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,D.R. Sec. 10.,
127382,ESTERHUIZEN,JOSIAS,J,22,,12/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'23788',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 7.,"Son of Petrus and Magdalena Susanna Esterhuizen, of Marydale, Prieska, Cape Province."
127386,FRANCE,,T S,0,,29/07/1917,,Gunner,Royal Field Artillery,,79th Bty.,,United Kingdom,'70103',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 19.,
127388,FULKE,,J W,0,,03/08/1921,,Corporal,South African Mounted Rifles,,1st,,South African,'155',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 20.,
2725860,MAITLAND,,T,0,,07/01/1945,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/24638',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UEE. 112.,
2725868,NEWBY,MARMADUKE HENRY,M H,53,,18/04/1941,,Serjeant,Royal Engineers,,656 Gen. Constr. Coy.,,United Kingdom,'1911141',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 132.,
2725847,HOWES,CHARLES,C A,0,,08/12/1944,,Pupil Pilot,South African Air Force,,,,South African,'13365V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 143.,
2725848,HUTTON,,R P,22,,22/12/1940,,Air Mechanic,South African Air Force,,,,South African,'98374',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 85.," Son of Mr and Mrs H W D Hutton, of Selborne."
6006979,SENF,PAUL,P,0,,27/12/1915,,Reiter,German Army,,2.Kp.,,German,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,German Allotment L.K. 12.,
6001363,DAVIN,KONRAD,K,0,,18/08/1917,,Sergeant,German Army,,1.Kp.,,German,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,German Allotment L.K. 27.,
4023371,CASWELL,CHARLES ALBERT,C A,0,,29/08/1914,,Corporal,Army Service Corps,,Det. 43rd Coy.,,United Kingdom,'S/18027',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 35. Spec. Memorial.,"Believed to be buried in Wetton Road Cemetery, Wynberg."
4023372,GIBSON,,J,0,,08/11/1914,,Lance Corporal,3rd Infantry (Prince Alfred's Guards),,,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 2.,
4023377,WARDLE,IDA,I,0,,13/10/1918,,Staff Nurse,South African Military Nursing Service,,,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 27.,
127475,WATKINS,,J K,0,,21/10/1918,,Staff Nurse,South African Military Nursing Service,,,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 30.,
127476,WHITE,,R F,0,,19/09/1916,,Private,Army Service Corps,,Base M.T. Depot,,United Kingdom,'M2/153232',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 15.,
127408,KELSON,,G,0,,27/12/1919,,Captain,1st King Edward's Horse,,,,United Kingdom,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 33.,
127344,ABBEY,,D R,36,,20/12/1916,,Private,South African Infantry,,2nd Regt.,,South African,'7357',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 15.,"Son of Mrs. E. A. Abbey, of 146, Cathcart Rd., Queenstown, Cape Province."
127345,AILLUD,,R D,44,,19/12/1918,,Private,South African Horse,,5th,,South African,'6364',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 42.,"Husband of R. Shelver (formerly Aillud), of Millsite, Transvaal."
127346,BABE,,J,0,,24/09/1917,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'297',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 21.,
127347,BALSDON,,A G,0,,06/12/1919,,Gunner,Cape Garrison Artillery,,,,South African,'A/2171',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. EA. 126.,
127349,BARLOW,ROLAND BRERETON,R B,39,,15/01/1919,,Private,South African Infantry,,1st Regt.,,South African,'8255',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 44.,"Son of Alfred and Kate Barlow; husband of Maude Barlow. Educated at St. Andrew's College, Grahamstown. Born at Bloemfontein."
127350,BARNES,,J,0,,02/08/1919,,Private,"Cape Corps, S.A. Forces",,1st,,South African,'4587',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UK. 35.,
127351,BARNETT,ANTHONY,A,20,,01/06/1920,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'7350',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 11.,Son of Walter Herbert and Charlotte Elizabeth Barnett.
127352,BASSETT,,R M H,0,,14/10/1918,,Gunner,Cape Garrison Artillery,,,,South African,'7294',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 14.,
