Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2381367,ALDRED,HARRY,H,24,,30/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5954361',Italy,MONTECCHIO WAR CEMETERY,IV. G. 13.,"Son of Arthur Edward and Florence Mary Aldred, of Wenhaston, Suffolk."
2381369,ALWARD,STANLEY M.,S M,28,,01/09/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'G/53769',Italy,MONTECCHIO WAR CEMETERY,IV. H. 14.,"Son of Ernest and Alphia Alward, of Lower Millstream, King's County, New Brunswick, Canada."
2381371,ANDERSON,ROY WELLINGTON,R W,0,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'B/22485',Italy,MONTECCHIO WAR CEMETERY,III. J. 3.,"Son of Mr. and Mrs. Russell Oliver Anderson, of Waterford, Norfolk County, Ontario, Canada."
2381375,ARTHUR,JOHN RICHARD,J R,24,,26/08/1944,,Corporal,Royal Engineers,,3 Field Sqn.,,United Kingdom,'2091389',Italy,MONTECCHIO WAR CEMETERY,II. F. 6.,"Son of George William and Margaret Arthur, of Little Sutton, Cheshire."
2381377,BACKHOUSE,GEORGE,G,22,,01/09/1944,,Serjeant,Durham Light Infantry,,16th Bn.,,United Kingdom,'1800352',Italy,MONTECCHIO WAR CEMETERY,II. F. 8.,"Son of Samuel and Annie Backhouse, of Earlsheaton, Yorkshire."
2381380,BAILIE,THOMAS F.,T F,21,,04/09/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/103063',Italy,MONTECCHIO WAR CEMETERY,III. H. 4.,"Son of Thomas and Olive M. Bailie, of Winnipeg, Manitoba, Canada."
2381894,VAUGHAN,THOMAS WILLIAM,T W,20,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'H/17834',Italy,MONTECCHIO WAR CEMETERY,IV. J. 6.,"Son of Percy Gerald and Frances May Vaughan, of Rackham, Manitoba, Canada."
2381381,BAKER,KENNETH,K,28,,30/08/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/34977',Italy,MONTECCHIO WAR CEMETERY,III. J. 15.,"Son of W. Ray Baker and Minnie Louise Baker, of Domville, Ontario, Canada."
2381896,VENNER,NORMAN,N,31,,30/08/1944,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6407004',Italy,MONTECCHIO WAR CEMETERY,II. E. 15.,"Son of William and Alice Venner, of Beckley, Sussex."
2381383,BANDURKA,STEPHEN,S,20,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/133044',Italy,MONTECCHIO WAR CEMETERY,III. G. 18.,"Son of William and Anna Bandurka, of Toronto, Ontario, Canada."
2381899,VOKES,FREDERICK ALEXANDER,F A,37,Mentioned in Despatches,31/08/1944,,Lieutenant Colonel,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. C. 1.,"Son of Frederick Patrick and Elizebeth Vokes; husband of Kathleen Edith Vokes, of Winnipeg, Manitoba, Canada."
2381900,WADE,JACK,J,20,,10/09/1944,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4699873',Italy,MONTECCHIO WAR CEMETERY,II. J. 7.,"Son of John and Emily Wade, of Bradford, Yorkshire."
2381902,WALKER,ALEXANDER BROWN,A B,29,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/59804',Italy,MONTECCHIO WAR CEMETERY,I. C. 8.,"Son of John and Elizebeth Walker; husband of Violet E. Walker, of London, Ontario, Canada."
2381903,WALKER,WAYNE WILLIAM,W W,21,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/33096',Italy,MONTECCHIO WAR CEMETERY,I. D. 2.,"Son of Joseph T. and Catherine Walker, of Glace Bay, Nova Scotia, Canada."
2381905,WARD,ALFRED JOHN,A J,32,,12/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'5389630',Italy,MONTECCHIO WAR CEMETERY,IV. C. 5.,"Son of Frederick J. and Mary Ann Jane Ward, of Charing, Kent; husband of Irene Elsie Ward, of Charing."
2381908,WARNER,JOSEPH,J,35,,31/08/1944,,Sapper,Royal Engineers,,221 Field Coy.,,United Kingdom,'2124689',Italy,MONTECCHIO WAR CEMETERY,II. F. 5.,"Son of George Henry and Alice Warner, of Salford, Lancashire; husband of Elsie Warner, of Salford."
2381912,WAUGH,PERCIVAL S.,P S,26,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,"H.Q. Sqn., 9th Armd. Regt.",,Canadian,'B/62316',Italy,MONTECCHIO WAR CEMETERY,Joint grave III. G. 1.,Son of William John and Burnetta Waugh.
2381913,WAYMAN,WILLIAM GEORGE,W G,28,,02/09/1944,,Serjeant,"Royal Tank Regiment, R.A.C.",,48th,,United Kingdom,'2050301',Italy,MONTECCHIO WAR CEMETERY,II. E. 13.,"Husband of Florence Lilian Wayman, of Kingston-on-Thames, Surrey."
2381916,WELLS,JOSEPH TYNAN,J T,20,,01/09/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'14558798',Italy,MONTECCHIO WAR CEMETERY,IV. E. 5.,"Son of Clara Wells, and stepson of William Mellish, of Harting, Sussex."
2381918,WHEATCROFT,GRANVILLE HAROLD,G H,21,Distinguished Flying Medal,02/09/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,24 Sqdn.,,United Kingdom,'1219834',Italy,MONTECCHIO WAR CEMETERY,II. D. 9.,"Son of William Albert and Ethel Wheatcroft, of Nottingham."
2381921,WHITE,DONALD F. LORNE,D F L,23,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/101343',Italy,MONTECCHIO WAR CEMETERY,IV. J. 9.,"Son of Robert James White and Mary Isobel White, of Bell's Corners, Ontario, Canada."
2381923,WHITE,SIDNEY ALBERT,S A,30,,31/08/1944,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5384219',Italy,MONTECCHIO WAR CEMETERY,II. C. 17.,"Son of Eden William and Bessie White, of Princes Risborough, Buckinghamshire."
2381924,WHITEHOUSE,JOSEPH GEORGE EDWARD,J G E,31,,07/09/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,44th (7th Bn. The Queen's Own Royal West Kent Regt.) Regt.,,United Kingdom,'5249699',Italy,MONTECCHIO WAR CEMETERY,II. B. 15.,"Husband of Doris Mary Whitehouse, of Amblecote, Stourbridge, Worcestershire."
2381925,WHITTINGHAM,OSWALD VICTOR,O V,24,,06/09/1944,,Corporal,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'1601154',Italy,MONTECCHIO WAR CEMETERY,II. J. 11.,"Son of Alfred and Margaret Whittingham, of Byfleet, Surrey."
2381928,WILLETTS,SAMUEL,S,22,,04/09/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'11420344',Italy,MONTECCHIO WAR CEMETERY,IV. D. 3.,"Son of Thomas and Eliza Ann Willetts, of Bulwell, Nottinghamshire."
2381929,WILLIAMS,MALDWYN BEYNON,M B,36,,17/09/1944,,Gunner,Royal Artillery,,165 Field Regt.,,United Kingdom,'1123130',Italy,MONTECCHIO WAR CEMETERY,II. B. 1.,"Son of William and Mary Williams; husband of Muriel Williams, of Hirwaun, Glamorgan."
2381933,WOCKE,,E H,25,Military Medal,03/09/1944,,Lieutenant,South African Artillery,Royal Artillery,,seconded to 31 Field Regt.,South African,'127831 V',Italy,MONTECCHIO WAR CEMETERY,II. H. 13.,"Son of John R. and Millicent C. Wocke, of Hatfield, Pretoria, Transvaal, South Africa."
2381936,WOODBURN,ARTHUR,A,19,,10/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'14587430',Italy,MONTECCHIO WAR CEMETERY,II. G. 10.,"Son of George Arthur and Mary Woodburn, of Ainderby Steeple, Yorkshire."
2381938,WOODMAN,WALTER,W,24,,14/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'1642596',Italy,MONTECCHIO WAR CEMETERY,IV. A. 10.,"Son of George Albert and Florence Mary Woodman, of Holloway, London."
2381939,WOODROW,WILFRED FRANK,W F,34,,31/08/1944,,Serjeant,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'1701005',Italy,MONTECCHIO WAR CEMETERY,IV. E. 10.,"Son of Frank and Winefred Woodrow; husband of Marjorie Woodrow, of Finsbury Park, Middlesex."
2381601,HILLIER,GEORGE EDWARD,G E,24,,01/09/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/78921',Italy,MONTECCHIO WAR CEMETERY,III. H. 6.,"Son of Ritchard and Emeline Hillier, of North Sydney, Nova Scotia, Canada."
2381605,HOOPER,JOHN JACOB,J J,0,,26/08/1944,,Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'A/22196',Italy,MONTECCHIO WAR CEMETERY,III. F. 13.,"Son of Mrs. P. Hooper, of Detroit, Michigan, U.S.A.; husband of Sheila Hooper, of Wallasey, Cheshire."
2381612,HUESTON,ORVILLE EMERSON,O E,38,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/142816',Italy,MONTECCHIO WAR CEMETERY,I. A. 15.,"Son of Hugh David and Isabelle Hueston, of Ramsayville, Ontario, Canada."
2381614,HUPPIE,JOHN B.,J B,22,,01/09/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'M/106218',Italy,MONTECCHIO WAR CEMETERY,IV. H. 13.,"Son of Albert and Rosie Huppie, of Egg Lake, Alberta, Canada."
2381615,HUTTON,JOHN DAVIDSON,J D,28,,03/09/1944,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4469550',Italy,MONTECCHIO WAR CEMETERY,IV. B. 6.,"Son of Robert and Mary Hutton; husband of Freda Hutton, of Blackhill, Co. Durham."
2381620,JEFFERIES,FREDERICK WILLIAM,F W,25,,06/09/1944,,Gunner,Royal Artillery,,113 Field Regt.,,United Kingdom,'964359',Italy,MONTECCHIO WAR CEMETERY,IV. A. 3.,"Son of Frederick Jefferies and of Belle Jefferies (nee Stinson), of Crewe, Cheshire."
2381622,JEWELL,MAURICE WILLIAM,M W,24,,31/08/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5621679',Italy,MONTECCHIO WAR CEMETERY,IV. E. 11.,"Son of William and Kate Jewell; husband of Mary M. Jewell, of Fenny Bridges, Devon."
2381625,JOHNSTON,ROBERT ALEXANDER,R A,26,,31/08/1944,,Warrant Officer Class II,"Perth Regiment, R.C.I.C.",,,,Canadian,'L/65695',Italy,MONTECCHIO WAR CEMETERY,III. G. 11.,"Son of Samuel Richard and Margaret Johnston, of Ponteix, Saskatchewan, Canada; husband of Mary Elizabeth Johnston, of Ponteix."
2381630,JONES,FREDERICK P.,F P,37,,05/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/70491',Italy,MONTECCHIO WAR CEMETERY,III. E. 16.,"Son of William and Nellie Jones; husband of Frances Jones, of Mattawa, Ontario, Canada."
2381641,KING,JAMES,J,0,,05/09/1944,,Sapper,Royal Canadian Engineers,,10 Field Sqn.,,Canadian,'M/54346',Italy,MONTECCHIO WAR CEMETERY,III. B. 8.,"Son of Mr. and Mrs. Alfred Albert King, of Blackburn, Lancashire."
2381644,KITE,HAROLD GEORGE,H G,21,,06/09/1944,,Lance Corporal,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'6923497',Italy,MONTECCHIO WAR CEMETERY,II. G. 12.,"Son of Harold Frederick Kite, and of Eliza Ann Kite, of Edgware, Middlesex."
2381721,MILSON,CECIL,C,0,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/68070',Italy,MONTECCHIO WAR CEMETERY,I. B. 10.,
2381649,LAMB,JOSEPH HENRY,J H,24,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14207863',Italy,MONTECCHIO WAR CEMETERY,IV. G. 10.,"Son of William Henry and Ellen Lamb, of Stoke-on-Trent."
2381651,LAWSON,JAMES BRUCE,J B,27,,01/09/1944,,Major,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,IV. J. 5.,Son of James Bruce Lawson and Isa Lawson; husband of Elizabeth L. Lawson. Chartered Accountant.
2381656,LE MESSURIER,WILLIAM F.,W F,24,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/74072',Italy,MONTECCHIO WAR CEMETERY,I. F. 8.,"Son of Frank and Agnes Rose Le Messurier; husband of Gladys May Le Messurier, of Guernsey, Channel Islands."
2381660,LEWIS,DONALD ARTHUR IVOR,D A I,22,,04/09/1944,,Sapper,Royal Engineers,,271 Field Coy.,,United Kingdom,'2155478',Italy,MONTECCHIO WAR CEMETERY,II. F. 13.,
2381667,LOUGHTON,BERTIE JOSEPH,B J,0,,28/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/54774',Italy,MONTECCHIO WAR CEMETERY,III. A. 2.,
2381388,BARRATT,,L,20,,01/09/1944,,Gunner,Royal Artillery,,24 Field Regt.,,United Kingdom,'14568533',Italy,MONTECCHIO WAR CEMETERY,IV. A. 17.,"Son of Harold and Lena Mary Barratt, of Normanby-by-Spital, Lincolnshire."
2381394,BENNETT,JOSEPH,J,27,,04/09/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'1134283',Italy,MONTECCHIO WAR CEMETERY,II. H. 4.,"Son of Samuel and Elizabeth Bennett, of Runcorn, Cheshire."
2381399,BLACQUIERE,JOSEPH W.,J W,23,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/2649',Italy,MONTECCHIO WAR CEMETERY,I. D. 9.,"Son of Archie and Judith Blacquiere, of Summerside, Prince Edward Island, Canada; husband of Mary Lillie Blacquiere, of Abram's Village, Summerside."
2381404,BONNEVILLE,HECTOR,H,32,Military Medal,31/08/1944,,Lance Corporal,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'A/61080',Italy,MONTECCHIO WAR CEMETERY,I. A. 6.,"Son of Rene J. and Marie Bonneville, of Windsor, Ontario, Canada."
2381407,BOWKER,FREDERICK,F,28,,31/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'1525452',Italy,MONTECCHIO WAR CEMETERY,IV. D. 14.,"Son of Edward and Mary Bowker; husband of Norah Mary Bowker, of Holloway, London."
2381409,BRADFIELD,JAMES ERNEST,J E,21,,28/08/1944,,Trooper,Royal Armoured Corps,,"""B"" Sqn., North Irish Horse",,United Kingdom,'7946857',Italy,MONTECCHIO WAR CEMETERY,II. A. 11.,"Son of Ernest Dixon Bradfield, and of Phyllis Ida Bradfield, of Stockbridge, Hampshire."
2381410,BRADLEY,EDWARD HUGH,E H,29,,27/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4862475',Italy,MONTECCHIO WAR CEMETERY,II. J. 5.,"Son of Edward Hugh and Elizabeth Bradley; husband of Doris Bradley, of Hugglescote, Leicestershire."
2381412,BRAZIER,JOHN SIDNEY DAVID,J S D,20,,02/09/1944,,Sapper,Royal Engineers,,272 Field Coy.,,United Kingdom,'1876743',Italy,MONTECCHIO WAR CEMETERY,IV. B. 17.,"Son of John Alfred and Lottie Matilda Rubina Brazier, of Ryde, Isle of Wight."
2381414,BRISTOW,EDWARD ARTHUR,E A,22,,30/08/1944,,Corporal,Royal Engineers,,270 Field Coy.,,United Kingdom,'2156469',Italy,MONTECCHIO WAR CEMETERY,II. C. 15.,"Son of Edward Alfred and Daisy Bristow, of Feltham, Middlesex."
2381417,BRITTEN,THOMAS ALFRED,T A,29,,30/08/1944,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'10705842',Italy,MONTECCHIO WAR CEMETERY,IV. G. 15.,"Husband of Dorothy Britten, of Pury End, Potterspury, Northamptonshire."
2381418,BROOKS,ALBERT HENRY,A H,21,,05/09/1944,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5393375',Italy,MONTECCHIO WAR CEMETERY,II. H. 1.,"Son of Albert Henry and Bertha Annie Brooks, of Tylers Green, Buckinghamshire."
2381661,LEWIS,EVAN IVER,E I,31,,27/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5511150',Italy,MONTECCHIO WAR CEMETERY,II. A. 4.,"Son of Evan and Elizabeth Lewis; husband of Nellie Lewis, of Maida Vale, London."
2381663,LOCKHART,DAVID ROWELL GREENLEES,D R G,24,,05/09/1944,,Lance Corporal,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2886167',Italy,MONTECCHIO WAR CEMETERY,II. F. 11.,"Son of David B. and Margaret D. Lockhart, of Glasgow."
2381664,LOCKWOOD,HENRY FOSTER,H F,25,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,"""B"" Sqn., 9th Armd. Regt.",,Canadian,'K/98118',Italy,MONTECCHIO WAR CEMETERY,III. F. 14.,"Son of Henry Greenshields Lockwood and Margaret Mary Lockwood; stepson of Amy Lockwood, of Radium Hot Springs, British Columbia, Canada."
2381665,LOFVENDAHL,JOHN WILFRED,J W,26,,01/09/1944,,Sergeant,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'H/137',Italy,MONTECCHIO WAR CEMETERY,III. F. 6.,"Son of John Aleck and Aida Lofvendahl, of Winnipeg, Manitoba, Canada."
2381432,CAMPBELL,JAMES EDWARD,J E,24,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/45587',Italy,MONTECCHIO WAR CEMETERY,III. J. 12.,"Son of Joseph and Margaret Campbell, of Stellarton, Nova Scotia, Canada."
2381433,CAMPBELL,LEONARD JAMES,L J,23,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'M/105552',Italy,MONTECCHIO WAR CEMETERY,III. F. 2.,"Son of B. E. and Ethel May Campbell, of Westlock, Alberta, Canada."
2381670,LYALL,KEITH JOHNSTON,K J,21,,04/09/1944,,Gunner,Royal Artillery,,24 Field Regt.,,United Kingdom,'1135678',Italy,MONTECCHIO WAR CEMETERY,II. E. 9.,"Son of George Arthur and Annie Lyall, of Monkseaton, Whitley Bay, Northumberland."
2381672,McCANN,RONALD JAMES,R J,21,,27/08/1944,,Lance Corporal,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'3975606',Italy,MONTECCHIO WAR CEMETERY,II. D. 12.,"Son of John James McCann, and of Ellen McCann, of New Ferry, Birkenhead."
2381674,McCRUDDEN,JOHN,J,22,,04/09/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'1799784',Italy,MONTECCHIO WAR CEMETERY,II. C. 1.,"Son of Robert and Marya McCrudden, of Elderslie, Renfrewshire."
2381675,McDONALD,ALEXANDER BARTON,A B,23,,28/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'D/140766',Italy,MONTECCHIO WAR CEMETERY,III. A. 10.,Son of Alexander and Minnie Florence McDonald.
2381678,McFAULL,SIMPSON D.,S D,0,,31/08/1944,,Lance Corporal,Canadian Provost Corps,,,,Canadian,'M/50653',Italy,MONTECCHIO WAR CEMETERY,III. J. 7.,
2381679,McGUNIGAL,PHILIP ARTHUR,P A,22,,04/09/1944,,Bombardier,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'L/51373',Italy,MONTECCHIO WAR CEMETERY,III. H. 3.,"Son of Fredrick Sidney and Kate Frances McGunigal, of Prince Albert, Saskatchewan, Canada."
2381681,MACINTOSH,ANGUS GORDON,A G,20,,04/09/1944,,Gunner,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'K/70759',Italy,MONTECCHIO WAR CEMETERY,III. B. 18.,"Son of William Cameron Macintosh and Harriett Hilda Macintosh, of Sydney, Nova Scotia, Canada."
2381683,McKAY,EDWARD WILLIAM,E W,30,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4856698',Italy,MONTECCHIO WAR CEMETERY,IV. C. 10.,
2381687,MACKINNON,LLOYD C.,L C,0,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/82279',Italy,MONTECCHIO WAR CEMETERY,III. H. 17.,
2381682,McINTOSH,JAMES D.,J D,24,,04/09/1944,,Gunner,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'C/9561',Italy,MONTECCHIO WAR CEMETERY,III. H. 2.,"Son of John Russell McIntosh and Sarah McIntosh, of Clayton, Ontario, Canada."
2381684,McKENZIE,DAVID,D,32,,31/08/1944,,Sergeant,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'H/19113',Italy,MONTECCHIO WAR CEMETERY,I. B. 3.,Son of David and Mary McKenzie.
2381685,MACKENZIE,WILLIAM CECIL,W C,27,,31/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4466817',Italy,MONTECCHIO WAR CEMETERY,II. C. 12.,"Son of Roderick Rose Mackenzie and Sarah Ann Mackenzie, of Sea Houses, Northumberland."
2381686,McKINNON,JOHN,J,35,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/32152',Italy,MONTECCHIO WAR CEMETERY,III. D. 14.,"Son of James and Pency McKinnon, of Passchendaele, Glace Bay, Nova Scotia, Canada."
2381688,McLEAN,DONALD J.,D J,0,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/33230',Italy,MONTECCHIO WAR CEMETERY,III. J. 4.,"Son of Archie and Annie McLean, of Donkin, Cape Breton Co., Nova Scotia, Canada."
2381689,McLEAN,JOHN S.,J S,22,,02/09/1944,,Private,"Lanark and Renfrew Scottish Regiment, R.C.I.C.",,,,Canadian,'H/95460',Italy,MONTECCHIO WAR CEMETERY,I. F. 3.,"Son of Edgar C. McLean, and of Christina E. McLean, of McKague, Saskatchewan, Canada."
2381690,McLEAN,RALPH D.,R D,0,,09/09/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'C/27863',Italy,MONTECCHIO WAR CEMETERY,III. E. 3.,
2381691,MacLELLAN,JAMES G.,J G,29,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/8097',Italy,MONTECCHIO WAR CEMETERY,III. J. 9.,"Son of Malcolm and Flora MacLellan; husband of Alice Geraldine MacLellan, of South Ohio, Yarmouth Co., Nova Scotia, Canada."
2381692,McLELLAND,WILLIAM,W,0,,05/09/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/33395',Italy,MONTECCHIO WAR CEMETERY,III. B. 6.,"Son of William McLelland and of Christy McLelland (nee McNeil), of New Victoria, Cape Breton Co., Nova Scotia, Canada. His brother Angus Shanhan McLelland also fell."
2381693,McLONE,JOHN WILLIAM,J W,25,,31/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4392151',Italy,MONTECCHIO WAR CEMETERY,IV. D. 11.,"Son of Patrick McLone and of Lily McLone (nee Pybus), of Stockton-on-Tees, Co. Durham."
2381696,McMURRAY,ALFRED GEORGE,A G,29,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn. the,,United Kingdom,'11426580',Italy,MONTECCHIO WAR CEMETERY,II. D. 7.,"Son of Hamilton and Flossie McMurray, of Swansea; husband of Vera McMurray, of Town Hill, Swansea."
2381697,McNAMARA,,N A,20,,04/09/1944,,Warrant Officer Class I,South African Air Force,,30 Sqdn.,,South African,'581644V',Italy,MONTECCHIO WAR CEMETERY,II. B. 18.,"Son of Gerald H. and Ethel M. McNamara, of Beaconsfield, Kimberley, Cape Province, South Africa."
2381698,McPHERSON,WILFRED,W,0,,30/08/1944,,Corporal,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/88284',Italy,MONTECCHIO WAR CEMETERY,I. D. 3.,
2381699,MALLINSON,FRANCIS SAMUEL,F S,29,,08/09/1944,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,6th,,United Kingdom,'7917030',Italy,MONTECCHIO WAR CEMETERY,II. B. 13.,"Son of Sam and Catherine Mallinson, of Dewsbury, Yorkshire; husband of Mary Mallinson, of Dewsbury."
2381700,MANSBRIDGE,PERCIVAL,P,23,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'E/80212',Italy,MONTECCHIO WAR CEMETERY,III. H. 13.,"Son of Henry and Mary Elizabeth Mansbridge, of Mutton Bay, Saguenay Co., Province of Quebec, Canada."
2381701,MARLAS,ALFRED HENRY,A H,21,,02/09/1944,,Gunner,Royal Artillery,,31 Field Regt.,,United Kingdom,'14269965',Italy,MONTECCHIO WAR CEMETERY,II. E. 14.,"Son of Alfred Henry and Beatrice Marlas, of Southwark, London."
2381702,MARSHALL,NORMAN REGINALD,N R,25,,01/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4804427',Italy,MONTECCHIO WAR CEMETERY,IV. B. 5.,"Son of Thomas George and Harriet Elizabeth Marshall, of Scotton, Lincolnshire."
2381703,MARSHALL,STANLEY CHUTER,S C,25,,31/08/1944,,Second Lieutenant,East Surrey Regiment,Durham Light Infantry,,attd. 16th Bn.,United Kingdom,'321146',Italy,MONTECCHIO WAR CEMETERY,IV. B. 9.,"Son of Henry Chuter Marshall and Alice Marshall; husband of Muriel Daisie Marshall, of Herne Hill. London."
2381704,MARTIN,ALBERT J.,A J,20,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/105148',Italy,MONTECCHIO WAR CEMETERY,I. B. 15.,"Son of William Albert Martin and Florence A. Martin, of Granton, Ontario, Canada."
2381705,MARTIN,WILLIAM,W,31,,29/08/1944,,Private,Durham Light Infantry,Duke of Wellington's (West Riding Regiment),16th Bn.,formerly ,United Kingdom,'4612008',Italy,MONTECCHIO WAR CEMETERY,II. J. 10.,"Son of Albert William and Edith Emma Martin; husband of Winifred Annie Martin, of Halifax, Yorkshire."
2381706,MATTIN,ARTHUR,A,29,"Military Medal, Mentioned in Despatches",04/09/1944,,Warrant Officer Class II,Durham Light Infantry,,16th Bn.,,United Kingdom,'5947792',Italy,MONTECCHIO WAR CEMETERY,IV. B. 14.,"Husband of Eileen D. Mattin, of Kettering, Northamptonshire."
2381707,MAXWELL,DONALD S.,D S,37,,31/08/1944,,Lance Sergeant,Seaforth Highlanders of Canada,,,,Canadian,'K/49509',Italy,MONTECCHIO WAR CEMETERY,IV. H. 17.,Son of George Stewart Maxwell and Ethel Mildred Maxwell; husband of Edith Maxwell.
2381709,MAZEROLLE,MARCEL,M,0,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/114314',Italy,MONTECCHIO WAR CEMETERY,I. A. 3.,
2381713,MICHAUD,HERBERT,H,0,,28/08/1944,,Gunner,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'L/159',Italy,MONTECCHIO WAR CEMETERY,IV. H. 5.,
