Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
362115,DOWNIE,WILLIAM KINMOND,W K,38,,03/02/1920,,Captain,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,A. 138.,"Son of William Crichton Downie and Eliza Downie, of Edinburgh; husband of Gladys G. Downie, of ""Heathview,"" Hyde Vale, Greenwich, London."
362116,ELLICOCK,FRANCIS WILLIAM,F W,24,Distinguished Conduct Medal,28/09/1914,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'4418',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 6.,"Son of William and Sarah Ellicock, of Islington; husband of Agnes Frederica Louisa Ellicock, of 10C, Dibden St., Essex Rd., Islington, London."
362117,FAIRCLOTH,,C R,28,Military Medal,06/03/1920,,Gunner,Royal Garrison Artillery,,No. 2 Depot,,United Kingdom,'41959',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,E. 122.,"Son of Charles and Harriett Faircloth, of 18, Fentiman Rd., Clapham, London."
362118,FIELDER,FREDERICK EDWARD,F E,19,,26/01/1915,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'12909',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 17.,"Son of William and Amelia Jane Fielder, of Trotton Marsh, Rogate, Petersfield."
362119,FITZPATRICK,,M,31,,16/03/1919,,Gunner,Royal Garrison Artillery,,No. 2 Depot,,United Kingdom,'23607',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 29A.,"Brother of William Fitzpatrick, of Foxcroft St., Portarlington, Queen's Co."
362121,FRENCH,ALFRED JOHN,A J,25,,07/07/1916,,Gunner,Royal Field Artillery,,"No. 3 Depot,",,United Kingdom,'58828',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 62.,"Son of Edward and A. French, of Gosport, Hants; husband of J. Burgess (formerly French), of Gardeners Cottage, Bramshill Park, Basingstoke, Hants."
362122,FULLWOOD,CHARLES HENRY,C H,24,,02/06/1918,,Private,Hampshire Regiment,,3rd Bn.,,United Kingdom,'11616',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 16A.,"(Served as FORWARD). Son of William Henry and Susannah Fullwood, of 7, Martin's Buildings, Frogmore, Wandsworth, London."
362125,GIBBS,,W,35,,20/03/1915,,Private,Oxford and Bucks Light Infantry,,"""D"" Coy. 3rd Bn.",,United Kingdom,'17601',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 24.,"Husband of Daisy Gibbs, of Sunny Side, Loudwater, Bucks."
362126,GOSLING,WILLIAM HENRY,W H,18,,29/03/1917,,Gunner,Royal Field Artillery,,15th Reserve Bde.,,United Kingdom,'212635',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 78.,"Son of William and Margaret Gosling, of Buscot, Lechlade, Glos."
362127,GRAYLAND,LESLIE GEORGE,L G,25,,28/09/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4110',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 66.,"Son of George F. and Sarah Ann Grayland, of Macarthur, Victoria, Australia. Born at Ballan, Victoria."
362128,GRIMES,JOHN ROBERT,J R,19,,31/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'53414',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 18A.,"Son of Mrs. A. E. Grimes, of 1, Grantham Rd., Sleaford, Lincs."
362129,GRIMWADE,ARTHUR MACRAE,A M,26,,06/09/1920,,Captain,Royal Army Service Corps,Corps of Military Accountants,,attd. (Adjt.),United Kingdom,'',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,A. 135.,"Son of Arthur and Mary Grimwade, of West Hampstead, London; husband of Dorothy E. Grimwade, of ""Morane,"" Ringmer Rd., Seaford, Sussex."
362130,HARINGTON,HERBERT ANDRZEJ BIERNACKI,H A B,26,,09/12/1914,,Lieutenant,Hampshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,A. 13.,"Son of the late Herbert Septimus Harington, Director-General of Railway Construction in India."
362131,HAYES,THEODORE THOMAS,T T,46,,21/03/1917,,Gunner,Royal Field Artillery,,"4th ""A"" Reserve Bde.",,United Kingdom,'108091',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 77.,"Son of Charles Orchard Hayes and Sarah Ann Hayes, of Cricklade; husband of Kathleen Mary Jane Hayes, of 12, Common Hill, Cricklade, Swindon."
362132,HESOM,,A H,27,,10/11/1914,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'1182',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 7.,"Son of Edward and Harriet Hesom, of 78, Cato St. North, Nechells, Birmingham."
362133,HIPWELL,,W,0,,02/10/1917,,Private,Royal Defence Corps,,,,United Kingdom,'6909',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 4A.,
362134,HOBBS,,W A,0,,06/06/1915,,Private,Oxford and Bucks Light Infantry,,3rd Bn.,,United Kingdom,'17784',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 57.,
362135,HOLLEY,,H J,34,Military Medal,12/09/1919,,Serjeant,Royal Garrison Artillery,,2nd Reserve Bty.,,United Kingdom,'22057',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,F. 128.,"Son of Myra Holley, of ""Fairstowe,"" North St., Calne, Wilts, and the late Maurice Holley; husband of Margaret Ethel Elizabeth Holley, of The Square, Edington, Bridgwater, Somerset."
362137,JACKSON,ALFRED,A,19,,08/01/1918,,Private,Oxford and Bucks Light Infantry,,3rd Reserve Bn.,,United Kingdom,'28595',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 7A.,"Son of Charles Jackson, of 75, Cardigan St., Oxford."
362138,JAMES,BERTRAM ROBERT,B R,20,,11/07/1919,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'91837',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 38A.,"Son of Mrs. L. A. Kenaelly (formerly James), of 31, Surrey St., Ryde, Isle of Wight."
362156,MILLER,CHARLES EDWARD,C E,31,,12/02/1919,,Battery Quartermaster Serjeant,Royal Garrison Artillery,,H.Q. Staff (Portsmouth),,United Kingdom,'15135',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 27A.,"Son of Jesse and Annie Miller, of Highdown Inn, Freshwater, Isle of Wight; husband of Marion Beatrice Miller, of 2, Longcroft Rd., Westham, Weymouth, Dorset."
362209,WRIGHT,JAMES,J,0,,07/06/1916,,Driver,Royal Field Artillery,,15th Reserve Bde.,,United Kingdom,'109498',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 61.,
362208,WRIGHT,FRANK,F,38,,19/09/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'8334',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 5.,"Son of William and Sarah Jane Wright, of Smethwick, Staffs."
362210,YARD,,C H,28,,22/04/1919,,Private,Dorsetshire Regiment,,3rd Bn.,,United Kingdom,'44686',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 33A.,"Son of Benjamin and Rebecca Yard, of Foster Hall, St. Johns, Barbados, West Indies."
362157,MIST,ROLAND EDWARD,R E,25,,29/04/1916,,Private,Hampshire Regiment,,3rd Bn.,,United Kingdom,'22492',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 57.,"Son of William and Catherine Mist, of 22, Christchurch Rd., Ringwood, Hants."
362158,MORGAN,ARTHUR,A,30,,06/01/1916,,Driver,Royal Field Artillery,,15th Reserve Bty.,,United Kingdom,'3255',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 49.,"Son of George and Sarah Morgan, of Ashpurton, Ledbury, Herefordshire; husband of Caroline Mary Morgan, of 13, Picton St., Griffithstown. Newport, Mon."
362159,MORRIS,WALTER THOMAS,W T,34,,07/02/1916,,Private,Oxford and Bucks Light Infantry,,"""C"" Coy. 3rd Bn.",,United Kingdom,'18961',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 51.,"Son of Walter Morris, of 82, Hartington Rd., South Lambeth, London."
362160,MORRISON,ALEXANDER,A,31,,15/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'420317',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 70.,"Son of John Morrison, of Ness, Stornoway, Scotland."
362161,MULLINS,THOMAS,T,41,,11/04/1917,,Private,Hampshire Regiment,,3rd Bn.,,United Kingdom,'34224',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 79.,"Son of William and Kathrine Mullins, of Cork; husband of Susan Mullins, of ""Rosemount,"" Lower Charminster Rd., Bournemouth."
362162,NASH,GEORGE,G,24,Military Medal,21/06/1919,,Fitter Staff Serjeant,Royal Garrison Artillery,,,,United Kingdom,'39053',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 37A.,"Son of Mr. and Mrs. George Nash, of 99, Agincourt Rd., Landport, Portsmouth."
362164,OGBURN,,C R,37,,26/04/1916,,Private,Oxford and Bucks Light Infantry,,3rd Bn.,,United Kingdom,'19833',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 56.,"Son of Mrs. Sahar Ann Belsher; husband of Alice J. Commander (formerly Ogburn), of 1, West Leyes, Rugby."
362165,PAGE,THOMAS ALFRED,T A,45,,02/10/1916,,Company Serjeant Major,King's Royal Rifle Corps,,Depot,,United Kingdom,'9028',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 67.,"Son of the late Thomas and Elizabeth Page, of Shermanbury, Sussex; husband of Alice Page, of 11, Monks Rd., Winchester. Served in the South African Campaign."
362166,PALETHORPE,RALPH LISHMAN,R L,20,,21/05/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'7772',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 15A.,"Son of Frank and Florence Mary Palethorpe, of Midland Junction, Western Australia. Born at Holme, England."
362167,PAMPHILON,,R J,22,,05/01/1919,,Lance Corporal,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'301520',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 24A.,"Son of Robert Judd Pamphilon and Ellen Ada Pamphilon, of 50, Lawrence Rd., Southsea, Portsmouth."
362168,PARROTT,,F,19,,21/02/1916,,Private,Oxford and Bucks Light Infantry,,"""F"" Coy. 3rd Bn.",,United Kingdom,'22156',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 52.,"Son of George and Bertha Parrott, of Wotton Underwood, Aylesbury, Bucks."
362169,PASCOE,WILLIAM DONALD,W D,19,,20/04/1915,,Gunner,Royal Field Artillery,,13th Reserve Bty.,,United Kingdom,'86574',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 31.,"Son of William W. and Alice M. Pascoe, of Lemon St., Devoran, Cornwall."
362173,PIPER,WILLIAM JOHN,W J,38,,26/05/1916,,Driver,Royal Field Artillery,,14th Reserve Bde.,,United Kingdom,'135662',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 59.,"Son of the late Nathaniel Wheatan Piper and Emma Piper, of Hallacombe, Winkleigh, Devon."
362175,RALPH,,A F,19,,30/03/1919,,Driver,Royal Field Artillery,,"No. 3 Depot,",,United Kingdom,'286593',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 31A.,"Son of Frank George and Catherine Ralph, of 15, Paisley Rd., West Southbourne, Bournemouth."
362176,REED,HORACE WILLIAM,H W,40,,10/10/1916,,Colour Serjeant,National Rifle Association School of Musketry,,,,United Kingdom,'407',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 69.,"Husband of Georgina C. A. Reed, of 7, Ampthill Rd., Southampton. Born at Southampton."
362177,ROOKE,ALBERT VICTOR,A V,19,,19/01/1919,,Rifleman,Rifle Brigade,,6th Bn.,,United Kingdom,'47705',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 25A.,"Son of Susan Rooke, of 7, Oakley Rd., Bromley Common, Kent, and the late William Andrew Rooke."
362183,SIRETT,,M C,40,,20/08/1919,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'B/200402',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,E. 118.,"Husband of Bessie Sirett, of 10, Worsley St., Eastney, Portsmouth."
362184,SKIPPER,FRANCIS HENRY,F H,33,,06/10/1916,,Lance Corporal,Middlesex Regiment,,8th Bn.,,United Kingdom,'3433',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 68.,"Son of Henry James and Anne Elizabeth Skipper, of 31, Lavender Hill, Battersea, London."
362185,SLADEN,CHARLES St. BARBE,C St. B,44,,02/09/1917,,Major,Royal Engineers,,,,United Kingdom,'',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,A. 2A.,"Son of Henry Mainwaring Sladen and Lydia Sladen; husband of Louise Isabelle Sladen, of Northbank, Reigate, Surrey."
362186,SMITH,JAMES BRADSHAW,J B,45,,08/02/1917,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2984',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 74.,"Son of John and Mary Smith. Born at Clare, South Australia."
362187,SMITH,,J A,22,,05/03/1920,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'O/55',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,F. 130.,"Son of Stephen and Mary A. Smith, of Frogmore, Cowplain, Cosham, Hants."
362188,SNOW,ALFRED EDWIN,A E,20,,29/11/1918,,Signaller,Royal Field Artillery,,465th Bty.,,United Kingdom,'42256',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 23A.,"Son of Edwin and Emma Snow, of 37, Princes Rd., Teddington, Middx."
362190,STEWART,ERNEST,E,28,,12/05/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3924',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 13A.,"Son of Thomas and Phobe Stewart, of 31, Rowland St., Subiaco, Western Australia."
362192,STREET,,E,17,,20/02/1917,,Boy,Royal Field Artillery,,"3rd ""C"" Reserve Bde.",,United Kingdom,'76619',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 75.,"Son of Janette Street, of 5. Stanford Rd., Brighton, and the late Lt. Harry Street. Born at Lingfield, Surrey."
362194,TATTERSON,JAMES LISTER,J L,19,,15/05/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2804',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 14A.,"Son of George and Emma Tatterson, of Trafalgar, Victoria, Australia. Native of Warragul, Victoria."
362195,TAYLOR,FREDERICK WILLIAM,F W,46,,18/06/1915,,Private,Hampshire Regiment,,3rd Bn.,,United Kingdom,'14511',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 40.,"Husband of Margaret Rose Taylor, of 31, Gladstone Rd., Rusthall, Tunbridge Wells, Kent."
362198,TRESEDER,WILLIAM CHARLES,W C,33,,09/05/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2743',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 12A.,"Son of Martin and Margaret Hill Treseder. Native of Rockhampton, Queensland."
362200,VIAL,ALAN HERBERT,A H,31,Military Medal,19/06/1919,,Lieutenant,New Zealand Field Artillery,,5th Bty. 2nd Bde.,,New Zealand,'2/1684',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,A. 36A.,Son of Herbert and Agnes Vial.
362201,WALE,JAMES,J,36,,08/05/1916,,Private,Royal Warwickshire Regiment,,3rd Bn.,,United Kingdom,'7844',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 58.,"Son of Mrs. Harriet Wale, of 487, Glenholme Avenue, Toronto, Ontario, Canada."
362204,WILLIAMS,ALBERT JOHN,A J,16,,28/06/1915,,Gunner,Royal Field Artillery,,14th Reserve Bde.,,United Kingdom,'62269',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 41.,"Son of Mr. and Mrs. J. Williams, of Winkfield Row, Bracknell, Berks."
362206,WILSON,ARCHIBALD THOMAS,A T,36,,26/01/1919,,Acting Bombardier,Royal Garrison Artillery,,91st Siege Bty.,,United Kingdom,'22418',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 26A.,"Son of Alexander and Helenor Wilson, of 67, Mayfield, Gosport, Hants."
362207,WILSON,WALTER CLEMENT,W C,19,,05/04/1915,,Private,Leicestershire Regiment,,3rd Bn.,,United Kingdom,'16994',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 28.,"Son of Ernest and Rebecca Wilson, of 30, Sheffield St., Leicester."
362211,YARNTON,,J,35,,20/08/1916,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'4562',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 65.,"Son of John Yarnton, of 1A, Story St., Caledonian Rd., Islington, London."
362148,LYNN,,A,0,,05/06/1921,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'7808756',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,F. 124.,
362189,STEPHENS,ALEXANDER AUGUSTUS,A A,51,,25/11/1918,,Captain,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,A. 22A.,
362163,NEWLAND,,H,0,,30/11/1914,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'L/11429',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 10.,
362170,PAWSON,,H,0,,01/05/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'13011',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 32.,
362191,STONE,,E A F,0,,10/04/1916,,Private,Honourable Artillery Company,,,,United Kingdom,'6814',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 55.,
362193,SWEET,,E R C,0,,13/02/1919,,Gunner,Royal Garrison Artillery,,122nd Siege Bty.,,United Kingdom,'117045',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 28A.,.
362196,TIERNEY,,E,0,,22/11/1919,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'35307',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,E. 120.,
362197,TOBITT,,W H,0,,12/05/1919,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'82201',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 34A.,
6010709,MASSIN,ARTHUR,A,0,,08/01/1915,,Soldaat 2 kl mil,Belgian Army,,2 Karabiniers / Cie mitrailleurs,,Belgian,'',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Grave C 16.,
6010705,MALFAIT,CYRILLE ALBERT,C A,0,,17/11/1914,,Soldaat 2 kl mil,Belgian Army,,3 Jagers te voet,,Belgian,'',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Grave C 8.,
362171,PETRIE,,A,0,,25/03/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'16113',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 25.,
362199,TUCKEY,EDGAR,E,0,,23/02/1918,,Private,Hampshire Regiment,,3rd Bn.,,United Kingdom,'357018',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 11A.,
2349551,BLYTHE,HERBERT SAMUEL,H S,0,,04/09/1941,,Gunner,Royal Artillery,,529 Coast Regt.,,United Kingdom,'988610',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row K. Grave 195.,
