Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
692406,JACKSON,WILLIAM COLLING,W C,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2627',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
928048,BLAKE,ALBERT HENRY,A H,35,,13/08/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'453147',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Husband of Gertrude Blake, of 38, Hartington Rd., Station Rd., Walthamstow, London."
692746,JONES,WALTER ERIC,W E,18,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1612',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of Walter Edward and Gertrude Sibrey Jones, of 106, Wynford Rd., Barnsbury, London."
693316,GALLARD,ARCH. GEORGE,A G,0,,17/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2279',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
693831,GREEN,SYDNEY HENRY,S H,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2689',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
693968,GROUND,EDWARD GEORGE,E G,0,,15/08/1915,,Lieutenant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
694206,HANCOCK,ERNEST HOWARD,E H,19,,17/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1779',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of Ernest and Elizabeth Sarah Hancock, of 35, Gainford St., Barnsbury, London."
694240,HANNAN,WILLIAM,W,20,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1648',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of Joseph and Lucy Hannan, of 10, Sidmouth St., Gray's Inn Rd., King's Cross, London."
694319,HARMAN,JAMES,J,21,,17/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1622',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of Richard and Sarah Harman, of 31, Okehampton Rd., St. Thomas, Exeter."
782924,LEWIS,EDWARD,E,0,,22/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452079',France,ARRAS MEMORIAL,Bay 10.,
783277,LOKATIS,ANTHONY,A,20,,23/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'451996',France,ARRAS MEMORIAL,Bay 10.,"Son of Anthony and Magdelene Lokatis, of 7, Essex Place, Hackney Rd., London."
695631,EDMONDSON,ALFRED DANIEL,A D,20,,17/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1935',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,Son of Mr. and Mrs. Edmondson.
695679,EFFORD,FREDERICK WILLIAM,F W,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1316',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
695695,ELLEN,GEORGE HENRY,G H,0,,17/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2977',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
696192,FOREY,JOHN HENRY,J H,19,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1996',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of John Henry and Edith Elizabeth Forey, of 8, Church St., Upper St., Islington, London."
696356,BROWN,FREDERICK,F,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'432',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
696774,CAMPBELL,CHARLES WILLIAM,C W,25,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2418',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,Son of the late Louis and Catherine Campbell.
697070,CHATTERLEY,FREDERICK CHARLES LEEDEN,F C L,0,,18/08/1915,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'96',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Husband of Emily Ellen Chatterley, of 114, Bethune Rd., Stoke Newington, London."
786281,HERBERT,REGINALD STRICKSON,R S,20,,21/05/1917,,Lieutenant,London Regiment (Finsbury Rifles),Inns of Court Officer Training Corps,2nd/11th Bn.,formerly (5109) ,United Kingdom,'',France,ARRAS MEMORIAL,Bay 10.,"Son of Ernest David and Florance Ann Herbert, of ""Rhodesia"", 250, Iffley Rd., Oxford."
698593,BARRIER,JOHN,J,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2644',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
698038,ALLEN,SIDNEY,S,23,,18/08/1915,,Corporal,London Regiment (Finsbury Rifles),,"""B"" Coy.",,United Kingdom,'2290',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of John and Jane Allen, of 107, St. Peter's St., South Croydon."
787698,GRIFFITHS,CHARLES,C,0,,31/07/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'465057',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,
697779,CROCKER,ALBERT EDWARD THOMAS,A E T,0,,31/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3115',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
839359,FRY,ROBERT WILLIS,R W,0,,05/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452770',Belgium,TYNE COT MEMORIAL,Panel 151.,
840128,GODFREY,ROBERT GEORGE,R G,0,,26/09/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452111',Belgium,TYNE COT MEMORIAL,Panel 151.,
607300,MAXWELL,,J,0,,21/08/1915,,Lieutenant,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HILL 10 CEMETERY,III. F. 6.,
840921,COLLICK,ALGERNON HIRAM STANLEY,A H S,0,,04/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452793',Belgium,TYNE COT MEMORIAL,Panel 151.,
746635,DANIELS,HERBERT JOHN,H J,29,,24/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452790',France,ARRAS MEMORIAL,Bay 10.,"Son of Mr. and Mrs. Robert John Daniels, of Victoria Cottage, Dersingham, King's Lynn, Norfolk; husband of Florrie Daniels, of 8, Wellington Crescent, New Malden, Surrey."
608876,HASE,OSWALD REGINALD,O R,23,,31/08/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451975',France,SERRE ROAD CEMETERY No.2,VI. K. 10.,"Son of Mrs. P Hase, of 36, Highbury New Park, London."
609392,MATTHEWS,HERBERT LEWIS LASH,H L L,0,,09/09/1916,,Second Lieutenant,London Regiment (Finsbury Rifles),London Regiment (London Rifle Brigade),11th Bn.,attd. 1st/5th Bn.,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XXXII. C. 2.,
844244,BASHAM,FREDERICK,F,27,Military Medal,06/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452246',Belgium,TYNE COT MEMORIAL,Panel 151.,"Son of Mrs. A. M. Basham, of 254, Rotherhithe New Road, South Bermondsey, London."
829338,SHEPPARD,EDGAR GEORGE,E G,0,,05/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'465076',Belgium,TYNE COT MEMORIAL,Panel 151.,
634181,LAWRENCE,JOHN EARNEST,J E,31,,17/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453201',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. U. 46.,"Husband of Ellen Louis Colls (formerly Lawrence), of 131, Lewis Trust Buildings, Walham Green, London."
846656,BACHE,HENRY,H,0,,02/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'465004',Belgium,TYNE COT MEMORIAL,Panel 151.,
793074,HOLTOM,ALFRED JOHN,A J,35,,31/07/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'465068',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,"Son of John and Elizabeth Holtom, of 10, Ashmore Rd., Paddington; husband of Phoebe M. Holtom, of 34, Kennet Rd., Paddington, London."
1644237,ALMAND,FREDERICK CHARLES,F C,32,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451785',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Husband of Gertrude Almand, of 91, Rosoman St., Rosebery Avenue, London, E.C."
847006,BARBER,GEORGE HAROLD,G H,0,,24/10/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452394',Belgium,TYNE COT MEMORIAL,Panel 151.,
1644214,AIRD,WILLIAM JOHN,W J,24,,19/04/1917,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450098',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of William Aird, of 9, Henley Rd., Edmonton, London."
1644313,BARKER,HENRY,H,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451831',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1644327,BANCE,ARTHUR RICHARD,A R,0,,19/04/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451129',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1644348,BARTON,WALTER,W,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451131',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1644627,CALLAGHAN,ROBERT THOMAS LUKE,R T L,23,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452021',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Husband of Lucy Pearce (formerly Callaghan), of 19, Blondel St., Battersea Park Rd., Battersea, London."
1644458,BLAIR,CHARLES ALEXANDER,C A,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450243',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1644892,DANIEL,FRANK WILLIAM,F W,25,,19/04/1917,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450520',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of Mr. and Mrs. Daniel, of 33, Victoria Rd., Holloway, London."
1645015,DRAKE,FRANK,F,0,,19/04/1917,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450710',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1644756,COLLINS,FREDERICK JOHN,F J,25,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450907',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of Mr. and Mrs. Collins, of 13, Alma Terrace, Lofting Rd., Barnsbury, London."
1644712,CLARKE,FREDERICK THOMAS PHILLIP,F T P,0,,19/04/1917,,Second Lieutenant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of Mary Josephine Clarke, of 103, Forest Rd., Dalston, London, and the late George Clarke."
1644835,CRANE,SAMUEL,S,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451474',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1645045,DYKE,ERIC ARTHUR,E A,24,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,"""D"" Coy. 11th Bn.",,United Kingdom,'451611',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of Mr. R. H. B. and Mrs. A. A. Dyke, of 173, Langham Rd., West Green, London."
1645079,EKERS,ALBERT,A,33,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453202',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of the late Thomas and Harriet Ekers; husband of Nellie Hannah Ekers, of 135, Darwin Buildings, Crail Row, Walworth, London."
1645088,ELLIOTT,SILAS HENRY,S H,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451739',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of Mrs. R. Elliott, of 4, St. George's Rd., South Tottenham, London, and the late Silas Elliott."
1645302,GLASS,CECIL ROBERT,C R,24,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451894',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of R. M. and Catherine A. Glass, of ""Ormskirk,"" Park Rd., New Barnet, Herts."
1645138,FAUPEL,GEORGE,G,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450824',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1645142,FEAST,FREDERICK WILLIAM,F W,20,,19/04/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450817',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of William Walter Feast, of 82, Totton Rd., Thornton Heath, Surrey, and the late Blanche Feast."
1645332,GOWRLEY,GEORGE HENRY,G H,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453198',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1645370,GREGORY,SAMUEL HENRY,S H,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451280',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Brother of Mr. F. Gregory, of 69, Clarence Rd., Kentish Town, London."
1645632,HOLLOWAY,EDMUND JAMES,E J,21,,19/04/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,"""D"" Coy. 11th Bn.",,United Kingdom,'450616',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of James and Emily Holloway, of 106, Burges Rd., East Ham, London."
1645679,HOWES,EDWARD,E,20,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450363',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of Mrs. Sarah Howes, of 60, Buckland St., New North Rd., Hoxton, London."
1645690,HUGHES,CHARLES,C,0,,19/04/1917,,Lance Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450674',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
205285,ANDREWS,LEONARD SIDNEY,L S,21,,24/04/1918,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,attd. 175th Light Trench Mortar Bty.,United Kingdom,'451946',France,LONGUEAU BRITISH CEMETERY,I. C. 10.,"Son of William Thomas and Sarah Andrews, of Bayswater, London."
1646028,LITTMAN,MARK,M,20,,19/04/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450933',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Brother of Mr. H. Littman, of ""Kelvin,"" Oakington Avenue, Wembley Park, Middx."
1645907,KING,CLARENCE,C,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453177',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1645974,LEE,ALBERT,A,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451637',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1645978,LEE,RALPH OSMOND,R O,0,,22/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451218',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1645998,LEWIS,ALBERT EDWARD,A E,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453215',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1646303,MARTIN,BERT VICTOR,B V,23,,03/10/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450979',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of George Austin Martin and Alice Martin, of 92, Grafton St., Leicester."
1646341,MAYHEW,JOHN STANLEY,J S,20,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450281',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of Mrs. Alice Dick, of 5, Clarence Gardens, Osnaburgh St., Regent's Park, London."
1646378,MILLER,STANLEY GEORGE,S G,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450586',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1646443,MORTON,HERBERT ROBERT,H R,25,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453080',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of Clara Kay, (formerly Morton), of 361, Ormond Rd., Gisborne, New Zealand, and the late Robert Morton."
1646600,PARTINGTON,HERBERT KNOTT,H K,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453099',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1646694,PLATT,ALBERT GEORGE,A G,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451856',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1646704,POPE,GEORGE CHARLES,G C,22,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450250',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Silver Medal (Serbia). Son of George Charles and M. Pope, of 6, Norman St., St. Lukes, London."
1646744,PRICE,WILLIAM,W,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453105',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1646848,ROBERTS,JOHN HAROLD,J H,0,,19/04/1917,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450634',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1646961,SCHWEEN,WILLIAM,W,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451484',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
619921,BIGGS,SYDNEY,S,19,,03/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452537',Belgium,DOZINGHEM MILITARY CEMETERY,IV. F. 14.,"Son of Emily Louisa Biggs, of 12, Matlock St., Stepney, London."
910992,WILKINSON,SAMUEL,S,25,,21/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'465047',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,Son of the late John and Elizabeth Wilkinson.
1647088,SMITH,JAMES FREDRICK,J F,31,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453183',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Husband of Lilian Louise Smith, of 42, Blakes Rd. Peckham, London."
1647209,STREATFIELD,WILLIAM R.,W R,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450936',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1647202,STOUT,CHARLES,C,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453133',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1647203,STOVEY,ERNEST ALBERT,E A,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451487',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
910929,WILKIN,FRANCIS,F,23,,23/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'451920',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Joseph and Lillian Wilkin; husband of Sarah A. G. Wilkin, of 689, High Rd., Tottenham, London."
1647549,WILKINS,SIDNEY,S,21,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451534',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of William Alfred and Clara Harriet Wilkins, of 6, Vernon Avenue, Manor Park, Essex."
796360,JOHNSTON,ALEXANDER FRANCIS,A F,30,,10/09/1916,,Second Lieutenant,London Regiment (Finsbury Rifles),London Regiment (Queen's Westminster Rifles),11th Bn.,attd. 1st/16th Bn.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,"Son of the late Alexander Johnston, of Kirkcudbright, and of Mrs. D. Johnston, of 30, Cecil Rd., Prenton, Birkenhead."
1647619,WOODLEY,HARRY,H,30,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452472',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Husband of Annie Maria Woodley, of 99, Latimer Rd., Notting Hill, London."
911397,WILSON,FREDERICK,F,0,,23/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452633',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
1647596,WILSON,JAMES EDWARD,J E,0,,19/04/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450530',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
620560,ELLIOTT,WALTER JAMES,W J,19,,21/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452538',Belgium,DOZINGHEM MILITARY CEMETERY,XV. C. 14.,"Son of James Henry and Emily Kate Elliott, of 71, Jamaica St., Stepney, London. Member of the Ancient Order of Foresters."
621328,LAMPON,,A E R,0,,07/11/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452904',Belgium,DOZINGHEM MILITARY CEMETERY,XIV. B. 5.,
621210,JONES,JAMES DAVENPORT,J D,29,,07/11/1917,,Rifleman,London Regiment (Finsbury Rifles),King's Royal Rifle Corps,2nd/11th Bn.,posted to,United Kingdom,'A/202105',Belgium,DOZINGHEM MILITARY CEMETERY,XIII. B. 14.,"Son of James and Susannah Elizabeth Jones, of Hillside, Dawley Bank, Dawley, Salop."
206031,LEE,ALFRED,A,0,,24/03/1918,28/03/1918,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'465071',France,BANCOURT BRITISH CEMETERY,I. N. 19.,
150158,WALL,,W L J,0,,11/08/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452010',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVII. F. 2A.,
149850,THOMPSON,,A,0,,21/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'465044',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XIX. A. 18.,
338100,GIRLING,,A,0,,30/11/1917,,Rifleman,London Regiment (Finsbury Rifles),London Regiment (Queen's Westminster Rifles),11th Bn.,attd. 16th Bn.,United Kingdom,'452744',France,MOEUVRES COMMUNAL CEMETERY EXTENSION,Sp. Mem. F. 4.,
383684,FREWER,,W B,27,,23/02/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450257(1749)',United Kingdom,ABNEY PARK CEMETERY,Screen Wall. L.5. 2. RN. 17779.,"Husband of M. E. Frewer, of 62, Culford Rd., Kingsland, London."
383781,RASEY,HERBERT EDWARD,H E,27,,02/11/1918,,Rifleman,London Regiment (Finsbury Rifles),Labour Corps,11th Bn.,transf. to (229028) 654th Coy.,United Kingdom,'450594',United Kingdom,ABNEY PARK CEMETERY,Screen Wall. O.6. 2. RN. 20748.,"Son of Henry and Elizabeth Rasey, of 110, De Beauvoir Rd., Hackney, London."
383893,COLLINS,WILLIAM HENRY,W H,31,,24/02/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452809',United Kingdom,CITY OF LONDON AND TOWER HAMLETS CEMETERY,Screen Wall. R. 1445.,"Son of William and Elizabeth Jane Collins. Born at Stepney, London."
384680,HIRST,WILLIAM,W,20,,09/04/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452827',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1844.,"Son of Mr. and Mrs. E. Hirst, of 43, Abinger Rd., Deptford, London."
291369,WITCOMBE,,W T,0,,08/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452766',France,GREVILLERS BRITISH CEMETERY,IV. D. 9.,
385186,PICKWICK,HERBERT CHARLES FREDERICK,H C F,19,,12/12/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3092',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3200.,"Son of Francis Albert and Ada Maud Pickwick, of 141, Clarence Buildings, Kentish Town, London."
254909,HOLDER,,W H,0,,07/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452718',France,MORCHIES MILITARY CEMETERY,C. 9.,
254926,MURPHY,,F,0,,08/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452002',France,MORCHIES MILITARY CEMETERY,A. 9.,
