Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3105318,ANDERSON,EVELYN ELLEN,E E,28,,19/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 55 Croydon Road, Plaistow. Daughter of the late Frederick and Mary Ellen Walker; wife of Samuel George Anderson. Died at 55 Croydon Road."
3105319,ANDERSON,JOAN ALINE,J A,24,,02/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Staff Nurse, C.N.R. Daughter of Herbert John and Florence May Anderson, of The Old Vicarage, Ashdon, Saffron Waldon. Died at 18A Water Lane."
3105320,ANDERSON,SAMUEL GEORGE,S G,28,,19/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 55 Croydon Road, Plaistow. Husband of Evelyn Ellen Anderson. Died at 55 Croydon Road."
3105322,ANDERSON,WINIFRED ETHEL,W E,19,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 86 Manor Road. Daughter of William Joseph and Alice Maud Anderson. Died at 86 Manor Road.
3106100,MURRELL,THOMAS ALFRED,T A,20,,20/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 24 Eric Road, Forest Gate. Son of Mr. C. J. Murrell. Died at 24 Eric Road."
3105324,ANDREWS,HENRY GEORGE,H G,52,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 23 Sutton Court Road, Plaistow. Son of Herbert Andrews, of 40 Fisher Street, Canning Town; husband of Rosina Maud Andrews. Died at 23 Sutton Court Road."
3105325,ANDREWS,MINNIE,M,31,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Daughter of Abraham and Leah Kafitz, of 54 Freemasons Road, Custom House; wife of J. Andrews. Died at 54 Freemasons Road."
3105326,ANDREWS,ROSINA MAUD,R M,59,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 23 Sutton Court Road, Plaistow. Wife of Henry George Andrews. Died at 23 Sutton Court Road."
3105327,ANDREWS,SIDNEY GEORGE,S G,18,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 23 Sutton Court Road, Plaistow. Son of Henry George and Rosina Maud Andrews. Died at 23 Sutton Court Road."
3105328,ANDREWS,SIDNEY LLOYD,S L,34,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Son of Beatrice Ann and of the lte A. E. Andrews; husband of E. Andrews, of 174 Malmsbury Road, Canning Town. Injured at 29 Wigston Road; died same day at St. Mary's Hospital."
3105334,APPLEBY,JOHN WHITEHOUSE,J W,53,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Air Raid Warden, of Freemasons Road School, Custom House. Husband of Elsie M. Appleby. Died at Freemasons Road School."
3105336,APTHORP,ISOBEL LILY,I L,17,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 33 Worland Road. Daughter of Lilian Maud and of the late Frank H. Apthorp. Died at 33 Worland Road.
3105361,BARBER,THOMAS GEORGE,T G,57,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 35 Bristol Road. Died at 35 Bristol Road.
3105362,BARBER,VALERIE KATHLEEN,V K,2,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Daughter of R. B. Barber, of 214 Victoria Dock Road, and of Eileen Ivy Barber. Died at South Hallsville School, Agate Street."
3105363,BARKER,HENRY,H,63,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Air Raid Warden; of 83 Kingsland Road, Plaistow. Injured 19 April 1941, at Victoria Docks; died at Albert Dock Hospital."
3105364,BARKER,WILLIAM JOHN,W J,61,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 25 Helena Road, Plaistow. Husband of Alice Barker. Died at 25 Helena Road."
3105365,BARNES,ADA DOROTHY,A D,14,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 81 Disraeli Road. Daughter of C. E. Barnes, and of Ada Louisa Barnes. Died at 81 Disraeli Road."
3105366,BARNES,ADA LOUISA,A L,40,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 81 Disraeli Road. Wife of C. E. Barnes. Died at 81 Disraeli Road. City of London Cemetery, Manor Park."
3105367,BARNES,WILLIAM,W,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,see CITY OF LONDON list.
3105368,BARRETT,JOHN,J,56,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"A.R.P. Ambulance Driver. Husband of Catherine Barrett, of 152 Antill Road, Bow, London. Died at North Woolwich Road."
3105369,BARTLETT,HARRY,H,41,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 24 Chaplin Road. Husband of Jessie Bartlett. Died at Chaplin Road.
3105370,BARTLETT,JESSIE,J,41,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 24 Chaplin Road. Wife of Harry Bartlett. Died at Chaplin Road.
3105371,BARTLETT,PEGGY,P,16,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 24 Chaplin Road. Daughter of Harry and Jessie Bartlett. Died at Chaplin Road.
3105373,BASHAM,ARTHUR,A,19,,12/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Firewatcher. Son of Mr. and Mrs. L. Basham, of 334 Grange Road, Plaistow. Died at Napier Road."
3105372,BARWICK,ROSINA REBECCA,R R,31,,13/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 9 Queen's Road, Plaistow. Wife of Bdr. George Arthur Barwick, R.A. Died at Adamson Road."
3105378,BEACH,BRENDA DOROTHY,B D,0,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Aged 12 months; of 81 Disraeli Road, Forest Gate. Daughter of Leonard Albert and Dorothy May Beach. Died at 81 Disraeli Road."
3105379,BEACH,DOROTHY MAY,D M,25,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 81 Disraeli Road, Forest Gate. Daughter of Mr. and Mrs. J. Patrick, of 144 Union Road, Leytonstone; wife of Leonard Albert Beach. Died at 81 Disraeli Road."
3105380,BEACH,LEONARD ALBERT,L A,24,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 81 Disraeli Road, Forest Gate. Son of Edith Beach, of 115 Odessa Road, Forest Gate, and of the late Albert Beach; husband of Dorothy May Beach. Died at 81 Disraeli Road."
3105381,BEACON,ALBERT GEORGE CHARLES,A G C,29,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"A.R.P. Stretcher Bearer; of 164 Percy Road, Canning Town. Son of Albert Raphael Beacon, and of Florence Elizabeth Beacon. Died at 20 St. Andrew's Road."
3105382,BEACON,FLORENCE ELIZABETH,F E,60,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 164 Percy Road, Canning Town. Wife of Albert Raphael Beacon. Died at 20 St. Andrew's Road."
3105383,BEALE,DENNIS STANLEY,D S,18,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 53 Bridge Road. Son of W. Beale, and of Elizabeth Jane Beale. Died at Frederick Street."
3105386,BEALE,MAISIE MAY,M M,22,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 53 Bridge Road. Daughter of W. Beale, and of Elizabeth Jane Beale. Died at Frederick Street."
3105388,BEEBY,IRIS MARY,I M,0,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Aged 13 months; of 20 Maryland Park, Stratford. Daughter of Percival and Lilian Beeby. Died at 20 Maryland Park."
3105389,BEESON,ALICE MAUD,A M,38,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 30 Claypole Road, Stratford. Daughter of Selina Beeson, and of Henry Albert Beeson. Died at 30 Claypole Road."
3105390,BEESON,HENRY ALBERT,H A,83,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 30 Claypole Road, Stratford. Son of the late William Beeson; husband of Selina Beeson. Died at 30 Claypole Road."
3105391,BEGLEY,JOHN FRANCIS,J F,66,,22/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"M.B., B.Chir., B.A.O.; of 184 Barking Road. Husband of Alicia Begley. Died at 184 Barking Road."
3105392,BELL,JULIA ANN,J A,47,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 18 East Road. Daughter of Eliza and of the late George Woodland; widow of Thomas J. Bell. Died at 18 East Road.
3105395,BENMORE,EDWARD,E,18,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Air Raid Warden. Son of Mr. and Mrs. Edward Benmore, of 159 Forty Acre Lane, Canning Town. Died at Chaplin Road."
3105397,BENN,DANIEL,D,64,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 8 Station Street Stratford. Husband of Bessie Benn. Died at Woolworth's Shelter, Stratford High Street."
3105398,BENN,ROY,R,18,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 8 Station Street, Stratford. Son of Daniel and Bessie Benn. Died at Woolworth's Shelter, Stratford High Street."
3105399,BENNETT,JOHN MASKELL,J M,80,,09/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 13 Queen Street, Stratford. Husband of Margaret Bennett. Died at 13 Queen Street."
3105400,BENNETT,MARGARET,M,83,,09/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 13 Queen Street, Stratford. Wife of John Maskell Bennett. Injured at 13 Queen Street; died same day at Queen Mary's Hospital."
3105621,DODKINS,JOHN HENRY,J H,42,,01/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,Husband of Annie Dodkins. Died at 46 Barnby Street.
3105401,BENNETT,PERCY HAROLD,P H,48,,12/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 33 Bethell Avenue, Plaistow. Husband of F. Bennett. Died at 33 Bethell Avenue."
3105402,BENSTED,MARGARET HILDA,M H,8,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 4 Pragel Street, Plaistow. Daughter of Mr. and Mrs. C. E. Bensted. Injured 19 April 1941, at 4 Pragel Street; died at Queen Mary's Hospital."
3105403,BERRY,CHARLES ALBERT,C A,64,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 32 Rochester Avenue. Husband of Henrietta J. Berry. Died at 30 Rochester Avenue.
3105404,BERRY,GLADYS MATILDA,G M,42,,16/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 117 Colegrave Road, Stratford. Daughter of Samuel Thomas Berry, and of the late Ann Berry. Died at 117 Colegrave Road."
3105405,BERRY,JOHN PHAIR,J P,30,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 32 Rochester Avenue. Son of Henrietta J. Berry, and of Charles Albert Berry. Died at 30 Rochester Avenue."
3105406,BETTIS,MARIAN PATRICIA,M P,5,,04/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 18 Plaistow Grove. Daughter of Abraham and Mary Bettis. Died at Myra Street.
3105407,BETTS,ELEANOR HELENA ELIZABETH,E H E,48,,04/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 113 Neville Road, Forest Gate. Wife of E. R. Betts. Died at 168 Neville Road."
3105408,BEVAN,JOHN HENRY,J H,64,,29/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 28 Cotswold Gardens, East Ham. Husband of S. Bevan. Injured at Albert Dock Coal Hoists; died same day at Albert Dock Hospital."
3105409,BICKERS,GEORGE,G,55,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 133 Geere Road. Husband of Elizabeth A. Bickers. Died at 135 Geere Road.
3105410,BICKETTS,JOHN ANDREW,J A,34,,01/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,at 691 Barking Road.
3105411,BILLING,PATRICIA,P,0,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Aged about 4-5 years; of 1 Martindale Road, Custom House. Died at South Hallsville School, Agate Street."
3105412,BLACKBURN,ROBERT THOMAS,R T,65,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Fireman, A.F.S.; of 37 Crescent Road, Upton Manor, Plaistow. Son of Robert John and Emily Abbot Blackburn, of 43 Redriffe Road; husband of Violet Louise Blackburn. Died at 37 Crescent Road."
3105416,BLAND,ARTHUR HORACE,A H,65,,01/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 20 Bushey Road, Plaistow. Died at 691 Barking Road."
3105417,BLAYNEY,HARRIET HANNAH,H H,72,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 56 Station Street. Widow of W. Blayney. Died at Frederick Street.
3105423,BONTEMPI,JESSIE BEATRICE,J B,50,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 24 Chalk Road. Wife of Robert Bontempi. Died at 24 Chalk Road.
3105413,BLACKMAN,GLADYS,G,39,,27/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 323 Billet Road, Walthamstow. Daughter of Mrs. E Dunn, of 29 Grantham Road, Manor Park, wife of A.C.1 William Blackman, R.A.F. Injured at Dames Road; died same day at Queen Mary's Hospital."
3105414,BLACKMAN,WENDY,W,4,,27/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 323 Billet Road, Walthamstow. Daughter of A.C.1 William Blackman, R.A.F., and of Gladys Blackman. Injured at Dames Road; died same day at Queen Mary's Hospital."
3105419,BOGANSKY,HETTY,H,31,,06/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 298A Hoe Street, Walthamstow. Dughter of Mrs. C. Sorokin, of Ira East Street, Leicester; wife of Nathan Bogansky. Died at 62 Earlham Grove."
3105420,BOGANSKY,NATHAN,N,29,,06/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 298A Hoe Street, Walthamstow. Son of Mr. and Mrs. Bogansky, of 43 Philpot Street; husband of Hetty Bogansky. Died at 62 Earlham Grove."
3105441,BRETT,ANNIE,A,14,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 14 Kimberley Road. Daughter of Kimberley Brett. Died at 14 Kimberley Road.
3105421,BOLTON,WILLIAM ROBERT,W R,39,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Son of Mrs. Bolton, of 9 Marlow Road, Green Street, Forest Gate; husband of Minnie Bolton, of 13 Gloucester Road, East Ham. Died at 144 Plaistow Road."
3105422,BOND,ANNIE,A,29,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"A.R.P., B.R.C.S. Daughter of Alfred Walter and Mary Annie Bond, of 65 Northbank Road, Walthamstow. Died at Queen Mary's Hospital."
3105424,BONTEMPI,ROBERT,R,49,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 24 Chalk Road. Husband of Jessie Beatrice Bontempi. Died at 24 Chalk Road.
3105425,BOOM,REUBEN,R,62,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 35 Dale Road, Canning Town. Died at 44 Dale Road."
3105426,BOREHAM,CATHERINE ELIZABETH,C E,43,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Air Raid Warden; of 12 Alexandra Street, Canning Town. Wife of Charles Reuben Boreham. Died at 12 Alexandra Street."
3105427,BOREHAM,CHARLES REUBEN,C R,45,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 12 Alexandra Street, Canning Town. Husband of Catherine Elizabeth Boreham. Died at 12 Alexandra Street."
3105428,BOREHAM,IRIS GERTRUDE,I G,18,,06/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 106 Upperton Road. Daughter of Elizabeth Boreham, and of the late George Boreham. Died at 106 Upperton Road."
3105429,BOTELER,NORMAN WALTER,N W,48,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 112 Leyes Road, Custom House. Died at Berwick Road."
3105430,BOWEN,GEORGE,G,29,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 88 Selsden Road. Son of Mrs. A. Bowen. Died at Queen Mary's Hospital.
3105433,BOWMAN,ROBERT HERMAN,R H,45,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"A.R.P. Ambulance Driver. Husband of Elizabeth Bowman, of 315 Prince Regent Lane, Custom House. Injured 15 October 1940, at Prince Regent Lane; died at St. Mary's Hospital."
3105435,BRADFORD,EDITH ELLEN,E E,42,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 24 Station Street, Stratford. Wife of George Thomas Bradford. Died at Station Street."
3106229,REID,THOMAS,T,69,,16/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 126 Tennyson Road, Stratford. Husband of Mary McGuffie Reid. Died at 126 Tennyson Road."
3105437,BRADLEY,THOMAS,T,46,,23/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Home Guard; Firewatcher. Son of George Bradley, of High Street, Billericay; husband of Margaret Bradley, of 117 Amity Road, Stratford. Died at 136 Portway, Stratford."
3105438,BRAND,JOHN ANDERSON,J A,51,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"A.R.P., B.R.C.S.; of 43 Plaistow Road. Husband of Daisy Maud Brand. Injured 8 September 1940, at 43 Plaistow Road; died at Queen Mary's Hospital."
3105439,BRAND,VIOLET MAY,V M,18,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Daughter of Mr. and Mrs. A. E. Brand, of 141 Amity Road. Died at 22 Station Street."
3105440,BRAY,ALFRED,A,24,,14/10/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"A.R.P. Ambulance Driver. Son of Mrs. L. Bray, of 22 Folkestone Road. Died at Whipps Cross Hospital."
3105442,BRETT,JOHN,J,12,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 14 Kimberley Road. Son of Kimberley Brett. Died at 14 Kimberley Road.
3105443,BRETT,KIMBERLEY,K,40,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 14 Kimberley Road. Died at 14 Kimberley Road.
3105444,BRICE,EMILY,E,70,,06/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,Widow of Walter George Brice. Died at 102 Upperton Road.
3105445,BRIDGELAND,LESLIE,L,33,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"A.R.P. Ambulance Driver; of 10 Halley Road, Forest Gate. Died at Oriental Road."
3105446,BRIDGMAN,ALFRED EDWARD,A E,38,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,A.R.P. Rescue Squad Leader; of 66 Cedars Road. Husband of Rose Marguerite Bridgman. Died at Abbey Road.
3105447,BRIGHT,WILLIAM,W,68,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Seaman, Merchant Navy; of 47 Dale Road. Died at 47 Dale Road."
3105448,BROOKER,DANIEL GEORGE JAMES,D G J,22,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Son of Mrs. E. C. Brooker, of 23A Dacre Road, Upton Park. Died at 19 Chadd Street."
3105449,BROOKER,HENRY CHARLES,H C,48,,06/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 29 Gainsborough Road. Husband of Sarah Elizabeth Brooker. Died at Grange Road.
3105450,BROOKER,SARAH ELIZABETH,S E,46,,06/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 29 Gainsborough Road. Wife of Henry Charles Brooker. Died at Grange Road.
3105451,BROWN,AMY FRANCES,A F,30,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 1 Upland Road, Plaistow. Wife of J. W. Brown. Died at 1 Upland Road."
3105468,BUNDY,FLORENCE,F,41,,13/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,Wife of William Thomas Bundy. Died at 7C Waddington Road.
3105452,BROWN,IRENE FLORENCE ADA,I F A,22,,04/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 24 Myra Street. Daughter of Mr. and Mrs. S. Noble, of 7 Fountain Place, Waltham Abbey; wife of Charles Brown. Died at 24 Myra Street."
3105453,BROWN,MARTHA,M,54,,02/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 20 Matthew's Park Avenue. Widow of Harold Victor Brown. Died at 45 Jenkins Road.
3105456,BROWN,WILLIAM,W,58,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Firewatcher; of 17 Stephenson Street, Canning Town. Died at 17 Stephenson Street."
3105457,BRUCE,LUCY LYDIA,L L,68,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 5 Claremont Road. Wife of William John Bruce. Died at 5 Claremont Road.
3105454,BROWN,PETER,P,2,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 1 Upland Road, Plaistow. Son of J. W. Brown, and of Amy Frances Brown. Injured at 1 Upland Road; died same day at St. Mary's Hospital."
3105455,BROWN,STEPHEN CHARLES,S C,0,,04/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Aged 18 months; of 24 Myra Street. Son of Charles Brown, and of Irene Florence Ada Brown. Died at 24 Myra Street."
3105459,BRUNWIN,ALICE MAUD,A M,33,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 26 Chalk Road, Canning Town. Daughter of Alfred and Annie Cole, of 9 Fairlop Road, Leytonstone; wife of William Robert Bruce Brunwin. Died at 26 Chalk Road."
