Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2838201,RIX,GEORGE JEWITT,G J,21,,23/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'122239',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. 2. Grave 1301.,"Son of Henry and Margaret I. Rix, of Low Fell, Gateshead."
2838202,SHARP,HENRY,H,21,,14/06/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Rowan.,,United Kingdom,'LT/JX176384',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. 3. Grave 3598.,"Son of John and Elizebeth Sharp of Gateshead; husband of Jane Sharp, of Newcastle-on-Tyne."
2838203,SIMPSON,GEORGE WILLIAM,G W,0,,29/08/1941,,Gunner,Royal Artillery,,"180 Bty., 60 Lt. A.A. Regt.",,United Kingdom,'1602190',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. B. Grave 1115.,"Husband of E. M. Simpson, of Gateshead."
2838204,SMALL,ERNEST,E,20,,17/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1697611',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. C. Grave 2517.,"Son of John William and Isabella Watson Small, of Darlington."
2838205,SPEARS,TOM WILSON,T W,28,,14/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1063453',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. B. Grave 1690.,"Son of George and Mary Spears, of Gateshead."
2838206,STEARMAN,THOMAS,T,25,,01/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1080326',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. 3. Grave 2694.,"Son of Thomas and May Stearman, of Gateshead; husband of Mary Jane Newstead Stearman, of Gateshead."
2838207,TATE,FRANK LESLIE,F L,35,,14/10/1939,,Bombardier,Royal Artillery,,288 Bty. 124 Field Regt.,,United Kingdom,'895218',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. 5. Grave 5050.,"Son of Frank and Agnes Tate; husband of Isabella Tate, of Gateshead."
2838210,WATSON,CHARLES WALTER,C W,0,,13/12/1941,,Aircraftman 2nd Class,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'868030',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. B. Grave 1537.,"Husband of Elizabeth W. Watson, of Gateshead."
2838212,WHITE,MATTHEW HEATH,M H,26,,05/12/1945,,Fusilier,Royal Scots Fusiliers,,,,United Kingdom,'3130886',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. 2. Grave 1874.,"Son of Henry Richardson White and Lydia White, of Gateshead."
2838213,WILLIAMSON,JOHN ALWYN,J A,20,,06/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1133614',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. 6. Grave 6905.,"Son of Charles and Mary Williamson, of Sherriff Hill, Gateshead."
2838214,WILLIAMSON,LESLIE,L,22,,15/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1544158',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. C. Grave 2515.,"Son of John and Theresa Williamson, of Gateshead."
2838215,WILSON,MATTHEW,M,20,,05/10/1941,,Able Seaman,Royal Navy,,H.M.S. Southern Prince,,United Kingdom,'P/JX183527',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. 5. Joint grave 5665.,"Son of Robert and Lena Wilson, of Gateshead."
2838216,WINTER,JOHN GEORGE,J G,37,,30/11/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1612270',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. B. Grave 1576.,"Son of James and Sarah Winter; husband of Annie Maud Winter, of Epsom, Surrey."
2838217,WINTHROP,WILLIAM ALAN,W A,20,,28/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1112888',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. B. Grave 1251.,"Son of William Alan Winthrop and of Rose Isabel Winthrop (nee Thompson), of Gateshead."
2838218,YOUNG,ERIC GREEN,E G,29,,25/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'999629',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. B. Grave 1940.,"Son of Richard Green Young and Mary Ellen Young, of Gateshead; husband of Mary Mabel Mowatt Young, of Thornaby-on-Tees."
4014427,MILLER,THOMAS,T,0,,01/11/1918,,Private,Durham Light Infantry,Labour Corps,,transf. to (236936) ,United Kingdom,'2388',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Spec. Memorial.,"Son of Joseph William and Isabella Miller of 6 Seymour Street, Dunston, Gateshead. Alternative Commemoration - buried in Dunston (Christ Church) Churchyard."
353088,SANSON,,H C,0,,25/11/1918,,Lance Corporal,Durham Light Infantry,,52nd Graduating Bn.,,United Kingdom,'TR5/171023',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,6. 6563.,
2838179,GRAY,JOHN OWEN,J O,42,,11/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/277809',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. 5. Joint grave 5665.,Son of Richard and Margaret Gray; husband of Lena Gray. of Gateshead.
2838180,HARMER,VIOLET,V,20,,19/10/1942,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/87801.',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. 4. Grave 4883.,"Daughter of Robert Henry and Sarah Ann Harmer, of Bensham, Gateshead."
2838181,HEARD,GWENDOLYNE MARY,G M,20,,25/05/1940,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'885746',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. Y. Grave 8343.,"Daughter of William Frank and Jessie Heard, of Gateshead."
2838182,HOPE,WILLIAM FORSTER,W F,25,,10/10/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,38th Regt.,,United Kingdom,'3191412',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. 7. Grave 7636.,"Son of Adam and Mary Ann Hope, of Gateshead."
353096,WILKINSON,,T R,0,,12/12/1917,,Acting Bombardier,Royal Field Artillery,,4th Officers' Cadet School (Brighton),,United Kingdom,'173694',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,3. 2383.,
353097,WILSON,ROBERT BLYTH,R B,28,,29/08/1916,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/759',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,2. 1848.,"Son of Stephen and Elizabeth Wilson, of Blyth Terrace, Birtley, Co. Durham; husband of Hannah Wilson, of 46, Westminster St., Bensham, Gateshead."
2838177,FORSTER,EDWARD,E,0,,17/12/1944,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'14700376',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. B. Grave 1432.,
