Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
97659,GRIGGS,FREDERICK ALBERT,F A,22,,20/09/1917,,Lance Corporal,King's Royal Rifle Corps,,"""A"" Coy. 11th Bn.",,United Kingdom,'R/2851',Belgium,CEMENT HOUSE CEMETERY,III. A. 11.,"Brother of Mrs. E. M. Pass, of 24, Bessborough St., Westminster, London."
19548,BRADLEY,,T,0,,04/09/1915,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/8452',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. A. 24.,
99448,OATES,,J W,20,,09/10/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/11863',Belgium,YPRES RESERVOIR CEMETERY,I. A. 56.,"Son of Frederick and Clara Oates, of 102, East Laith Gate, Doncaster."
97757,HOWLAND,FRED,F,25,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/16207',Belgium,CEMENT HOUSE CEMETERY,XIV. D. 2.,"Son of Alfred and Susan Howland, of Newland, High Wycombe."
97853,LUCK,JAMES ALBERT,J A,37,,19/09/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/27499',Belgium,CEMENT HOUSE CEMETERY,V. E. 1.,
96838,QUICK,LESLIE HOWARD,L H,24,,11/10/1917,,Lance Corporal,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'11224',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. M. 13.,"Son of Alfred Addenbrook ' Quick and Emily Rose Quick, of Redcot, Crescent Rd., Shepperton, Middlesex."
96036,CRUMPTON,,G E,0,,27/08/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/201352',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. F. 17.,
170626,ELLISON,FRED TOWERS,F T,24,,27/01/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn,,United Kingdom,'C/390',France,CAMBRIN CHURCHYARD EXTENSION,K. 3.,"Son of Christopher and Jane Ellison, of 38, Elmsley St., Steeton, Keighley."
74158,CARR,SYDNEY,S,17,,15/08/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/19590',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 19.,"Son of James and Sophia Carr, of London."
87070,PLAYER,,F H,0,,11/09/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/16914',Belgium,MENDINGHEM MILITARY CEMETERY,V. C. 37.,
87125,RANDALL,,J W,0,,28/06/1917,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'6/1203',Belgium,MENDINGHEM MILITARY CEMETERY,II. E. 42.,
170752,HAMPSHIRE,,W,21,,28/01/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/1176',France,CAMBRIN CHURCHYARD EXTENSION,K. 1.,"Son of T. G. and S. A. Hoare, of 310, High St., Rochester, Kent."
46702,GAITLEY,,J,0,,01/11/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5263',France,BOULOGNE EASTERN CEMETERY,III. B. 15.,
170789,HERRITY,,F,23,,18/03/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/400',France,CAMBRIN CHURCHYARD EXTENSION,L. 1.,"Son of Lucy Herrity, of ""Vale View,"" Vicarage Lane, Bowdon, Cheshire, and the late John Herrity."
170819,HORWILL,EDGAR WILLIAM,E W,19,,04/04/1916,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 16th Bn.",,United Kingdom,'C/1382',France,CAMBRIN CHURCHYARD EXTENSION,E. 49.,"Son of Frank James and Helen Matilda Horwill, of 26, Beechwood Terrace, Mutley, Plymouth."
170928,LAURENCE,CARLETON ERIC,C E,21,,04/04/1916,,Company Serjeant Major,King's Royal Rifle Corps,,16th Bn,,United Kingdom,'C/1218',France,CAMBRIN CHURCHYARD EXTENSION,E. 48.,"Son of the Hon. Dr. Stephen Moister Laurence and Eliza W. Laurence, of Port of Spain, Trinidad, British West Indies. Enlisted Sept. 1914. Law Student at Middle Temple."
94496,BARRETT,STEPHEN,S,29,,18/06/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12623',Belgium,BERKS CEMETERY EXTENSION,I. A. 5.,"Son of Waite and Olive Barrett, of Weardley, Harewood, Leeds."
75396,FRY,GEORGE HENRY,G H,35,,08/01/1917,,Serjeant,King's Royal Rifle Corps,,"""C"" Coy. 8th Bn.",,United Kingdom,'R/6431',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 17.,"Husband of Maude E. E. Fry, of 22, Lancefield St., Paddington, London. Served in the South African Campaign."
94536,CHAPMAN,,J J,27,,26/07/1916,,Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12999',Belgium,BERKS CEMETERY EXTENSION,I. G. 16.,"Son of George Chapman, of ""Warron Huse,"" Horden Hall, Horden, Sunderland."
170966,LYON,JOSEPH,J,28,,16/03/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/185',France,CAMBRIN CHURCHYARD EXTENSION,K. 5.,"Husband of Bertha F. Lyon, of 99, Astley Lane, Astley Bridge, Bolton."
94580,ELVES,,J F,22,,16/08/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12753',Belgium,BERKS CEMETERY EXTENSION,I. G. 2.,"Son of Samuel and Margaret Ann Elves, of 93, Front St., Tudhoe Colliery, Co. Durham."
76109,LEACY,GEORGE,G,37,,29/04/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/8049',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 10.,"Son of the late James and Grace Leacy, of Blackburn; husband of Grace Leacy, of 169, Dukes Brow, Blackburn, Lancs."
94850,WARD,,N,27,,19/07/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12713',Belgium,BERKS CEMETERY EXTENSION,I. F. 9.,"Son of William and Emma Ward, of White House, Uleskelf, York."
77776,TIBBETTS,NEVIL JACK,N J,24,,26/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen Victoria's Rifles),,posted to,United Kingdom,'R/7376',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 27.,"Son of Jane Tibbetts, of Blakedown, Kidderminster."
185741,HOLLOWS,,A,0,,10/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen Victoria's Rifles),,attd.,United Kingdom,'R/45731',France,"BEACON CEMETERY, SAILLY-LAURETTE",II. A. 9.,
171078,MOULTON,JOSEPH HAROLD,J H,19,,28/01/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/644',France,CAMBRIN CHURCHYARD EXTENSION,L. 5.," Son of Joseph and Agnes Moulton, of 36, Corporation Terrace, Higham Ferrers, Northants."
94135,STEVENSON,,J T,19,,25/04/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'A/202673',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 13.,"Son of Robert Jonathan and Catherine Waring Stevenson, of 80, St. Olaves Rd., East Ham, London."
94175,TROTT,JOSEPH HERBERT,J H,19,,17/04/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/9828',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 15.,"Son of Herbert and Florence Annie Trott, of 8, Tovey Place, Kentish Town, London."
171124,PAINTER,CHARLES WILLIAM,C W,21,,28/01/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/280',France,CAMBRIN CHURCHYARD EXTENSION,K. 3.,"Son of Mr. C. H. Painter, of ""Robin Hood Hotel,"" Ashton-in-Makerfield, Wigan."
171128,PARE,,W G,0,,22/12/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/14380',France,CAMBRIN CHURCHYARD EXTENSION,J. 4.,
94267,BARNETT,REGINALD WALTER,R W,26,Military Cross and Bar,12/08/1918,,Major,King's Royal Rifle Corps,,,"G.S.O.II. 6th Div. (formerly Bde. Major, 189th R.N. Div.).",United Kingdom,'',Belgium,ABEELE AERODROME MILITARY CEMETERY,II. D. 11.,"Son of Walter and Olive Barnett, of Bilton Hall, Rugby."
171152,PHIPPS,EDWARD LAWRENCE,E L,22,,19/03/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/1165',France,CAMBRIN CHURCHYARD EXTENSION,L. 1.,"Son of Aaron and Alice Phipps, of 1006, Woodhouse Lane, Wigan."
171310,SMITH,,J,0,,05/12/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'A/677',France,CAMBRIN CHURCHYARD EXTENSION,F. 16.,
87025,PEARMAIN,,A R,0,,07/03/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'A/201198',Belgium,MENDINGHEM MILITARY CEMETERY,IX. E. 12.,
171319,SPURR,GEORGE ALBERT,G A,37,,11/08/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/5184',France,CAMBRIN CHURCHYARD EXTENSION,F. 34.,"Husband of Elizabeth Spurr, of 75, Clementine St., Belfast."
86263,PEACOCK,,W G,0,,15/01/1919,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/11813',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. F. 4.,
85109,TAYLOR,JAMES,J,21,,04/03/1918,,Rifleman,King's Royal Rifle Corps,,"""A"" Coy. 12th Bn.",,United Kingdom,'R/8845',France,WIMEREUX COMMUNAL CEMETERY,VIII. C. 26A.,"Son of James and Mary Taylor, of 1, Somerville Cottages, Lower Heys, Smithills, Bolton, Lancs."
94379,WATKINS,,C A,34,,24/08/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/11486',Belgium,WATOU CHURCHYARD,8.,"Brother of Mrs. Ada R. Camies, of 1, Cashiobury Terrace, Southend-on-Sea."
172034,PECK,GEORGE ALBERT,G A,23,,05/09/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/9915',France,"ST. SEVER CEMETERY, ROUEN",B. 23. 3.,"Son of George A. and Elizabeth Peck, of 12, Peary Place, Green St., Bethnal Green, London."
86293,PRIDHAM,,S A,0,,13/01/1919,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/12387',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. E. 11A.,
86298,PURCELL,,J,0,,01/12/1917,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/35673',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. B. 8.,
83816,FITTON,STANLEY,S,28,,12/12/1918,,Serjeant,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/933',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. E. 9.,"Son of Lois and the late William Fitton, of Warrington."
84988,SMITH,WILLIAM EDWARD,W E,21,,13/10/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'Y/1080',France,WIMEREUX COMMUNAL CEMETERY,I. K. 12A.,"Son of Mr. and Mrs. A. E. Smith, of Sparkbrook, Birmingham."
184412,DINGLEY,,E,0,,03/04/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/901',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. G. 10.,
91095,FITZGERALD,JOHN,J,27,,13/04/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/1073',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VIII. D. 14.,"Son of Mrs. Eliza Fitzgerald of 67, Malmesbury Rd., Bow, London."
84869,SEAGER,FRANK OWEN,F O,23,,13/03/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'9872',France,WIMEREUX COMMUNAL CEMETERY,I. D. 29A.,"Son of the late Samuel and Emma Seager, of Little Clacton, Weeley, Essex."
37376,JENNINGS,,A,0,,25/08/1916,,Corporal,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/3109',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. A. 24.,
171418,WARD,,R,21,,07/12/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/4787',France,CAMBRIN CHURCHYARD EXTENSION,G. 7.,"Son of Tom and Isabel Ward, of 3, Cavendish Rd., Matlock Bank, Derbyshire."
83854,HANCOCK,ALFRED,A,20,,26/05/1918,,Rifleman,King's Royal Rifle Corps,Labour Corps,5th Bn.,transf. to (318347) 60th Coy.,United Kingdom,'R/37163',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 1.,"Son of William and Emma Hancock, of 55, Eden Rd., Walthamstow, London."
84077,WHITE,GEORGE WILLIAM ALBERT,G W A,19,,07/01/1919,,Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'44174',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. E. 26.,"Son of Charles E. and Elizabeth A. P. White, of Walthamstow, London."
167323,WALTON,,W H,0,,10/02/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'Y/1177',France,CHOCQUES MILITARY CEMETERY,I. A. 21.,
84349,MASON,WILLIAM,W,45,,22/07/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/14143',France,WIMEREUX COMMUNAL CEMETERY,I. O. 18.,Son of James and Eliza Mason.
172139,RATCLIFFE,FRED,F,21,,18/09/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/11686',France,"ST. SEVER CEMETERY, ROUEN",B. 22. 72.,"Son of Joseph and Annie Eliza Ratcliffe, of Square Hill, Saskatchewan, Canada. Native of Oldham, England."
39787,CLARKE,,H,0,,18/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'56276',France,"HIGHLAND CEMETERY, LE CATEAU",III. E. 11.,
91766,SUGDEN,,J,0,,26/01/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/21138',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IV. G. 4.,
91821,TOWNSEND,THOMAS CHARLES,T C,22,,11/04/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/31494',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VIII. E. 1.,"Son of Mr. C. G. and Mrs. E. Townsend, of 20, Colville Rd., Higham Hill, Walthamstow, London."
91939,WOODLEY,,H,0,,13/04/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/32331',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. E. 7.,"Husband of J. Franklin (formerly Woodley), of 55, Netherwood Rd., West Kensington, London."
170469,CARTER,,A H,0,,12/06/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/484',France,CAMBRIN CHURCHYARD EXTENSION,N. 2.,
170814,HOOTON,,T,0,,28/01/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/762',France,CAMBRIN CHURCHYARD EXTENSION,L. 5.,
83489,SMITH,LEONARD,L,38,,26/04/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/5545',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. B. 78.,"Son of Christopher and Elizabeth Smith, of Hill Top, Ushaw, Durham."
83329,PEEL,ERNEST OWEN,E O,29,,04/09/1916,,Corporal,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/17353',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. E. 3.,
91021,DOWNHAM,CHARLES ANTHONY,C A,38,,12/04/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/34498',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. D. 4.,"Only son of Charles and Lucy Downham, of Alma Cottage, Speen, Newbury. Native of Shepperton, Middx."
91022,DOWSETT,,A,0,,11/04/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/22124',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. B. 11.,
83401,ROBERTS,ALFRED,A,24,,17/06/1916,,Lance Corporal,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'Y/463',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. B. 10.,"Son of Alfred and Eliza Roberts, of Birmingham."
84426,MOORE,,D J,29,,06/10/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'A/201210',France,WIMEREUX COMMUNAL CEMETERY,VI. C. 8.,"Youngest son of James David and Teresa Maria Moore, of Upper Holloway, London."
91076,FARNSWORTH,HAYDEN,H,27,,04/05/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/30251',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",X. F. 5.,"Son of Hayden and Mary Farnsworth, of Peckham; husband of Amy S. Farnsworth, of 32, McKerrell Rd., Hanover Park, Peckham, London."
89735,HATCHER,,J T,40,,10/07/1917,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/12487',Belgium,COXYDE MILITARY CEMETERY,I. G. 23.,"Husband of Annie E. Smedley (formerly Hatcher), of Old Westwood, Jacksdale, Notts."
91308,JENNER,,E P,0,,15/04/1917,,Lance Corporal,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/31392',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. H. 9.,
91309,JEVANS,,J,41,,31/03/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/32207',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VI. F. 13.,"Husband of Mary E. Jevans, of 16, London Lane, Hackney, London."
91317,JOHNSON,,W,0,,01/05/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/222',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",X. G. 1.,
91452,MATHERS,,H,0,,03/07/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/9140',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",I. F. 8.,
91583,PORT,ARTHUR GUY,A G,26,,24/04/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/1751',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IX. A. 8.,"Son of George Henry and H. M. Port, of 74, Godolphin Rd., Shepherd's Bush, London."
33879,RICHARDSON,,H,0,,04/07/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5640',France,CAMBRIN MILITARY CEMETERY,A. 12.,
82789,EGERTON,JOHN FREDERICK,J F,19,,03/04/1916,,Second Lieutenant,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. A. 2.,"Son of the Right Honble. Sir Edwin Egerton, G.C.M.G., K.C.B., &c., and Olga Egerton Princess Olga Lobanow de Rostoff."
82944,HAROLD,THOMAS EDGAR,T E,39,,08/02/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/21307',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. G. 19.,"Son of the late Thomas and Mrs. Harold, of Diss, Norfolk."
90750,BARNETT,MICHAEL GEORGE,M G,38,,16/05/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/201060',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",X. H. 13.,"Husband of Rose Ann Barnett, of Lodge Lane, Westerham, Kent."
171388,TURNER,JOHN,J,21,,25/01/1916,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 16th Bn.",,United Kingdom,'C/243',France,CAMBRIN CHURCHYARD EXTENSION,K. 3.,"Son of Albert and Ellen Turner, of Russell Mount, Illingworth, Halifax."
171390,TURNER,WILLIAM FRANCIS,W F,23,,28/01/1916,,Corporal,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/871',France,CAMBRIN CHURCHYARD EXTENSION,K. 2.,Son of William and Esther Turner. Of Birmingham.
90888,CHAMBERS,,A,32,,18/05/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/211',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",XI. A. 11.,
90896,CHILDS,,J T,29,,12/04/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/24173',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VIII. B. 13.,"Son of Robert Henry and Mary Ann Childs; brother of Mrs. E. A. Harper, of 67, Elmhurst Rd., Forest Gate, London."
178504,FLOWERS,,W J C,0,,23/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment,1st Bn.,posted to 13th Kensington Bn.,United Kingdom,'R/43829',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. E. 11.,
171455,WILDMAN,LEONARD,L,21,,06/02/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/996',France,CAMBRIN CHURCHYARD EXTENSION,L. 2.,"Son of Mrs. C. Wildman, of 10, Otley Rd., Wood Bottom. Baildon. Shipley. Yorks."
175714,ALLEN,,T,0,,24/10/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/8322',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. C. 5.,
175863,DAY,,G A E,0,,25/10/1918,,Lance Corporal,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'A/200637',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. A. 6.,
171498,WYAND,EDWARD HERBERT,E H,37,Mentioned in Despatches,30/01/1916,,Captain,King's Royal Rifle Corps,,"""D"" Coy. 16th Bn.",,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,L. 18.,"Son of Samuel Juler Wyand and Leatitia Wyand; husband of Ethne Hilton Wyand, of 33, Marloes Rd., West Kensington, London."
172004,PARRATT,,A,0,Distinguished Conduct Medal,26/09/1916,,Lance Corporal,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'1486',France,"ST. SEVER CEMETERY, ROUEN",B. 23. 66.,
176212,PROUDFOOT,,J W,0,,23/10/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/36165',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. B. 14.,
79952,BURKE,THOMAS,T,0,,17/06/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to 1st/16th Bn.,United Kingdom,'43621',France,DAINVILLE BRITISH CEMETERY,I. F. 11.,
171728,MARSDEN,NORRIS,N,29,,08/09/1916,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/18479',France,"ST. SEVER CEMETERY, ROUEN",B. 23. 40.,"Son of Harry and Elizabeth E. Marsden, of 279, Gidlow Lane, Wigan."
171300,SMITH,,E G,0,,28/01/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn,,United Kingdom,'C/393',France,CAMBRIN CHURCHYARD EXTENSION,K. 1.,
87200,ROLFE,,J,0,,17/04/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'A/205144',Belgium,MENDINGHEM MILITARY CEMETERY,X. A. 17.,
81676,MILLER,ELIJAH,E,27,,25/05/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen Victoria's Rifles),,posted 2nd/9th Bn,United Kingdom,'R/40551',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. C. 16.,"Husband of Margaret Emma Miller, of 10, Edward St., Bolton."
4000018,CROFTS,ARCHIBALD BERTRAM,A B,0,,30/11/1916,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'C/8049',United Kingdom,ELM (ALL SAINTS) CHURCHYARD,,"Son of Henry and Charlotte Crofts, of Elm Bridge, Wisbech."
313318,BURLEY,,A,0,Military Medal and Bar,10/09/1918,,Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/3326',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. D. 18.,
314627,PIKE,,D S,0,,24/03/1918,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/1747',France,ROSIERES BRITISH CEMETERY,34.,
315043,BIRDSEY,,S F P,0,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/28579',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. F. 12.,
315088,CHARLOTT,,F,0,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/2353',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. D. 19.,
315237,LEATHER,,T,0,,09/05/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/6051',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. E. 6.,
315370,STEVENS,,G H,0,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/25283',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. F. 7.,
81117,BRAME,,E,18,,09/07/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to,United Kingdom,'50239',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 22.,"Son of Mr. and Mrs. Brame, of 83, Kemball St., Ipswich."
172547,STRUTTON,,C,0,,22/10/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/7532',France,"ST. SEVER CEMETERY, ROUEN",A. 13. 28.,
80041,SALMON,WILLIAM,W,0,,17/06/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to 1st/16th Bn.,United Kingdom,'43648',France,DAINVILLE BRITISH CEMETERY,I. F. 12.,"Husband of M. E. Salmon, of 21, Hawksworth Grove, Vesper Rd., Kirkstall, Leeds."
384816,CALLEN,,W G,24,,29/08/1920,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'12089',United Kingdom,LAMBETH CEMETERY,I.2. 380.,"Son of Mr. W. H. Callen, 100, Dorset Rd., Clapham Rd., London."
384819,CANNON,WALTER,W,20,Military Medal,16/12/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/36760',United Kingdom,LAMBETH CEMETERY,Screen Wall. H.3. 1023.,"Son of Mrs. Florence Cannon, of 58, St. Mark's Rd., Camberwell New Rd., London, and the late Mr. Cannon."
87394,STACK,THOMAS,T,19,,24/08/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/201420',Belgium,MENDINGHEM MILITARY CEMETERY,V. B. 20.,"Son of Thomas and Emily Stack, of 5, St. James Place, Notting Hill, London."
87437,STRAND,,J,0,,18/08/1917,,Corporal,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'6/9792',Belgium,MENDINGHEM MILITARY CEMETERY,III. F. 31.,
