Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
373397,DOBSON,JOSEPH,J,31,,21/05/1917,,Gunner,Royal Field Artillery,,3rd/2nd West Lancashire Bde.,,United Kingdom,'2278',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,T. RC. 645.,"Son of Joseph and Eliza Catherine Dobson, of 19, Bedford St., Preston; husband of Jane Dobson (nee Wilding), of 47, Duke St., Preston."
373398,DOBSON,RICHARD HERBERT,R H,35,,08/06/1919,,Private,North Staffordshire Regiment,Labour Corps,,transf. to (519204) ,United Kingdom,'70172',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 44.,Husband of Edith Dobson.
373399,DODD,JOHN,J,22,,31/03/1920,,Driver,Royal Field Artillery,,171st Bde.,,United Kingdom,'10948',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,CC. CE. 61.,"Son of Walter B. and Mary Dodd, of 66, Atkinson St., Preston."
373400,DUCKWORTH,,W,23,,16/02/1919,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'23625',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,P. CE. 369.,"Son of Mrs. M. Duckworth, 230, Fletcher Rd., Preston."
373401,DUNN,LAURENCE,L,21,,02/11/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,19th Bn.,transf. to (459870) 418th Agricultural Coy. ,United Kingdom,'266129',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,T. RC. 919.,"Son of Lawson and Margaret Dunn, of 1, Muncaster Rd., Georges Rd., Preston."
373402,DURHAM,,J,32,,06/03/1917,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'685',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,V. RC. 78.,"Husband of E. Holland (formerly Durham), of 24, Hengist St., Bolton."
373403,DWYER,,W,0,,26/12/1916,,Serjeant Major,The Loyal North Lancashire Regiment,,,,United Kingdom,'4137',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,E. RC. 567.,
373404,DYSON,,L,0,,04/06/1919,,Private,ALIAS,,,,United Kingdom,'22346',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,,"See HALL, the true family name."
373405,EASTHAM,,J,24,,02/11/1918,,Private,Army Service Corps,Labour Corps,, transf. to (244945) 559th Agricultural Coy. ,United Kingdom,'30863',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,U. RC. 214.,Son of William and Catherine Eastham.
373406,ECCLES,JOHN,J,47,,14/06/1915,,Private,The Loyal North Lancashire Regiment,,11th Bn.,,United Kingdom,'19016',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,K. CE. 269.,"Husband of Florence Eccles, of 2, Herbert St., Preston."
373407,ECCLES,,J T,0,Military Medal,09/05/1921,,Private,The King's Regiment (Liverpool),,Depot,,United Kingdom,'3759035',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 47A.,
373574,SISSON,EDWIN,E,31,,05/03/1918,,Air Mechanic 3rd Class,Royal Flying Corps,,,,United Kingdom,'124284',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,T. RC. 176.,Son of the late John and Dinah Sisson.
373408,EGAN,JOHN,J,46,,31/03/1920,,Private,Royal Air Force,,"Depot Detachment (Halton Camp),",,United Kingdom,'269489',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,V. RC. 240.,"Husband of Margaret Jane Egan, of 30, Young St., Preston."
373409,ELLIOTT,EDWARD,E,0,,21/03/1918,,Private,Canadian Infantry,,1st (Reserve) Bn.,,Canadian,'2020615',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 644.,"Son of Robert Elliott of 3936 Main St., Vancouver, British Columbia."
373410,ELLIS,GEORGE,G,24,,11/10/1915,,Private,East Lancashire Regiment,,"""B"" Coy. 2nd Bn. attd. Depot.",,United Kingdom,'4406',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,C. CE. 874.,Son of Alexander and Martha Ellis.
373411,ELLISON,,J,26,,23/03/1919,,Corporal,Rifle Brigade,,5th Bn.,,United Kingdom,'48602',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,P. CE. 577.,"Husband of Mary Alice Ellison, of 137, Villiers St., Preston."
373412,EVERDEN,,G,0,,24/05/1915,,Private,East Lancashire Regiment,,1st Bn. attd. Depot.,,United Kingdom,'8889',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 705.,"(In the same grave is buried Pte. H. Burrell, late Loyal North Lancs. Regt)."
373413,FARLEY,,R,0,,08/09/1918,,Driver,Army Service Corps,,H.T.,,United Kingdom,'T4/259691',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Y. CE. 72.,
373414,FARNWORTH,,H,0,Distinguished Conduct Medal,28/12/1920,,Private,The Loyal North Lancashire Regiment,,"Depot,",,United Kingdom,'201697',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,X. CE. 266.,
373415,FARRELL,MARTIN,M,23,,12/05/1921,,Private,East Lancashire Regiment,,"Depot,",formerly 1st Bn.,United Kingdom,'20856',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,V. RC. 492.,"Son of Thomas and Catherine Farrell, of 2, Harrison Hill, Preston."
373416,FLOWERS,,R,23,,18/03/1919,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'200792',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,B. RC. 578.,"Son of Alfred and Mary Flowers, of 80, Ashmoor St., Preston."
373417,FORSHAW,CHARLES,C,0,,08/02/1919,,Aircraftman 1st Class,Royal Air Force,,No. 20 Group,,United Kingdom,'96848',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,J. CE. 660.,
373420,GALLAGHER,,J,49,,28/08/1915,,Private,King's Own (Royal Lancaster Regiment),,,,United Kingdom,'20053',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,N. RC. 212.,
373422,GARTH,,B,0,,19/03/1918,,Private,Royal Army Medical Corps,,"No.8 Coy. (York),",,United Kingdom,'118987',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,A. CE. 771.,
373423,GEMSON,,T,0,,13/07/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'26076',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,E. CE. 32.,
373418,FRANCIS,,W,27,,09/06/1918,,Private,The Loyal North Lancashire Regiment,,"""D"" Coy. 2nd/4th Bn.",,United Kingdom,'201031',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,D CE. 657.,"Son of Richard and Sarah Francis; husband of Alice Aldridge (formerly Francis), of 81, Harcourt St., Preston."
373419,FRIARS,FREDERICK WILLIAM,F W,50,,22/04/1916,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'20182',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,B. CE. 963.,"Husband of Mrs. S. A Cavanagh (formerly Friars), of 32, Fitzgerald St., Preston."
373421,GARTH,ALBERT,A,28,,12/11/1917,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'13143',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,W. CE. 1019.,"Son of Henry Noblett Garth; husband of Sarah Ann Garth, of 195, Deepdale Rd., Preston."
373424,GENT,,W H,35,,22/07/1921,,Private,The Loyal Regiment (North Lancashire),,"Depot,", formerly 2nd/4th Bn.,United Kingdom,'201149',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Z. CE. 43.,"Husband of Frances Ada Gent, of 29, Nelson St., Preston."
373425,GILDING,,W H,0,,02/10/1917,,Gunner,Royal Field Artillery,,38th Bde.,,United Kingdom,'49488',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,J. NC. 390.,
373426,GILLOW,,F C,0,,03/07/1919,,Private,South Wales Borderers,,Depot,,United Kingdom,'4/66832',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,0. CE. 654.,
373427,GODBERT,,T,0,,18/04/1921,,Private,Royal Army Service Corps,,,,United Kingdom,'R/107280',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 643.,
373431,GRAHAM,GEORGE ALFRED,G A,34,,11/12/1916,,Private,The Loyal North Lancashire Regiment,,42nd Prov. Bn.,,United Kingdom,'5400',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,E. NC. 71.,"Son of Christopher and Mary Ann Graham; husband of Margaret Graham, of 19, Maudland Bank, Preston."
373432,GRIFFITHS,THOMAS WILLIAM,T W,31,,24/03/1917,,Corporal,Royal Field Artillery,,48th Bty. 36th Bde.,,United Kingdom,'34503',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,J. NC. 39.,"Husband of Beatrice Griffiths, of Commercial Cafe, Bamber Bridge, Preston."
373434,HACKETT,,W,0,,07/02/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'4126',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,D. RC. 440.,
373435,HALL,ALBERT,A,26,,10/04/1920,,Private,Royal Army Medical Corps,,11th Stationary Hospital,,United Kingdom,'10316',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,M. CE. 729.,"Son of Richard and Harriet Hall, of 40, Andrew St., Preston."
373436,HALL,CHARLES,C,33,,04/06/1919,,Private,Machine Gun Corps,,,,United Kingdom,'22346',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,L. NC. 467.,Served as DYSON. Son of William and Margaret Elizabeth Hall. Born at Preston.
373437,HALL,,H,0,,11/12/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),Labour Corps,12th Bn., transf. to (455168) 647th Agricultural Coy. ,United Kingdom,'266650',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,L. CE. 49.,"Husband of Dorothy Hall, of 236, Manchester Rd., Preston."
373438,HALL,,J,31,,07/02/1917,,Private,Yorkshire Regiment,,2nd/4th Bn.,,United Kingdom,'9887',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 41.,Son of Edward and Mary Hall.
373439,HARBORD,ALFRED  KING,A K,50,,25/05/1916,,Serjeant,East Lancashire Regiment,,Depot Bn.,,United Kingdom,'17170',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,M. CE. 381.,"Son of the late Col. Harbord, 7th Royal Fusiliers; husband of Annetta Evelyn Harbord, of Ramsey Villa, Rubbleton, Preston. Served in the South African Campaign."
373461,HUFF,,J R,0,,06/07/1920,,Private,ALIAS,,,,United Kingdom,'4169',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,,"See HOUGH, the true family name."
373463,HUGHES,,S,0,,18/02/1918,,Private,Royal Army Medical Corps,,65th Field Ambulance,,United Kingdom,'12184',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Z. CE. 713.,
373440,HARDIKER,JOHN,J,41,,08/02/1918,,Gunner,Royal Garrison Artillery,Labour Corps,,transf. to (108203) 834th Area Employment Coy. ,United Kingdom,'114346',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,J. RC. 314.,"Son of the late Richard and Mary Hardiker; husband of Sarah Jane Hardiker, of 39, Pedder St., Preston."
373441,HARRISON,,T,0,,27/04/1916,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'5118',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,K. NC. 736.,
373442,HARVEY,,B,0,,09/01/1920,,Rifleman,The King's (Liverpool Regiment),,25th Sup. Coy. 3rd/5th Bn.,,United Kingdom,'24245',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,S. RC. 504.,
373565,SANDHAM,,J E,23,,28/02/1921,,Private,The Loyal Regiment (North Lancashire),,"Depot,",formerly 1st Bn.,United Kingdom,'200398',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,T. CE. 189.,"Son of Mr. and Mrs. M. Sandham, of 3, Malt St., Preston."
373566,SAUL,PETER,P,34,,12/01/1921,,Gunner,Royal Garrison Artillery,,49th Coy.,,United Kingdom,'199802',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,T. RC. 535.,"Husband of Elizabeth Ann Saul, of 8, Albert St., Preston."
373568,SEDDON,,H,32,,30/08/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 80th Bde.",,United Kingdom,'36991',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,V. RC. 113.,"Son of Thomas and Bridget Seddon; husband of Mrs. C. Comber (formerly Seddon), of 6, Fern St., Preston."
373569,SEED,,W,27,,04/09/1918,,Pioneer,Royal Engineers,,"""A"" Signal Depot (Bedford)",,United Kingdom,'350703',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,L. NC. 875.,"Son of Mrs. F. Seed, of 29, Herschell St., Preston."
373570,SEEFUS,,J F,18,,22/01/1916,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'24403',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,EE. CE. 530.,"Son of Joseph and Emma Seefus, of 12, Great George St., Preston. Born at Walton, Liverpool."
373443,HASTIE,WILLIAM,W,20,,13/11/1918,,Gunner,Royal Field Artillery,,12th Bty. 3rd West Lancs Bde.,,United Kingdom,'685838',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,T. RC. 930.,"Son of John and Annie Hastie, of 104, Victoria St., Preston."
373444,HAWARDEN,,J,0,,06/10/1920,,Corporal,Royal Army Medical Corps,,19th Coy,,United Kingdom,'205059',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 638.,
373445,HAWKINS,,F,23,,11/09/1916,,Lance Corporal,Machine Gun Corps (Infantry),,57th Coy.,,United Kingdom,'4468',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,E. CE. 498.,"Son of Mrs. M. J. Hawkins, of 12, Church St., Heavitree, Exeter."
373446,HAYES,,J,40,,07/12/1917,,Serjeant,Royal Defence Corps,,,,United Kingdom,'7146',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,U. RC. 196.,"Son of Mr. and Mrs. Henry Hayes; husband of Isabella Hayes, of 12, Paradise St., Preston. Born at Preston."
373447,HEALEY,PERCY,P,29,,23/11/1917,,Private,Manchester Regiment,,10th Bn.,,United Kingdom,'376508',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,C. NC. 517.,Son of George and Margaret Healey. Born at Darwen.
373448,HEATON,,J,0,,16/10/1918,,Gunner,Royal Field Artillery,Labour Corps,, transf. to (554283) 582nd Agricultural Coy. ,United Kingdom,'12079',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,D. CE. 719.,
373449,HEMPSTED,SIDNEY DICKINSON,S D,37,,02/07/1915,,Bombardier,Royal Field Artillery,,46th Bde.,,United Kingdom,'13547',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,T. CE. 623.,"Husband of Maude Anita Hempsted, of 49, Shelley Rd., Preston."
373450,HIGGINS,HENRY,H,48,,11/05/1921,,Stoker,Royal Naval Reserve,,H.M.S. Cyclops,,United Kingdom,'792/V',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 47A.,"Husband of Catherine Higgins, of Vine Cottage, Woodplumpton Rd., Badley, Preston."
373451,HIGHAM,JAMES,J,30,,23/01/1921,,Private,The Loyal Regiment (North Lancashire),Labour Corps,11th Bn.," transf. to (598442) Labour Centre, ",United Kingdom,'24260',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Z. CE. 704.,"Husband of Nora Higham, of 19, Moore St., Preston."
373452,HINDLE,LAWRANCE,L,18,,26/02/1918,,Private,Welsh Regiment,,52nd Bn.,,United Kingdom,'30017',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. RC. 220.,"Son of Thomas and Margaret Hindle, of 206, Fletcher Rd., Preston."
373453,HODGES,WILLIAM,W,29,,17/07/1921,,Private,Royal Welch Fusiliers,,7th Garrison Bn.,,United Kingdom,'65341',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 47A.,
373455,HOLME,,A,0,,16/02/1919,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'88901',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Y. CE. 141.,
373456,HORNBY,THOMAS ERNEST,T E,0,,25/02/1918,,Air Mechanic 3rd Class,Royal Flying Corps,,,,United Kingdom,'123925',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,I. CE. 462.,
373457,HOTHERSALL,,J,0,,14/04/1919,,Gunner,Royal Field Artillery,,42nd Div. Ammunition Col.,,United Kingdom,'680201',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,W. CE. 27.,
373458,HOUGH,,J R,0,,06/07/1920,,Private,The Loyal North Lancashire Regiment,,3rd Bn.,,United Kingdom,'4169',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 638.,Served as Huff.
373454,HOGBEN,ROBERT,R,56,,30/12/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'1010',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 654.,"Son of James and E. Hogben, of Folkestone; husband of Fanny Hogben, of 11, Sussex St., Preston."
373459,HOUGHTON,,W,36,,08/09/1920,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'6349',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,D. CE. 926.,"Husband of Edith Houghton, of 18, Dunmore St., Preston."
373460,HOWARTH,ROBERT,R,28,,19/06/1918,,Sapper,Royal Engineers,,11th Coy.,,United Kingdom,'19895',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 88.,"Son of William Henry and Margerite Howarth; husband of Florence Howarth, of 722, Middleton Rd., Chadderton, Oldham. Born at Preston."
373462,HUGHES,ROBERT,R,43,,12/10/1920,,Lance Serjeant,Royal Garrison Artillery,,"No.2 Depot,",,United Kingdom,'2963',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,J. NC. 390.,"Son of Robert Hughes, of 26, Whitland St., Queen's Park, Manchester."
373464,HUNTER,,T A,47,,18/01/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Sup. Coy. 5th Bn.",,United Kingdom,'1130',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 711.,"Son of the late Thomas and Eliza Hunter. (In the same grave is buried Pte. E.J. Jacques, late of the East Yorkshire Regt.)."
373465,JACKSON,HARRY,H,32,,29/01/1919,,Lance Corporal,Royal Army Ordnance Corps,,"Depot, Woolwich,",,United Kingdom,'03614',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,D. CE. 644.,"Husband of Jane Jackson, of 186, Victoria Rd., Walton-le-Dale, Preston."
373466,JACKSON,JOHN,J,21,,01/06/1917,,Private,Army Service Corps,,,,United Kingdom,'S/37375',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,L. NC. 910.,"Son of Elizabeth Jane Jackson, of 10A, Fishergate, Preston, and the late John Jackson."
373467,JACKSON,JOSEPH,J,22,,02/10/1916,,Private,The King's (Liverpool Regiment),,24th Bn.,,United Kingdom,'43635',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,M. CE. 777.,"Son of Thomas and Mary Alice Jackson, of 12, Delacy St., Preston."
373470,JONES,WILLIAM,W,21,,26/02/1919,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (425604) ,United Kingdom,'53227',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,T. RC. 923.,"Son of Mrs. Mary Jones, of 3, Raikes Rd., Preston."
373474,KINSELLA,THOMAS JAMES,T J,35,,07/08/1919,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'25252',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,D. CE. 813.,"Husband of the late Mary Ann Kinsella, of 34, Nelson St., Preston."
373476,KITCHEN,JOHN FREDERICK,J F,34,,29/08/1918,,Flight Serjeant,Royal Air Force,,"No.9 Aircraft Acceptance Park,",,United Kingdom,'45333',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,K. NC. 957.,"Son of John Thomas and Alice Kitchen; husband of Lily Kitchen, of 122, London Rd., Preston."
373477,KNOWLES,,R W,31,,21/09/1917,,Lance Corporal,Army Pay Corps,,,,United Kingdom,'8058',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,K. NC. 904.,"Husband of Mrs. Annie Knowles, of 72, Lytham Rd., Fulwood, Preston."
373478,KNOWLES,WILLIAM,W,22,,23/07/1919,,Private,Border Regiment,,3rd Bn.,,United Kingdom,'12454',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,J. CE. 684.,"Son of Mrs. Crangle, of 107, Eldon St., Preston."
373479,LACKABANE,HENRY,H,23,,02/08/1916,,Private,Cheshire Regiment,,17th Bn.,,United Kingdom,'41264',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,B. CE. 709.,"Son of Henry and Elizabeth Ellen Lackabane, of 68, Lark Hill St., Preston."
373627,WORKMAN,,R,0,,10/02/1919,,Sapper,Royal Engineers,,,,United Kingdom,'WR/333036',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 654.,Served as JOHNSON.
373480,LAMBERT,,R,29,,28/10/1918,,Lance Corporal,The King's (Liverpool Regiment),Labour Corps,4th Inf. Works Coy.,transf. to (170878) 307th H.S. Work Coy,United Kingdom,'37939',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,I. CE. 19.,"Son of Robert and Annie Lambert; husband of Margaret Ann Pickthall (formerly Lambert), of 119, Miles St., Preston."
373481,LANG,RICHARD,R,31,,17/04/1918,,Private,The Loyal North Lancashire Regiment,,"""B"" Coy. 10th Bn.",,United Kingdom,'244627',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 378.,"Son of Mrs. Mary Jane Booth, of 6, Crescent St., Ribbleton Lane, Preston."
373482,LAWSON,,G,0,,19/12/1920,,Pioneer,Royal Engineers,,,,United Kingdom,'220845',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,S. CE. 318.,
373483,LEAK,,W,0,,04/06/1915,,Private,East Lancashire Regiment,,1st Bn. attd. Depot.,,United Kingdom,'6947',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,D. CE. 528.,"Husband of Mrs. S. H. Allan (formerly Leak), of 174, Villiers St., Preston."
373484,LEE,WILLIAM,W,48,,15/04/1920,,Lance Serjeant,Manchester Regiment,,"""A"" Coy. 14th Bn.",,United Kingdom,'2918',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,G. CE. 981.,"Husband of Emily Lee, of 262, Aqueduct Preston. Born at Preston."
373485,LEWIS,,T,0,,14/01/1917,,Private,Royal Defence Corps,,30th Coy.,,United Kingdom,'31765',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,N. RC. 735.,"Husband of Mrs. E. Lewis, of 46, Albert St., Preston."
373486,LEWIS,,W,0,,19/01/1916,,Private,Army Service Corps,,"Remount Depot (Ormskirk),",,United Kingdom,'R4/089830',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,G. NC. 28.,
373487,LEYLAND,FREDERICK WILLIAM,F W,20,,28/03/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'1865',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,P. CE. 874.,"Son of Thomas William and Alice Leyland, of 86 Wilbraham St., Preston."
373488,LITTLEFAIR,JAMES,J,28,,11/11/1918,,Gunner (Signaller),Royal Garrison Artillery,,13th Siege Bty.,,United Kingdom,'160823',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,J. RC. 319.,"Husband of Elizabeth Harriet Littlefair, of 8, Dodgson Rd., Preston."
373489,LIVESEY,,J,0,,09/06/1915,,Private,The Loyal North Lancashire Regiment,,11th Bn.,,United Kingdom,'16982',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,R. RC. 712.,
373490,LOFTUS,,G,0,,25/01/1920,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'36867',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 633.,
373491,LOMAX,GEORGE,G,23,,24/08/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'809132',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,B. RC. 1047.,"Son of William Thomas and Elizabeth Ellen Lomax, of Calgary, Alberta, Canada."
373494,McAINEY,,M,0,,07/03/1919,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'21840',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,U. RC. 113.,
373495,McCORD,,J,0,,05/02/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'43222',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,EE. CE. 498.,
373500,McGOWAN,,W,0,,19/04/1916,,Trimmer,Royal Naval Reserve,,"H.M. Trawler, Fusilier",,United Kingdom,'3633/TS',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,K. NC. 252.,
373492,LUPTON,JOHN,J C,0,,19/01/1918,,Flight Serjeant,Royal Flying Corps,,"Training Depot, No.7 Balloon Wing,",,United Kingdom,'6923',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,D. CE. 446.,"Son of Mrs. E Lupton, of 126, Brook St., Preston."
373493,LYONS,EDWARD,E,26,,16/05/1915,,Private,The Loyal North Lancashire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'12926',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Y. CE. 537.,Son of Mrs. Susannah Lyons. Born at Preston.
373496,McDONALD,JAMES WALDIE,J W,24,,11/04/1915,,Driver,Royal Field Artillery,,2nd Div. Ammunition Col.,,United Kingdom,'39884',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 740.,"Son of Mr. and Mrs. James Waldie McDonald; husband of Sarah Mullen McCormack McDonald, of 57, Lindams, Uddingston, Lanarkshire. Born at Edinburgh."
373497,McDONOUGH,GEORGE,G,50,,11/07/1918,,Serjeant,The Loyal North Lancashire Regiment,,Depot,,United Kingdom,'19883',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,I. RC. 46.,"Husband of Mary McDonough, of 6, St. Martin's Rd., Preston. Served in the South African War with Loyal North Lancs Regt. Born at Athlone."
373498,McDOUGALL,JOHN,J D,0,,18/11/1918,,Private,Army Service Corps,,"Reserve Supply Personnel Depot,",,United Kingdom,'S/363577',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,T. RC. 929.,"Husband of Annie McDougall, of 39, Fishergate Hill, Preston."
373499,McGANN,JAMES JOSEPH,J J,38,,08/07/1918,,Serjeant,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'30322',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,I. RC. 47.,"Son of John and Winifred McGann; husband of Catherine McGann, of 23, St. Christopher Rd., Preston. Born at Preston."
373501,McHALE,JAMES,J,28,,22/05/1918,,Gunner,Royal Field Artillery,,162nd Bde.,,United Kingdom,'686537',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,I. RC. 31.,"Husband of Mary Elizabeth McHale, of 31, Priory St., Preston."
373502,McMAHON,CHARLES EDWARD VALENTINE,C E V,0,,13/03/1916,,Second Lieutenant,The Loyal North Lancashire Regiment,,1st Bn,,United Kingdom,'',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,U. RC. 162.,"Husband of Mrs. McMahon, of 122, St. Stephen's Rd., Deepdale, Preston."
