Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2977190,KNIGHT,TOM,T,28,,17/10/1915,,Trimmer,Mercantile Marine,,"Steam Trawler ""Rosedale"" (Grimsby)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Tom Knight, 23, Duke St., Grimsby. Born at Grimsby."
2977191,KNIGHT,,W H,25,,14/09/1914,,Deck Hand,Mercantile Marine,,"Steam Trawler ""Calphurnia"" (Grimsby)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Kate Knight, of 184, Ayscough St., Grimsby. Born at Market Rasen."
2977302,CAMPO,OCTAVIO,O,22,,18/02/1916,,Assistant Steward,Mercantile Marine,,"S.S. ""Tennyson"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Deffina v de Campo, of Callejon, Manchen No. 13. Guatemala. Born in Spain."
2977304,CANAVAN,JOSEPH,J,20,,31/05/1918,,Fisherman,Mercantile Marine,,"Fishing vessel ""Pretty Polly"" (Galway)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Joe and Barbara Canavan. Born at Ard East, Carna, Co. Galway."
2977305,CANAVAN,MARK,M,26,,31/05/1918,,Fisherman,Mercantile Marine,,"Fishing vessel ""Pretty Polly"" (Galway)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Bridget Canavan, of Ard East, Carna, Co. Galway, and the late Thomas Canavan. Born at Ard East, Carna, Co. Galway."
2977306,CANAVAN,MARK,M,37,,31/05/1918,,Fisherman,Mercantile Marine,,"Fishing vessel ""Pretty Polly"" (Galway)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Michael and Anne Canavan, of Ard West, Carna, Co. Galway. Born at Ard West, Carna, Co. Galway."
2977307,CANAVAN,MATTHEW,M,37,,29/09/1917,,Fireman,Mercantile Marine,,"S.S. ""Sanwen"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late Matthew and Barbara Canavan. Born at Glasgow.
2977308,CANAVAN,TOM,T,63,,31/05/1918,,Fisherman,Mercantile Marine,,"Fishing vessel ""Pretty Polly"" (Galway)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Tom and Bridget Canavan; husband of Bridget Canavan, (nee McDonogh), of Ard East, Carna, Galway. Born at Ard East, Carna, Galway."
2977309,CANAVESI,,S,28,,16/03/1917,,Ship's Cook,Mercantile Marine,,"S.S. ""Narragansett"" (Greenock)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Guiseppe Canavesi, of Carbonato, 1, Como, Italy. Born in Italy."
2977310,CANDLISH,,W C,0,,16/09/1917,,Master,Mercantile Marine,,"""Arabis""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2977311,CANN,HERBERT ALEXANDER,H A,24,,05/05/1917,,Engineer's Steward,Mercantile Marine,,"S.S. ""Feltria"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Lionel Charles and Elizabeth Cann (nee Collins), of 23, Norfolk Lane, Franklin Town, Kingston, Jamaica."
2977312,CANN,WILLIAM HENRY ESCOTT,W H E,32,,23/10/1916,,Second Engineer,Mercantile Marine,,"S.S. ""Clearfield"" (Newcastle)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late James Cann, Chief Constable of Bristol; husband of Mabel Blodwen Colebrook Cann. Born at Bristol."
2977313,CANNON,GEORGE,G,41,,19/10/1917,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Hazelwood"" (Middlesbrough)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late Patrick and Annie Cannon. Born at Hull.
2977314,CANNON,PETER,P,38,,24/03/1916,,Horseman,Mercantile Marine,," S.S. ""Englishman"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Ireland.
2977349,CARMONA,,L,25,,17/06/1917,,Fireman,Mercantile Marine,,"S.S. ""Don Arturo"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Chili.
2977352,CARNEY,JOSEPH,J,24,,04/10/1916,,Trimmer,ALIAS,,,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"See ""CURRY"" the true familty name."
2977324,CARBONNE,AUGUSTINE,A,29,,25/08/1918,,Donkeyman,Mercantile Marine,,"S.S. ""Willingtonia"" (Newcastle)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Pedro Carbonne, of 39, Savina St., Messina. Born at Messina."
2977325,CARDENAS,BENITA,B,45,,21/07/1917,,Seaman,Mercantile Marine,,"S.S. ""Harold"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Chili.
2977369,CARRANCA,JUAN.,J,27,,12/12/1917,,Pantryman,Mercantile Marine,,"S.S. ""Halifax"" (Halifax, N.S.)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Malta.
2977370,CARRATT,JOSEPH,J,39,,25/02/1915,,Cook,Mercantile Marine,,"Steam Trawler ""Resto"" (Grimsby)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Annie Carratt, of 4, George St., Cleethorpes. Born at Louth."
2977371,CARRICK,JOHN,J,48,,24/08/1917,,Second Engineer,Mercantile Marine,,"S.S. ""Heatherside"" (Newcastle)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late William and Mary Ann Carrick. Born at South Shields.
2977372,CARRINGTON,ARTHUR WILLIAM,A W,49,,13/05/1920,,Skipper,Mercantile Marine,,"""Uvularia.""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Mrs. H. J. Carrington, of Cleethorpes."
2977373,CARROLL,,C M,0,,03/06/1916,,Stewardess,Mercantile Marine,,"S.S. ""Golconda"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Wife of the late Mr. Carroll.
2977374,CARROLL,EDWARD,E,28,,12/05/1918,,Second Engineer,Mercantile Marine,,"S.S. ""Haslingden"" (West Hartlepool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Peter and Elizabeth Mary Carroll (nee Gillespy), of 17, Prissick St., Hartlepool, Co. Durham. Born at Hartlepool."
2977800,CONLON,JAMES,J,52,,19/02/1918,,Fireman,ALIAS,,,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"See ""CONELLY"" the true family name."
2977833,CONWAY,,J,25,,10/03/1917,,Seaman,Mercantile Marine,,"S.S. ""Polandia"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Dublin.
2977375,CARROLL,JAMES GODFREY,J G,44,,03/01/1918,,Steward,Mercantile Marine,,"S.S. ""Birtley"" (Newcastle)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of James and Mary Carroll; husband of Margaret Ann Carroll (formerly Hawksham, nee Moat), of 21, Slake Terrace, Tyne Dock, Co. Durham, South Shields. Born in London."
2977376,CARROLL,JOHN,J,51,,30/07/1915,,Horseman,Mercantile Marine,,"""Iberian"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Margaret Carroll (nee Fitzgerald), of 18, Vernon St., Dale St., Liverpool."
2977377,CARROLL,JOHN JOSEPH,J J,28,,16/07/1918,,Boatswain,Mercantile Marine,,"S.S. ""Southborough"" (Sydney, N.S.W.)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of William and Mary Carroll (nee Cullen), of 26, Upper Distillery Rd., Wexford."
2977378,CARROLL,RONALD FREDERICK WILLIAM,R F W,19,,04/02/1918,,Sailor,Mercantile Marine,,"S.S. ""Treveal"" (St. Ives)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of John Frederick and Elizabeth Carroll (Nee Bowkett), of Brondeg, Grangetown, Cardigan."
2977379,CARROLL,WILLIAM,W,17,,14/03/1917,,Seaman,Mercantile Marine,,"S.S. ""Bray Head"" (Belfast)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Ellen Carroll, of 4, Albert Drive, Carrickfergus, and the late Henry Carroll."
2977326,CARDONA,MILCHOR,M,44,,19/10/1917,,Fireman,Mercantile Marine,,"S.S. ""Gemma"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Dona Juana Vicenta de Cardona, of Valencia, Spain. Born in Spain."
2977327,CARDOS,,J,33,,13/10/1917,,Donkeyman,Mercantile Marine,,"S.S. ""Eskmere"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Cape Verde.
2977328,CAREW,,J M,20,,29/05/1917,,Wireless Operator,Mercantile Marine,,"S.S. ""Clan Murray"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Mr. Carew, of 9, The Square, Cahir, Co. Tipperary. Born at Cahir, Co. Tipperary."
2977329,CAREY,GEORGE MCLACKLIN,G M,20,,27/06/1918,,Able Seaman,Mercantile Marine,,"H.M.H.S. ""Llandovery Castle"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of George Carey, of Myrtle Hill, Pill, Somerset and the late Sarah Ann Carey."
2977330,CAREY,LEONARD ALBERT,L A,17,,18/09/1918,,Seaman,Mercantile Marine,,"S.S. ""John O. Scott"" (Newcastle)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Henry James and Rosina Adelaide Carey (nee Sharp), of 40, York St., Dover."
2977332,CARGAN,WILLIAM HENRY,W H,15,,16/02/1917,,Apprentice,Mercantile Marine,,"S.S. ""Queenswood"" (Middlesbrough)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Mr. and Mrs. Cargan, of 4, Princess Terrace, Ripon, Yorks. Born at Middlesbrough."
2977333,CARGILL,DAVID,D,56,,09/02/1918,,Skipper,Mercantile Marine,,"""Maggie Smith.""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Alexander and Ann Anderson Cargill; husband of Helen Cargill, of 28, Union St. East, Arbroath."
2977334,CARILLA,RAFAEL,R,28,,21/07/1917,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Paddington"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,(may have been named GARILLE). Born in Spain.
2977423,CASSAR,NICOLAS,N,35,,12/12/1917,,Fireman,Mercantile Marine,,"S.S. ""Halifax"" (Halifax, N.S.)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Malta.
2977335,CARLBERG,ALFRED,A B,61,,03/09/1917,,Steward,Mercantile Marine,,"S.S. ""Ragnhild"" (Newcastle)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late John and Catherine Carlberg; husband of Ellen Carlberg (nee James), of 34, South Eldon St., South Shields. Born at Helsingborne, Sweden."
2977336,CARLILE,MALCOLM LAWRENCE,M L,21,,11/11/1915,,Boatswain and Lamps,Mercantile Marine,,"S.S. ""Rhineland"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Malcolm Johnston Carlile, of 21, Parson St., Townhead, Glasgow, and the late Mary Louisa Carlile."
2977337,CARLIN,JOSEPH,J,17,,16/06/1918,,Boy,Mercantile Marine,,"S.S. ""Melanie"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Std's. Son of the late Francis Patrick and Margaret Carlin (Nee Loughran). Born at Glasgow.
2977338,CARLING,JAMES,J,52,,04/09/1918,,Donkeyman,Mercantile Marine,,"S.S. ""War Firth"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late Jane Ann Carling; husband of the late Margaret Carling (nee Tait). Born at Sunderland.
2977339,CARLING,JOHN GATENBY,J G,51,,14/08/1917,,Master,Mercantile Marine,,"S.S. ""Thames""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Father of Mrs. K. G. Hardie, of 249, Whitehall Rd., Gateshead."
2977340,CARLIOS,,L V,22,,22/01/1917,,Sailor,Mercantile Marine,,"S.S. ""Linwood"" (Middlesbrough)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Greece.
2977341,CARLSON,EDWARD WILLIAM,E W,36,,21/06/1918,,Fireman,Mercantile Marine,,"S.S. ""Montebello"" (Hull)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Julia Carlson (nee Neeves), of 22, The Crescent, St. Ann's Rd., South Tottenham, London, and the late Edward William Carlson. Born at St. George in the East, London."
2977342,CARLSON,,G,41,,21/06/1918,,Able Seaman,Mercantile Marine,,"S.S. ""Montebello"" (Hull)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Gothenburg.
2977343,CARLSON,,J,29,,16/12/1917,,Fireman,Mercantile Marine,,"S.S. ""Bristol City"" (Bristol)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Fredrika Vilhelmina Carlson, of Gothenburg, Sweden. Born at Gothenburg."
2977344,CARLSON,WILLIAM,W,32,,14/04/1916,,Greaser,Mercantile Marine,,"S.S. ""Shenandoah"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late Mr. and Mrs. Carlson. Born at Stockholm.
2977345,CARMELO,BONELLO,B,20,,16/12/1917,,Fireman,Mercantile Marine,,"S.S. ""Bristol City"" (Bristol)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Malta.
2977346,CARMICHAEL,ERNEST,E,21,,20/05/1917,,Second Mate,Mercantile Marine,,"S.S. ""Tycho"" (Hull)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Charles and Mary Ann Carmichael, of: 346, South Boulevard, Hull. Born at Hull."
2977347,CARMICHAEL,FREDERICK,F,30,,05/05/1917,,Fourth Mate,Mercantile Marine,,"S.S. ""Feltria"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Manitoba.
2977348,CARMICHAEL,WILLIAM,W,63,,03/01/1918,,First Engineer,Mercantile Marine,,"S.S. ""Birtley"" (Newcastle)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Thomas and Mary Carmichael; husband of Isabella Carmichael (nee Mowatt), of 5, Brannen St., North Shields. Born at Walker, Newcastle-on-Tyne."
2977560,CHURCH,GEORGE,G,40,,20/12/1914,,Third Hand,Mercantile Marine,,"Trawler ""Queen of Devon"" (Lowestoft)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Careton.
2977350,CARNALL,ALFRED,A,26,,01/08/1915,,Second Engineer,Mercantile Marine,,"S.S. ""Clintonia"" (North Shields)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of James Edward and Mary Carnall, of 324, South Eldon St., South Shields. Born at South Shields."
2977351,CARNEY,ARTHUR,A,29,,03/03/1918,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Romeo"" (Hull)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Hannah Carney and the late William Carney; husband of Catherine Carney (nee Crowley), of 7, Blackstone St., Liverpool. Born at Liverpool."
2977354,CARNEY,PETER,P,42,,21/03/1917,,Deck Hand,Mercantile Marine,,"Steam Trawler ""Industria"" (Hull)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Mrs. Carney, of 22, Gillett St., Hull. Born at Dundee."
2977355,CARNEY,WILLIAM,W,30,,28/02/1917,,Greaser,Mercantile Marine,,"Tug ""J. W. Thompson"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late William and Mary Ann Carney; husband of Gladys Carney (nee Bowden), of 11, Walker Rd., Splott, Cardiff. Born at Glasgow."
2977356,CARNIE,JAMES,J,35,,16/04/1918,,Sailor,Mercantile Marine,,"S.S. ""Ladoga"" (Leith)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Catherine Carnie (nee Lyle), of 5, Westmost Close, Newhaven, Midlothian, and the late James Carnie."
2977357,CARO,LUIS,L,23,,28/02/1916,,Boatswain,Mercantile Marine,,"S.S. ""Thornaby"" (West Hartlepool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Jose Caro, of Torrevieja, Alicante, Spain. Born at Alicante, Spain."
2977358,CAROLAN,PATRICK,P,36,,30/08/1917,,Donkeyman,Mercantile Marine,,"S.S. ""Hidalgo"" (Hull)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Bridget Carolan and the late Patrick Carolan; husband of Janet Carolan (nee Darroch), of 15, Clare St., Chorlton-on-Medlock, Manchester. Born at Drogheda."
2977359,CAROLES,FALAL,F,38,,21/09/1918,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Polesley"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Sahla Caroles (nee Samuels), of 1, Church Lane, Cape Town, South Africa."
2977360,CAROLUS,CHRISTOPHER,C,23,,28/04/1918,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Elba"" (Leith)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Piraeus.
2977361,CAROLUS,JOHN,J,29,,21/05/1917,,Fireman,Mercantile Marine,,"S.S. ""Don Diego."" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Ceylon.
2977362,CAROS,,G,24,,15/11/1916,,Fireman,Mercantile Marine,,"S.S. ""Lorca"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Greece.
2977363,CARPENDALE,GEORGE,G,35,,16/12/1917,,Fireman,Mercantile Marine,,"S.S. ""Formby"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Elizabeth Carpendale and the late George Carpendale; husband of Mary Carpendale (nee Stephens), of 40, Ferrybank, nr. Waterford, Co. Kilkenny. Born at Leicester."
2977364,CARR,JOHN,J,40,,03/03/1918,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Romeo"" (Hull)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Mary Carr and the late Edward Carr; husband of Cecilia Carr (formerly McNeil, nee Power), of 20A, Mount Vernon St., Liverpool. Born at Cavan."
2978210,DANDY,JACK,J,0,,28/01/1917,,Assistant Cook,Mercantile Marine,,"S.S. ""Yola"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Sierra Leone.
2977365,CARR,JOHN,J,43,,14/09/1918,,Steward,Mercantile Marine,,"S.S. ""Gibel Hamam"" (Gibraltar)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of H. E. Carr, of 2427, South Clarion St., Philadelphia. Born at Philadelphia."
2977366,CARR,LUKE,L,22,,18/06/1917,,Able Seaman,Mercantile Marine,,"S.S. ""Kangaroo"" (Douglas)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Katie Carr, of Church St., Skerries, Co. Dub]in. Born at Skerries, Co. Dublin."
2977367,CARR,ROY,R,23,,02/04/1917,,Able Seaman,Mercantile Marine,,"S.S. ""Benlarig"" (Leith)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late John and Eliza Sophia Carr. Born at Goole.
2977368,CARR,WILLIAM,W,0,,17/04/1917,,Master,Mercantile Marine,,"""Charles Goodanew""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2977380,CARSE,JAMES,J,0,,16/07/1918,,First Mate,Mercantile Marine,,"S.S. ""Southborough"" (Sydney, N.S.W.)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Margaret Carse (nee Wilson), of 17, Morse Rd., Scotstoun, Glasgow."
2977381,CARSEY,HARRY,H,26,,30/11/1915,,Mate,Mercantile Marine,,"Sailing Trawler ""True Vine"" (Lowestoft)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Mrs. G. Carsey, of 48, Cambridge Rd., Lowestoft. Born at Corton."
2977382,CARSEY,JOHN THOMAS,J T,19,,29/05/1915,,Deck Hand,Mercantile Marine,,"Steam Trawler ""Condor"" (Scarborough)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Sarah Elizabeth Carsey, of 2, Althorp's Yard, East Sandgate, Scarborough."
2977383,CARSON,,R,0,,30/05/1918,,Seaman,Mercantile Marine,,"""Ausonia"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2977384,CARSON,WILLIAM HENRY,W H,25,,09/11/1917,,Seaman,Mercantile Marine,,"S.S. ""Umgeni"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of William and Ellen Carson; husband of Marion May Carson (formerly McQuiggan, nee Rogers), of 109, Pitt St., Liverpool, Born at Sheffield."
2977385,GARTALOUPAS,SPERO,S,44,,29/04/1918,,Donkeyman,Mercantile Marine,,"S.S. ""Ella Sayer"" (Newcastle)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of John and Kyriacoula Cartaloupas, of Aetos., Euboea, Greece. Born at Piraeus, Greece."
2977386,CARTE,WILLIAM,W,45,,19/08/1915,,Bathroom Steward,Mercantile Marine,,"S.S. ""Arabic"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Liverpool.
2977387,CARTER,ALBERT,A,44,,22/01/1918,,Ship's Cook,Mercantile Marine,,"S.S. ""Greatham"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Emily Carter and the late Albert Carter; husband of Eleanor Carter (nee Gilmore), of 32, Old Cartergate, Grimsby. Born in Herefordshire."
2977388,CARTER,ALFRED JOHN,A J,46,,06/09/1914,,Deck Hand,Mercantile Marine,,"Steam Trawler ""Ceylon"" (Grimsby)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Exeter.
2977389,CARTER,,C,59,,11/04/1917,,Sailor,Mercantile Marine,,"S.S. ""Duchess of Cornwall"" (Falmouth)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in London.
2977390,CARTER,GEORGE SNATON BRAND,G S B,41,,07/12/1916,,Third Officer,Mercantile Marine,,"S.S. ""Conch"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Isabella Carter, of 27, Polsloe Rd., Exeter."
2977391,CARTER,GEORGE WILLIAM,G W,36,,31/01/1917,,Donkeyman,Mercantile Marine,,"S.S. ""Ravensbourne"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Sarah and the late Samuel Carter; husband of Jane Ellen Carter (Nee Tulip), of 20, Canterbury St., South Shields. Born at South Shields."
2977392,CARTER,HENRY CHARLES BELLAMY,H C B,16,,14/04/1917,,Mess Room Steward,Mercantile Marine,,"S.S. ""Lena"" (Cardiff)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Henry Charles and Amy Carter, of 2, Llanelly St., East Moors, Cardiff."
2977393,CARTER,RICHARD GATENBY,R G,19,,17/06/1917,,Sailor,Mercantile Marine,,"S.S. ""Stanhope"" (Middlesbrough)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of William Thomas Carter, of Cleveland Square, Crag, Whitby, and the late Mary Ann Carter."
2977394,CARTER,RICHARD HENRY,R H,48,,31/05/1917,,Carpenter,Mercantile Marine,,"S.S. ""Highbury"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of George and Mary Ann Carter; husband of Jessie Carter (nee Wright) of 21, Cleopas St., Liverpool. Born at Appledore."
2977425,CASSAZA,GUISEPPE,G,50,,07/01/1918,,Sailor,Mercantile Marine,,"S.S. ""Arab"" (Shanghai)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Genoa.
2977395,CARTER,RICHARD JOHN,R J,17,,02/11/1917,,Ordinary Seaman,Mercantile Marine,,"S.S. ""Cape Finisterre"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Ellen Carter, of Burton Lane, Marden. Kent. Born at Mayfield, Sussex."
2977396,CARTER,WALTER WILLIAM,W W,48,,24/02/1917,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Dorothy"" (Sunderland)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Edward and Betsy Carter; husband of Leah Carter (nee Best), of 71, Oak Tree Rd., Bitterne Park, Southampton. Born at Southampton."
2977397,CARTER,WILLIAM HENRY,W H,57,,08/10/1917,,Donkeyman,Mercantile Marine,,"S.S. ""Memphian"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late Charles and Isabella Carter. Born at Preston.
2977398,CARTER,WILLIAM JOHN,W J,55,,07/01/1918,,Cook,Mercantile Marine,,"S.S. ""Arab"" (Shanghai)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late James Henry and Sarah Carter. Born at Beer, Devon."
2977399,CARTLIDGE,LIONEL ISAAC,L I,18,,05/04/1918,,Apprentice,Mercantile Marine,,"S.S. ""Cyrene"" (Sunderland)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Lionel Isaac Cartlidge, of 97, Fairholm Rd., Benwell Grove, Newcastle-on-Tyne, and the late Henrica Vous, his wife. Born at Antwerp."
2977400,CARTWRIGHT,HARRY,H,48,,07/05/1915,,2nd Cabin Bedroom Steward,Mercantile Marine,,"S.S. ""Lusitania"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late John and Mary Cartwright. Born at Birkenhead.
2977401,CARTWRIGHT,JAMES HENRY,J H,29,,17/05/1918,,Second Engineer,Mercantile Marine,,"S.S. ""Sculptor"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Barbara Cartwright and the late James Cartwright; husband of Elizabeth Ann Cartwright (n e Lewis), of 34, Wellington St., Garston, Liverpool. Born in Liverpool."
2977402,CARTWRIGHT,JOHN,J,38,,22/08/1918,,Able Seaman,Mercantile Marine,,"S.S. ""Prunelle"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Henry and Sarah Ann Cartwright (n e Teece). Born at Shipley, Yorks."
2977403,CARTWRIGHT,REGINALD HARRY,R H,42,,27/05/1917,,Master,Mercantile Marine,,"""Ancona"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Annie Cartwright, of 19, Collingtree Rd., Sydenham, London; son of the late Reginald Cartwright, of Louth, Lincolnshire and of Annie L. Cartwright, of Leigh-on-Sea."
2977404,CARTWRIGHT,SAMUEL ASHTON,S A,24,,20/05/1917,,Fireman,Mercantile Marine,,"S.S. ""Porthkerry"" (Cardiff)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Samuel and Lily Cartwright; husband of Beatrice Maud Cartwright (nee Griffiths), of 93, Merthyr St., Barry, Glam. Born at Cadoxton, Barry."
