Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
800485,LEWIS,LEMUEL,L,35,Military Medal,10/10/1916,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'17246',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,"Husband of Catherine Lewis, of 4, Parry St., Ton Pentre (Rhondda), Glam."
800495,LEWIS,REGINALD VICTOR,R V,21,,10/10/1916,,Private,South African Infantry,,"""C"" Coy. 2nd Regt.",,South African,'4741',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of Mr. J. H. Lewis, of 31A, Bewsey Grove, Berea, Durban, Natal."
1565300,BIRSE,WILLIAM,W,33,,10/10/1916,,Corporal,4th Canadian Mounted Rifles Battalion,,,,Canadian,'158538',France,VIMY MEMORIAL,,"Son of William Birse, of 14, Burn Lane, Inverurie, Aberdeenshire, Scotland."
800632,LILLEY,GEORGE FREDERICK,G F,0,,10/10/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'13715',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 2 A.,
800653,LILLIMAN,ROBERT,R,0,,10/10/1916,,Company Serjeant Major,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'25502',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,
800828,LISTER,JOSEPH WILLIAM,J W,34,,10/10/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'12191',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 6 B.,"Son of Mrs. Alice Lister, of 34, George St., Elland, Yorks."
801046,LLOYD,WILLIAM HENRY,W H,0,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'27941',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,
1655823,BROWN,MATTHEW,M,0,,10/10/1916,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/13267',Iraq,BASRA MEMORIAL,Panel 25 and 63.,
801132,LOCKWOOD,ERNEST,E,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7646',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
801279,LONGBOTTOM,FRED,F,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12570',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
801229,LONG,ALFRED,A,0,,10/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'18364',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
801277,LONG,WILLIAM HEATHCOTE,W H,0,,10/10/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7867',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1566152,CARRUTHERS,THOMAS,T,0,,10/10/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'183066',France,VIMY MEMORIAL,,
1566608,COOPER,EDWIN ARCHIBALD,E A,46,,10/10/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'141401',France,VIMY MEMORIAL,,"Husband of Florence K. Leitch (formerly Cooper), of ""B,"" 1, Gordon St., Hamilton, Ontario."
542718,DARNELL,,H,0,,10/10/1916,,Serjeant,Royal Field Artillery,,125th Bty.,,United Kingdom,'62514',France,"GUARDS' CEMETERY, LESBOEUFS",X. N. 8.,
541759,COOK,ROBERT,R,29,,10/10/1916,,Private,Duke of Cornwall's Light Infantry,,12th Bn.,,United Kingdom,'26634',France,MEAULTE MILITARY CEMETERY,E. 25.,"Son of Edmund and Elizabeth Cook, of 29, Pitmaston Rd., St. John's, Worcester."
1567133,DERRICK,WALTER HENRY,W H,40,,10/10/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'466738',France,VIMY MEMORIAL,,"Son of the late Aaron and Alvira Derrick; husband of Christina B. Derrick, of 14, Rudyk Block, Edmonton, Alberta."
1657793,MARTIN,WILLIAM,W,21,,10/10/1916,,Private,King's Own Scottish Borderers,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'4411',Iraq,BASRA MEMORIAL,Panel 17 and 63.,"Son of Alexander and Annie Martin, of 6, Murray St., Duns, Berwickshire."
542561,BRYANT,,E J,0,,10/10/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'10783',France,"GUARDS' CEMETERY, LESBOEUFS",V. D. 2.,
542454,BEACHER,,W,0,,10/10/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'S/10891',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 61.,
542464,BEKEN,,G,0,,10/10/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'S/10871',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 60.,
542684,COURT,,W,0,,10/10/1916,,Staff Serjeant,Army Ordnance Corps,Royal Field Artillery,,attd. 92nd Bde. ,United Kingdom,'T/634',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 31.,
542688,COX,CHARLES ALFRED,C A,18,,10/10/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 283rd Bde.",,United Kingdom,'2267',France,"GUARDS' CEMETERY, LESBOEUFS",X. P. 4.,"Son of Mr. C. and Mrs. Alice Cox, of 31, Avenue Rd., Clapton, London."
542709,DAINTON,,A E,0,,10/10/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/6697',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 57.,
543132,JOHNSON,,J R,0,,10/10/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'37099',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. ZZ. 5.,
542725,DAVIES,JOHN,J,30,,10/10/1916,,Sapper,Royal Engineers,,183rd Tunnelling Coy.,,United Kingdom,'144898',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. C. 6.,"Brother of Mrs. Catherine Williams, of 5, Station Rd., Southsea, Wrexham."
542867,FORREST,FRANK ALBERT HENRY,F A H,23,,10/10/1916,,Gunner,New Zealand Field Artillery,,3rd Bty.,,New Zealand,'2/408',France,"GUARDS' CEMETERY, LESBOEUFS",III. E. 1.,"Son of Ernest and Emma Forrest, of 31, Vigor Brown St., Napier, New Zealand. Also served at Gallipoli."
542880,GAGE,WALTER JAMES,W J,0,,10/10/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/8884',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 59.,
543101,HURLEY,DANIEL,D,24,,10/10/1916,,Serjeant,Royal Field Artillery,,"""D"" Bty. 91st Bde.",,United Kingdom,'46847',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. O. 8.,"Son of Ellen Hurley, of 6, South Block, Peabody Buildings, Lawrence St., Chelsea, London, and the late Daniel Hurley."
543122,JARVIS,,H F C,20,,10/10/1916,,Corporal,Middlesex Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'T/200144',France,"GUARDS' CEMETERY, LESBOEUFS",II. U. 6.,"Son of George and Elizabeth Jarvis, of 46, St. Joseph's Rd., Hornsey, London."
543240,LOVEDAY,,C G,19,,10/10/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",VII. L. 4.,"Son of Harry and Dora Loveday, of 11, Colville Gardens, Notting Hill, London. Born at Hurstpierpoint, Hassocks, Sussex."
543297,MARSH,THOMAS,T,24,,10/10/1916,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'15245',France,"GUARDS' CEMETERY, LESBOEUFS",IX. L. 2.,"Son of the late Joseph and Rebecca Marsh, of Tibshelf, Alfreton, Derbyshire."
543452,PENNINGTON,,B,19,,10/10/1916,,Private,Machine Gun Corps (Infantry),,167th Coy.,,United Kingdom,'45697',France,"GUARDS' CEMETERY, LESBOEUFS",V. D. 6.,"Son of Alfred and Eliza Pennington, of 63, Nag's Head Rd., Ponders End, Middx."
1568667,GRIFFITH,WILLIAM JOHN,W J,21,,10/10/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'460142',France,VIMY MEMORIAL,,"Son of John Griffith, of Hilbre, Manitoba."
543527,ROBBINS,WILLIAM JAMES,W J,23,,10/10/1916,,Serjeant,Royal Field Artillery,,"""A"" Bty. 92nd Bde.",,United Kingdom,'16131',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 4.,"Son of Richard and Mary Robbins, of Wookey, Wells, Somerset."
543562,ROWE,WILLIAM,W,23,,10/10/1916,,Serjeant,Royal Field Artillery,,"""A"" Bty. 92nd Bde.",,United Kingdom,'36481',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 6.,"Son of William and Ellen Rowe, of 15, Alnwick Rd., Tyne Dock, South Shields."
543595,SCULLY,,L,0,,10/10/1916,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 283rd Bde.",,United Kingdom,'50791',France,"GUARDS' CEMETERY, LESBOEUFS",X. P. 2.,
543816,WELLS,,G,0,,10/10/1916,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'S/10416',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 58.,
544002,ADAMS,GEORGE WILLIAM,G W,25,,10/10/1916,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26727',France,"MILL ROAD CEMETERY, THIEPVAL",I. E. 13.,"Son of George William and Sarah Ann Adams, of ""West View,"" Station Rd., Mickleover, Derby."
544274,LINDSELL,,W,27,,10/10/1916,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 16th Bn.",,United Kingdom,'26130',France,"MILL ROAD CEMETERY, THIEPVAL",XVI. B. 8.,"Son of Frank Lindsell, of Brookfield, Arnold, Notts.; husband of Gladys Mary Lindsell, of 24, Burleigh Rd., Loughborough."
803980,MACRAE,DONALD,D,21,,10/10/1916,,Private,Cameron Highlanders,Lovat Scouts,6th Bn.,formerly (2456),United Kingdom,'S/40705',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,"Son of Mr. and Mrs. Kenneth Macrae, of Yorshe, Balnain, Glen Urquhart, Inverness-shire."
544186,HART,CONWAY JOHN,C J,34,,10/10/1916,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",XVII. G. 5.,"Son of Mr. R. W. L. and Fanny M. Hart, of 24A, Victoria Rd., Upper Norwood, London."
1569267,HITCHINGS,GEORGE WILLIAM,G W,27,,10/10/1916,,Private,Canadian Infantry,,50th Bn.,,Canadian,'447814',France,VIMY MEMORIAL,,Son of the late Henry and Emily Hitchings.
544528,BUCKLEY,,I,0,,10/10/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'36166',France,"GRANDCOURT ROAD CEMETERY, GRANDCOURT",D. 99.,"Son of Mr. I. Buckley, of 21, Stanley Rd., Knutsford, Cheshire."
1569537,HUNTER,EVERETT GARLAND,E G,21,,10/10/1916,,Lance Corporal,Canadian Infantry,,8th Bn.,,Canadian,'105532',France,VIMY MEMORIAL,,"Son of William C. and Arabella Hunter, of Cantuar, Saskatchewan. Born at Eden Grove, Ontario."
544546,COOMBS,,A,0,,10/10/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'49385',France,"GRANDCOURT ROAD CEMETERY, GRANDCOURT",B. 66.,"Son of Mrs. A. Furnival, of 30, Grosvenor Rd., Altrincham, Cheshire."
804366,MANFIELD,HERBERT,H,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12387',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
804415,MANN,JOHN,J,22,Military Medal,10/10/1916,,Lance Corporal,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'15074',France,THIEPVAL MEMORIAL,Pier and Face 11 A.,Son of the late Robert and Margaret Mann.
804671,MARRON,ANDREW JOSEPH,A J,26,,10/10/1916,,Lance Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/11128',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Husband of Phoebe Jane Marron, of Howitt St., Heanor, Nottingham."
74064,BLAKENEY,,W,0,,10/10/1916,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'12838',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. B. 26.,
252541,STAMP,,W N,0,,10/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'40058',France,VERMELLES BRITISH CEMETERY,V. E. 19.,
2866864,NUNN,ALFRED EDWARD,A E,16,,10/10/1916,,Boy 1st Class,Royal Navy,,"H.M.S. ""Victorian.""",,United Kingdom,'J/46234',United Kingdom,PLYMOUTH NAVAL MEMORIAL,13.,"Son of Susan Nunn, of 106, Kennet Side, King's Rd., Reading, Berks., and the late A. E. Nunn."
270963,FORD,,V J J,0,,10/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'11453',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 80.,
138490,MacNAE,,R,32,Military Cross,10/10/1916,,Second Lieutenant,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'',Belgium,VLAMERTINGHE MILITARY CEMETERY,IV. G. 12.,"Son of the late Robert and Grace MacNae, of Maxwelltown, Dumfries."
137927,BROWN,,E,20,,10/10/1916,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'3227',Belgium,VLAMERTINGHE MILITARY CEMETERY,IV. G. 14.,"Son of Thomas and Elizabeth Brown, of 486, Fleet Lane, Parr, St. Helens."
79496,STEWART,,H,0,,10/10/1916,,Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'440235',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. H. 12.,
175152,MICHIE,JOHN REID,J R,29,,10/10/1916,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'3972',France,COUIN BRITISH CEMETERY,IV. B. 13.,"Son of Andrew Michie and Eliza Reid Michie, of 15, Melville St., Perth. A.B.I.C.C."
175217,ROBERTS,CHARLES EDWARD,C E,27,Military Medal,10/10/1916,,Second Lieutenant,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,IV. B. 14.,"Son of Charles Owen Roberts and Rose Ann Roberts, of 14, Lyham Rd., Brixton Hill, London. Native of Clapham."
2852283,STONELAKE,JOSIAH,J,29,,10/10/1916,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Centurion.""",,United Kingdom,'K/32288',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,Church S. 3. 18.,"Son of William Henry and Mary Stonelake, of Paignton."
73979,ASHMORE,,S,0,,10/10/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'34760',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. C. 2.,
172212,ROBINSON,ALBERT JOHN,A J,36,,10/10/1916,,Sergeant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'440149',France,"ST. SEVER CEMETERY, ROUEN",B. 16. 35.,"Son of Henry and Martha Robinson; husband of Emily Jane Vautrin (formerly Robinson), of Vernon, British Columbia. Native of Gloucester, England."
78109,BEAUMONT,HERBERT,H,21,,10/10/1916,,Private,Duke of Wellington's (West Riding Regiment),King's Own Yorkshire Light Infantry,1st/5th Bn.,attd. 2nd/10th Bn. ,United Kingdom,'5536',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. H. 11.,"Son of Hannah Wibberley, of Green Gate, Holmbridge, nr. Huddersfield."
74535,HOYLE,,H,0,,10/10/1916,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'10708',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. B.25.,
159500,JAMES,,J H,0,,10/10/1916,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'23150',Belgium,ESSEX FARM CEMETERY,III. I. 14.,
389569,MOFFATT,MERVYN FRANCIS,M F,19,,10/10/1916,,Private,Australian Army Medical Corps,,,,Australian,'13810',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 8.,"Son of Benjamin and Maria Moffatt, of 58, Burlington St., Crow's Nest, Sydney, New South Wales."
284342,HART,,J,30,,10/10/1916,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'19/1242',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. G. 56.,"Husband of Eveline May Hart (nee Digman), of 41, Garden Terrace, Earsdon, Newcastle-on-Tyne."
284294,HAGGERTY,,T,0,,10/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'378',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. G. 57.,
284420,HILL,JOHN WILLIAM,J W,40,,10/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'26065',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. G. 55.,Son of James and Sarah Hill.
355250,DORDOY,,G C,27,,10/10/1916,,Private,Army Service Corps,,"""C"" Coy.",,United Kingdom,'T4/172546',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 34A.,"Son of Ellen Dordoy, of 60, Howard Rd., Stoke Newington, and the late George Charles Dordoy; husband of Annie Dordoy, of 44, Cressington Rd., Stoke Newington, London."
443525,TAYLOR,PERCY ERNEST,P E,24,,10/10/1916,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'5223',Belgium,RIDGE WOOD MILITARY CEMETERY,III. L. 8.,"Son of Frank and Rebecca Martha Taylor, of 426, Spencer St. West, Melbourne. Native of Thorpdale, Victoria, Australia."
270918,FARRER,ATHELING,A,0,Military Medal,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12555',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 41.,
263923,COOK,,F R,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12234',France,"A.I.F. BURIAL GROUND, FLERS",IX. L. 8.,
263789,BENNETT,,H,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12916',France,"A.I.F. BURIAL GROUND, FLERS",IX. L. 9.,
263891,CHATFIELD,THOMAS WILLIAM,T W,22,,10/10/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'G/22302',France,"A.I.F. BURIAL GROUND, FLERS",XI. M. 3.,"Son of Thomas William and Eleanor Esther Chatfield, of 94, Bristol Rd., East Ham, London."
264289,JOHN,,G H,0,,10/10/1916,,Lance Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/7364',France,"A.I.F. BURIAL GROUND, FLERS",IX. F. 1.,
264743,STOKES,ERNEST ALFRED,E A,18,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6292',France,"A.I.F. BURIAL GROUND, FLERS",II. B. 15.,"Son of Thomas and Emma Stokes, of 2, Richborough Rd., Westgate-on-Sea, Kent."
264746,STONES,ARTHUR PERCY,A P,21,,10/10/1916,,Serjeant,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12269',France,"A.I.F. BURIAL GROUND, FLERS",X. B. 9.,"Son of George and Ada Stones, of Bank Villa, Newland, Selby, Yorks."
264553,PINDER,STANLEY THOMAS,S T,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/18977',France,"A.I.F. BURIAL GROUND, FLERS",VII. C. 3.,Husband of Kathleen Helen Pinder.
264600,RAYMOND,ARTHUR FERRIS,A F,30,,10/10/1916,,Private,Royal Fusiliers,,26th Bn. formerly 31st Bn.,,United Kingdom,'STKS/2341',France,"A.I.F. BURIAL GROUND, FLERS",X. H. 4.,"Son of James and Julia B. Raymond, of 8, St. Hilary Drive, Wallasey."
263958,CUNDY,,B,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/2916',France,"A.I.F. BURIAL GROUND, FLERS",X. K. 9.,
264707,SMITH,,J J,0,,10/10/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'22597',France,"A.I.F. BURIAL GROUND, FLERS",XII. G. 7.,
264709,SMITH,,P F,24,,10/10/1916,,Lance Corporal,Royal Fusiliers,,32nd Bn.,,United Kingdom,'G/22397',France,"A.I.F. BURIAL GROUND, FLERS",XII. C. 1.,"Son of Martha Emma Smith (now Packham), of Bonds Cottage, Lynsted, Sittingbourne."
264711,SMITH,,R,0,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'70690',France,"A.I.F. BURIAL GROUND, FLERS",I. D. 2.,
264719,SNODGRASS,,J W,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12396',France,"A.I.F. BURIAL GROUND, FLERS",X. F. 1.,
264851,WARD,EWART WILLIAM DUDLEY,E W D,29,,10/10/1916,,Lance Corporal,Royal Fusiliers,,26th Bn.,,United Kingdom,'B/19583',France,"A.I.F. BURIAL GROUND, FLERS",VIII. K. 4.,"Son of William and Catherine Ewart Ward, of 10, Lightburne Avenue, St. Anne's-on-the-Sea, Lancs. Native of Burton-on-Trent."
264906,WILSON,,W,20,,10/10/1916,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'21/421',France,"A.I.F. BURIAL GROUND, FLERS",VIII. F. 2.,"Son of Mr. J. J. Wilson, of 45, Dean Terrace, Southwick-on-Wear, Sunderland."
264554,PIPE,,C W,0,,10/10/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'34602',France,"A.I.F. BURIAL GROUND, FLERS",XI. H. 1.,
426952,MADDAMS,,J G,0,,10/10/1916,,Private,London Regiment,,22nd Bn.,,United Kingdom,'7545',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 25.,
427091,NELSON,,W,0,,10/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'18/1137',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 21.,
427273,REYNOLDS,,A,32,,10/10/1916,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'6998',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 10.,Son of John and Maria Reynolds.
427486,TANNER,,J E,22,,10/10/1916,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'4477',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 11.,"Son of George and Flora Rosina Tanner, of 2, Jeremiah St., Poplar, London."
291217,TILBURY,,W,28,,10/10/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'31668',France,GREVILLERS BRITISH CEMETERY,I. AA. 18.,"Son of William Tilbury, of ""Falaise,"" Alton Park Rd., Alton, Hants. Born at Gosport."
398114,WELHAM,ALFRED WILLIAM,A W,20,,10/10/1916,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'2872',United Kingdom,BILDESTON (ST. MARY MAGDALENE) CHURCHYARD,New (East) ground.,"Son of Frederick William and Louisa Caroline Welham, of 9, Bungalow, Acton Lane, Sudbury, Suffolk. Born at Bildeston."
266521,WHITE,FRED,F,33,,10/10/1916,,Gunner,Royal Garrison Artillery,,177th Siege Bty.,,United Kingdom,'82328',France,BIENVILLERS MILITARY CEMETERY,V. C. 5.,"Husband of Marion Ethel White, of 67A, Oakwood Rd., Sparkhill, Birmingham. Employed at G.P.O. Birmingham."
205783,FALCONER,,A,41,,10/10/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'3/21317',France,BANCOURT BRITISH CEMETERY,VI. F. 16.,"Son of William and Mary Ann Falconer, of 157, Willifield Way, Golders Green, London."
206026,LAWMAN,WALTER ERNEST,W E,28,,10/10/1916,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'18347',France,BANCOURT BRITISH CEMETERY,IX. G. 5.,"Son of George and Rebecca Lawman, of Raunds; husband of Alice Mabel Lawman, of 3, Swincroft Place. Raunds. Wellingborough."
206154,NEWMAN,,T H,25,,10/10/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'21261',France,BANCOURT BRITISH CEMETERY,VIII. H. 1.,"Son of James and Julia Newman, of 2, Railway Crossing, Newmarket."
497401,LAMBERT,WILLIAM EDWARD,W E,29,,10/10/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'447731',France,ETAPLES MILITARY CEMETERY,XVI. E. 1A.,"Son of William and Eliza Lambert, of Oakwood, Roundhay, Leeds, England; husband of Daisy K. Lambert, of Beverly, Alberta."
206453,WATSON,,A,0,,10/10/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'2012',France,BANCOURT BRITISH CEMETERY,V. F. 13.,
497484,MACKAY,,M,30,,10/10/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'442742',France,ETAPLES MILITARY CEMETERY,VII. A. 1A.,"Son of Angus and Margaret Mackay, of Resaurie, of Raigmore, Inverness, Scotland."
498006,BARRON,DANIEL,D,31,,10/10/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'22918',France,ETAPLES MILITARY CEMETERY,XVI. E. 1.,
498071,GOODSIR,RAYMOND KNIGHT,R K,22,,10/10/1916,,Gunner,New Zealand Field Artillery,,,,New Zealand,'7/1471',France,ETAPLES MILITARY CEMETERY,XVI. E. 4A.,"Son of Mrs. C. Goodsir, Bealey Avenue, Christchurch, New Zealand."
270141,ANDERSON,JAMES SKELTON,J S,19,,10/10/1916,,Second Lieutenant,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 44.,"of wounds received on 7th Oct. Eldest son of Sir Kenneth Skelton Anderson, Bart., K.C.M.G., and Lady Anderson, of Stamford House, Wimbledon Common, London."
270230,BARNES,,H W,20,,10/10/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/18046',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 83.,"Son of John S. Barnes, of Rodmell, Lewes, Sussex."
498101,ISRAEL,GERALD EVELYN,G E,35,,10/10/1916,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/371',France,ETAPLES MILITARY CEMETERY,VII. A. 1.,"Son of the late George Cashmore Israel and Jane Alexander Israel, of Dunedin, New Zealand."
498169,PEDDER,GEORGE CLIVE PRESCOTT,G C P,25,,10/10/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/1460',France,ETAPLES MILITARY CEMETERY,VII. B. 1A.,"Husband of L. P. Pedder, of Nurses Home Hospital, Wanganui, New Zealand."
