Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
28533,BENN,,W H,0,,02/08/1917,,Second Lieutenant,Norfolk Regiment,,7th Bn.,,United Kingdom,'',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 33.,
28534,BENSON,,N,0,,01/05/1917,,Serjeant,Suffolk Regiment,,2nd Bn.,attd. 76th Trench Mortar Bty.,United Kingdom,'19157',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 22.,"Son of Leo Orton Benson, of 60, South St., Spennymoor, Co. Durham."
28535,BENTLEY,,H J,0,,19/10/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'15950',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. O. 8.,
28536,BERESFORD,,A,31,,11/04/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'41089',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. B. 10.,"Son of the late Frank and Sarah Ann Beresford, of Wolverhampton."
28537,BETTERIDGE,PERCIVAL GEORGE,P G,24,,17/07/1917,,Lance Serjeant,Essex Regiment,,9th Bn.,,United Kingdom,'21645',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 13.,"Son of William and Emily Betteridge, of 154, Severn Rd., Poplar, London."
28538,BIGGEN,,J,0,,15/08/1917,,Lance Corporal,Middlesex Regiment,,11th Bn.,,United Kingdom,'9977',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. K. 24.,
28539,BIGGS,,H N,29,,13/08/1917,,Corporal,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/18823',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. K. 18.,"Son of George and Elizabeth Biggs, of Isleworth, Middx.; husband of Florence Biggs, of Pretoria Villa, Woodthorpe Rd., Ashford, Middx."
28540,BILHAM,WALTER,W,23,,09/08/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'20939',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. K. 19.,"Son of John and Caroline Bilham, of Sporle, King's Lynn."
28541,BINNIE,ALEXANDER JOHN,A J,21,,13/03/1918,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'1368',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 19.,"Son of the late John and L. Binnie, of Larbert, Stirlingshire."
28543,BLAKEMAN,,H V,0,,09/04/1917,11/04/1917,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/16899',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 32.,
28544,BOAKES,,T,39,,03/10/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/14032',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. N. 22.,Native of Dover.
28542,BIRD,CLEMENT EUSTACE,C E,19,,28/06/1917,,Second Lieutenant,Royal Fusiliers,,9th Bn.,,United Kingdom,'',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 15.,"Son of Maud K. and the late H. Bird, of 9, Morrab Terrace, Penzance."
28545,BODY,JOHN,J,24,,14/08/1917,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'450',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. J. 29.,"Son of Joseph and Sarah Body, of Chenies, Bucks; husband of E. M. Porter (formerly Body), of 82, Thistle St., Belfast."
28546,BOLTON,,A G,21,,04/08/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'40634',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. G. 27.,"Son of John and Emma Bolton, of 14, Acme Rd., Watford."
28547,BONE,,S J,30,,02/08/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'27319',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 32.,"Husband of Minnie Evelyn Bone, of 64, Cowper St., Luton."
28548,BONES,HENRY,H,23,,01/05/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'15747',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 24.,"Son of Alice Bones, of South Hetton Rd., Easington Lane, Hetton-le-Hole, Co., Durham, and the late Thomas Bones."
28549,BONNER,,G W,22,,24/07/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'43532',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. A. 28.,"Son of George and Emma Bonner, of Holly Villa, Tiptree, Essex."
28550,BOOTH,ALBERT LAMBERT,A L,0,,02/09/1918,,Gunner,Canadian Field Artillery,,14th Bde.,,Canadian,'336904',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. D. 29.,"Son of Mr. and Mrs. John Booth, of Burks Corner, Quebec. Native of Montreal."
28552,BOUGEN,REUBEN,R,25,,08/08/1917,,Lance Corporal,Suffolk Regiment,,7th Bn.,,United Kingdom,'12247',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. G. 32.,"Son of James Bougen, of 13, Carpenters Arms Yard, Wisbech."
28553,BOWYER,JOHN WILLIAM,J W,21,,10/04/1917,,Captain,Rifle Brigade,,13th Bn.,,United Kingdom,'',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 28.,"Son of William Percy and Charlotte Stanhope Bowyer, of Fraysbrook, West Drayton, Middx."
28554,BRADSHAW,HORACE,H,24,,25/11/1917,,Private,Machine Gun Corps (Infantry),,11th Coy.,,United Kingdom,'53155',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. A. 19.,"Son of Mrs. Bradshaw, of Sunny Side, Farley, Matlock."
28556,BRETT,,J,43,,14/06/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'31321',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 8.,"Son of Elizabeth Brett, of Mexborough; husband of S. Brett, of 95, Blythe Street, Denaby Main, Rotherham."
28557,BROAD,,G W,28,,27/07/1917,,Private,Machine Gun Corps (Infantry),,37th Coy.,,United Kingdom,'19078',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. D. 21.,"Brother of John Broad, of Rankins Farm, Linton, Maidstone."
28558,BROAD,THOMAS HAROLD,T H,23,,17/09/1918,,Captain,Canadian Infantry,,116th Bn.,,Canadian,'',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. D. 33.,"Son of William T. and Caroline G. Broad, of Summerland, British Columbia. Born at Brampton, Cumberland, England."
28559,BROADLEY,HARRY,H,33,,09/04/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/51588',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. D. 9.,"Son of Joseph William and Minnie Broadley, of Accrington; husband of Zittie Broadley, of, 17, Corporation St., Accrington."
28560,BROOKS,,G R,20,Military Medal,06/10/1917,,Lance Corporal,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/8385',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. N. 12.,"Son of George Richard and Annie Maria Brooks, of Pond Cottage, Old Wives, Chilham, Canterbury."
28561,BROWN,,A R L,19,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/24432',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. B. 9.,"Son of James and Catherine Gibb Lumsden Brown, of 14, Dean Park St., Edinburgh."
28564,BROWN,,W,21,,18/09/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'19801',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. M. 7.,"Native of Rochford, Essex."
28577,CASSARETTO,,D T,27,,30/08/1917,,Lance Corporal,Royal Fusiliers,,8th Bn.,,United Kingdom,'G/7262',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. L. 2.,"Son of Mr. and Mrs. Cassaretto, of 21, Waklin Rd., West Ham, London; husband of S. A. L. Rich (formerly Cassaretto), of 59, St. James Rd., Forest Lane, Stratford, London."
28578,CASSIDY,JAMES,J,22,,19/02/1918,,Private,Argyll and Sutherland Highlanders,,"""D"" Coy. 11th Bn.",,United Kingdom,'20880',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 14.,"Son of E. Cassidy, of 166, Hilltown, Dundee, and the late Peter Cassidy."
28579,CHADWICK,JOSEPH,J,28,,26/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,4th Coy.,,Canadian,'240302',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. D. 10.,"Son of Mr. and Mrs. J. Chadwick, of 18, Skipton St., Tong, Bolton, England; husband of Bessie Howell (formerly Chadwick), of 1366, Cannon St. East, Hamilton, Ontario."
28580,CHAMBERS,,F A,0,,17/10/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'9129',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. O. 9.,
28581,CHAPMAN,,F J,0,,03/10/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/4980',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. N. 16.,
28582,CHEW,,S,0,,17/09/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'35858',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. M. 1.,
28583,CHIPPENDALE,,E S,0,,09/08/1917,,Lance Corporal,East Surrey Regiment,,7th Bn.,,United Kingdom,'32568',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 26.,
28584,CLANCY,,M,0,,24/05/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'265258',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. D. 1.,
28585,CLARKE,FREDERICK WILLIAM,F W,37,,11/04/1917,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/42474',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 24.,"Husband of Emma Jane Clarke, of 1, Ivy Cottages, Lower Kirby-le-Soken, Kirby Cross, Essex."
28586,CLARKE,RODNEY CHARLES,R C,19,,04/08/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'202162',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. G. 26.,"Son of Mr. and Mrs. William Clarke, of Calais St., Boxford, Suffolk."
28590,GOCKELEN,,F H,0,,26/09/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'42847',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. M. 30.,
28597,COOPER,,H,0,,14/10/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'14695',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. O. 17.,
28602,COWELL,,G S,0,,21/07/1917,,Lance Corporal,Royal Fusiliers,,8th Bn.,,United Kingdom,'60655',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. A. 22.,
28603,COX,WALTER,W,0,,02/09/1918,,Driver,Canadian Field Artillery,,8th Bde.,,Canadian,'305620',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. D. 26.,
28587,CLAWSON,ROBERT HENRY,R H,19,,26/12/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'30318',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. B. 6.,"Son of Mr. and Mrs. Clawson, of 42, Jamaica Rd., Bermondsey, London."
28588,CLAYDEN,EDWARD,E,23,,10/04/1917,11/04/1917,Lance Corporal,Royal Fusiliers,,13th Bn.,,United Kingdom,'4656',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. D. 3.,"Son of Priscilla Clayden, of Littlebury, Saffron Walden, Essex, and the late John Clayden."
28589,CLIFTON,WILFRID LOUIS,W L,19,,03/06/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'27938',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 16.,"Son of Ernest and Caroline Mary Clifton, of Smith Cottage, St. Katherines St., Northampton."
28591,COLE,NIGEL EDWIN FITZROY,N E F,25,,05/10/1917,,Lieutenant,The Buffs (East Kent Regiment),,"""C"" Coy. 6th Bn.",,United Kingdom,'',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. N. 13.,"Son of George Ralf Fitzroy Cole and E. K. Cole, of Heatham House, Twickenham. Native of London."
28592,COLE,WILLIAM,W,22,,12/07/1917,,Corporal,Middlesex Regiment,,11th Bn.,,United Kingdom,'9209',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. G. 5.,"Son of Emily Cole, of 11, Felix Rd., West Ealing, London."
28593,COLLINS,JOSEPH,J,32,,12/07/1917,,Sapper,Royal Engineers,,70th Field Coy.,,United Kingdom,'145814',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. G. 4.,"Son of Bartholomew and Jane Collins, of Leeds."
28594,CONNOCK,ERNEST FRANK,E F,30,,01/08/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'40641',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 36.,"Son of Frank and Sarah Connock; husband of M. Connock, of 111, Whitstone Rd., Shepton Mallet."
28595,COOKSEY,LEONARD,L,26,,17/08/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/18066',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. K. 22.,"Son of John James and Elizabeth Cooksey, of Oakfield House, Ashford, Middx."
28596,COOMBE,LIONEL STANLEY HARRISON,L S H,20,,25/07/1917,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'32252',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. J. 2.,"Son of Lionel William Harry and Florence Alice Coombe, of 62, Linden Rd., Gillingham, Kent. Native of Wealdstone, Harrow."
28598,COOPER,JOHN,J,35,,09/04/1917,11/04/1917,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'10298',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. C. 5.,"Son of George Cooper, of 76, Balvernie Grove, Southfields, Wandsworth, London, and the late Emma Cooper."
28599,CORDEN,FRANK CARL,F C,21,,24/07/1917,,Sapper,Royal Engineers,,70th Field Coy.,,United Kingdom,'120801',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. B. 30.,"Son of Albert Henry and Clara Eliza Corden, of Pendleton, Manchester."
28617,DADD,BARTON FELLS,B F,38,,24/07/1917,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'42575',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. B. 34.,"Son of the late Rev. J. Barton Dadd and Mrs. Dadd, of Dunmow, Essex; husband of H. B. Dadd, of Upper Goldstone, Ash, Canterbury. Old boy of Bishop's Stortford College."
28959,TADGELL,,W H,0,,30/11/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/27733',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. A. 23.,
28686,GRITT,,H F,0,,27/01/1918,,Private,Middlesex Regiment,,3rd/10th Bn.,,United Kingdom,'291240',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. B. 23.,
28689,GUISE,,A L,0,"Distinguished Conduct Medal, Military Medal",21/10/1917,,Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'4060',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. O. 20.,
28680,GREEN,WILLIAM,W,28,,09/07/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'8165',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. G. 23.,"Son of Emma Mills, of Mickfield, Stowmarket, Suffolk."
28681,GREENFIELD,,Z J,0,,09/08/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'14883',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. K. 6.,"Son of L. J. Sheldon, of 195, Station Rd., Shirebrook, Mansfield."
28682,GREENING,FREDERICK WILLIAM,F W,29,Distinguished Conduct Medal,30/06/1917,,Serjeant,Royal Fusiliers,,9th Bn.,,United Kingdom,'62292',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 11.,"Son of Maria Greening, of 12, Oakfield Rd., Cannon Hill, Birmingham, and the late William Greening. Native of Cheltenham."
28685,GRIGGS,FREDERICK JOHN,F J,28,,09/07/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'18963',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. G. 22.,"Son of Elizabeth Whymark (formerly Griggs), of Edwardstone, Suffolk, and the late John Griggs."
28687,GROGAN,,M,27,,04/11/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/203396',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. A. 5.,"Son of Michael and Ellen Grogan, of 109, Entwistle Rd., Rochdale."
28688,GRUNDY,HORACE,H,23,,09/08/1917,,Sapper,Royal Engineers,,70th Field Coy.,,United Kingdom,'140470',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. K. 2.,"Son of Thomas and Ellen Grundy, of 1, Abbey Terrace, Scotforth, Lancaster."
28690,HACKETT,FREDRICK,F,21,,29/07/1917,,Private,Machine Gun Corps (Infantry),,36th Coy.,,United Kingdom,'14909',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. J. 11.,"Son of Harry and Emma Hackett, of Moor Side, Aston-on-Trent, Derby."
28742,HURD,ARTHUR,A,22,,11/07/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'23845',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. G. 10.,"Son of William and Ellen Hurd, of 70, Clarissa St., Haggerston, London."
28744,HYDER,WILLIAM ARTHUR,W A,29,,02/08/1917,,Private,Machine Gun Corps (Infantry),,37th Coy.,,United Kingdom,'24863',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. J. 13.,"Son of James William and Rachel Hyder, of 38, Eridge Rd., Tunbridge Wells."
28747,JACKMAN,VICTOR SIDNEY,V S,19,,18/07/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'13199',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. B. 25.,"Son of Mrs. S. Jackman, of Camberley, Surrey."
28963,TAYLOR,,J W,0,,29/01/1918,,Trooper,Household Battalion,,1st,,United Kingdom,'3314',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. B. 24.,
28967,TESTER,,H,0,,30/07/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'S/1806',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 1.,
28618,DAINES,STANLEY,S,21,,02/08/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'4386',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. D. 1. (Sp. Mem.).,"Son of William Daines, of 8, Landermere, Thorpe-le-Soken, Clacton-on-Sea."
28619,DAKIN,FREDERICK,F,25,,03/08/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'250804',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. J. 20.,"Son of Frederick William and Ellen Louisa Dakin, of 3, Hartley St., Stoke, Ipswich. Native of Parkeston, Essex."
28620,DAVIDSON,,R H,29,,17/07/1917,,Lance Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'30511',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. G. 1.,"Husband of L. M. Davidson, of 89, Martin's Rd., Shortlands, Bromley, Kent."
28621,DAVIES,,W,26,,10/04/1917,,Second Lieutenant,Royal Fusiliers,,13th Bn.,,United Kingdom,'',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. D. 15.,"Son of the Rev. and Mrs. E. E. Davies, of London; husband of Alice Rose Emma Davies, of 17, Wickham Rd., Brockley, London."
28624,DAVIS,ERNEST REGINALD,E R,28,,25/09/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'50164',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. M. 29.,"Son of George and Mary Ann Davis; husband of Ethel Adah Davis, of 18, Keith Rd., Walthamstow, London."
28625,DAVIS,HERBERT,H,36,,21/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/29461',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 26.,"Son of John Thomas and Ada Davis, of Bradford, Yorks."
28626,DEAN,ARTHUR,A,20,,10/04/1917,11/04/1917,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'S/9498',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. A. 13.,"Son of Robert and Annie Louisa Dean, of 70, Cambridge Rd., Hounslow."
28627,DEVENISH,,W J,34,,11/07/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'202156',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. G. 6.,"Son of James and Alice Devenish, of Chatham Green, Little Waltham, Chelmsford."
28628,DEVITT,,G,22,,20/11/1917,,Rifleman,Rifle Brigade,,1st Bn.,attd. 11th Trench Mortar Bty.,United Kingdom,'Z/318',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. A. 16.,"Son of Michael and Mary Devitt, of 8, Hopwood St., Warrington."
28631,DEWING,LEONARD,L,23,,19/09/1917,,Private,Norfolk Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'3/7224',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. M. 8.,"Son of Mr. and Mrs. Dewing, of Shereford, Fakenham, Norfolk."
28632,DIMMOCK,SIDNEY GEORGE,S G,28,,20/10/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'42561',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. O. 14.,"Son of William and Mary Ann Dimmock, of Luton; husband of F. M. Dimmock, of 22, Old Bedford Rd., Luton."
28633,DIVER,FREDRICK LOUIS,F L,39,,02/08/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/7829',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 41.,"Husband of Jessie Alice Maud Diver, of ""Fair View,"" Fairfield Rd., Orpington, Kent."
29008,WIDDOWS,,E A,0,,21/10/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'11111',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. O. 13.,
29010,WILKINS,,E J F,0,,25/07/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/17507',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. C. 25.,
28634,DOE,,F G,23,,19/07/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'24592',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 14.,"Son of Mr. and Mrs. Doe, of 3, Blind Lane, South Hornchurch, Essex."
28635,DONALDSON,ROBERT,R,19,,08/02/1918,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'291206',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 6.,"Son of Robert and Grace Pitcaithly Donaldson, of Kingsmuir Farm, Stravithie, Fife."
28636,DOORE,ERNEST,E,21,,19/07/1917,,Private,Essex Regiment,,"""D"" Coy. 9th Bn.",,United Kingdom,'43389',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 20.,"Son of Mr. and Mrs. T. G. Doore, of 30, Devonshire St., Leicester."
28637,DRYE,CHARLES ARTHUR,C A,32,,07/09/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'62584',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. L. 14.,"Son of the late Alfred and Clara Drye, of Eton, Bucks."
28639,DU FEU,NORMAN PHILIP,N P,21,,04/11/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'39342',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. A. 7.,"Son of P. A. and Maud R. Du Feu, of 14, Kensington Place, St. Heliers, Jersey."
28641,EADY,WILLIAM THOMAS,W T,40,,17/04/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'5954',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 22.,"Son of Thomas and Ellen Eady, of Hall St., Long Melford, Suffolk."
28643,EDWARDS,,R,30,,12/08/1917,,Lance Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'25486',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. K. 9.,"Husband of Mary Edwards, of 229, Uxbridge Rd., Mill End, Rickmansworth, Herts."
28644,ELEMENT,JAMES WILLIAM,J W,19,,17/08/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/22645',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. J. 30.,"Son of James William and Letitia Element, of 9, Duke St., Watford."
28645,EVANS,,H A,21,,01/08/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'22798',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. J. 14.,"Son of Mr. and Mrs. Henry Evans, of 11, Cambria St., King's Rd., Fulham, London."
28647,FENSOME,LEONARD,L,35,,01/10/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/18815',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. N. 6.,"Husband of G. L. Brooks (formerly Fensome), of 47a, May St., Luton."
28648,FERGUSON,,A,23,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/23241',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 25.,"Son of Mr. and Mrs. Archy Ferguson, of Vatten, Dunvegan, Isle of Skye."
28649,FIDDY,JOHN,J,37,,27/08/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'29723',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. K. 30.,"Son of Robert and Sarah Fieldy, of Waterloo, Haynford, Norwich."
28650,FIELD,WILLIAM,W,27,,21/05/1917,,Serjeant,3rd (King's Own) Hussars,Royal Field Artillery,,attd. 13th Bty.,United Kingdom,'4393',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 29.,"Son of William Field, of 48, Dudley Rd., Oldbury, Birmingham."
28651,FILLINGHAM,ALFRED THOMAS,A T,23,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/12427',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. B. 4.,"Son of Robert and Elizabeth Fillingham, of Woodseats, Sheffield; husband of Minnie Fillingham, of 153, Woodseats Rd., Sheffield."
