Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1081505,BOWMAN,ALAN PETER,A P,27,Mentioned in Despatches,15/04/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'407488',Malta,MALTA MEMORIAL,"Panel 16, Column 1.","Son of Alan Edmund and Maud Hamilton Bowman, of Meningie, South Australia."
1081506,BOWSHER,WILLIAM HENRY JOHN,W H J,31,,05/08/1943,,Flight Sergeant,Royal New Zealand Air Force,,52 Sqdn.,,New Zealand,'405468',Malta,MALTA MEMORIAL,"Panel 12, Column 2.","Son of Henry Thomas Bowsher and Nora Bowsher, of Newton, Auckland, New Zealand."
1081507,BOXALL,STANLEY EDWARD,S E,22,,12/06/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,154 Sqdn.,,United Kingdom,'1401208',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of Stanley E. and Jeannette Boxall, of Epsom, Surrey."
1081509,BOYD,BERNARD CHARLES LOUIS,B C L,29,,20/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'338360',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Bernard Becker Boyd and Louise Boyd, of Dagenham, Essex."
1081511,BOYD,,G S,21,,18/12/1943,,Lieutenant,South African Air Force,,26 Sqdn.,,South African,'206077V',Malta,MALTA MEMORIAL,"Panel 12, Column 1.","Son of Graham S. and Mavis Boyd, of Stanger, Natal, South Africa."
1081512,BOYD,JOHN,J,24,,25/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1026149',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Mr. and Mrs. A. Boyd; husband of Catherine Boyd, of Bridge of Allan, Stirlingshire."
1081513,BOYNTON,THOMAS FRANK PATRICK,T F P,33,,11/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'1377891',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Francis and Blanche Boynton; husband of Mary Boynton, of Walthamstow, Essex."
1081514,BRADBURN,HENRY KEITH,H K,39,,03/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'2210368',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of Thomas Edward and Charlotte Ann Bradburn; husband of Evelyn Anne Bradburn, of Swinton, Lancashire."
1081515,BRADBURY,CHARLES EVERITT,C E,22,,31/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,95 Sqdn.,,United Kingdom,'1062441',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Albert and Edith Annie Bradbury, of Royton, Lancashire."
1081516,BRADBURY,FRANCIS,F,19,,18/11/1943,,Flight Sergeant,Royal Air Force,,490 Sqdn.,,United Kingdom,'577223',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Bertram and Elsie Bradbury, of Brierley Hill, Staffordshire."
1081517,BRADLEY,BASIL GEORGE SHERIDAN,B G S,27,,14/09/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'411736',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of George Sheridan Bradley and Agnes Bradley; husband of Densal Isobel Bradley, of Petersham, New South Wales, Australia."
1081518,BRADLEY,HOWARD ELDON,H E,22,,13/07/1943,,Warrant Officer Class II,Royal Canadian Air Force,,458 Sqdn.,,Canadian,'R/119875',Malta,MALTA MEMORIAL,"Panel 10, Column 2.","Son of William B. and May Bradley, of Moose Jaw, Saskatchewan, Canada."
1081534,BRIGHURST,ARCHIBALD WILLIAM,A W,30,,28/04/1943,,Sergeant,Royal Air Force,,221 Sqdn.,,United Kingdom,'658114',Malta,MALTA MEMORIAL,"Panel 8, Column 1.",
1081519,BRADSHAW,GEOFFREY ALLEN,G A,21,,03/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'1318037',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Herbert Allen Bradshaw and Agnes Elizabeth Bradshaw, of Swanbourne, Buckinghamshire."
1081520,BRAINE,HOPE,H,28,,07/02/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'403211',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Major Horace Braine and Evelyn Braine; husband of Sylvia Law Braine, of Cape Town, South Africa. World Professional Ice Skating Champion 1936 and 1937."
1081521,BRAMLEY,ENOS FREDERICK,E F,0,,09/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,73 Sqdn.,,United Kingdom,'1252138',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Thomas and Jessie Victoria Bramley, of Charlton, London."
1081522,BRANDON,HARRY WILLIAM,H W,31,,13/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,458 Sqdn.,,United Kingdom,'1388140',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Mr. and Mrs. L. F. Brandon, of Ealing, Middlesex."
1081524,BRAY,FREDERICK PETER WILLIAM,F P W,22,,24/08/1944,,Warrant Officer,Royal Air Force,,221 Sqdn.,,United Kingdom,'591703',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of Frederick Hubert and Ethel Constance Bray, of Boxford, Suffolk."
1081525,BRAZIER,HAROLD,H,19,,18/11/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,490 Sqdn.,,United Kingdom,'578066',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of Albert and Marion Brazier, of Withernsea, Yorkshire."
1081527,BRECHIN,MANLEY LYALL,M L,20,,24/08/1943,,Flying Officer,Royal Canadian Air Force,,458 (R.A.A.F.) Sqdn.,,Canadian,'J/20439',Malta,MALTA MEMORIAL,"Panel 10, Column 1.","Son of John and Lila Brechin, of Orillia, Ontario, Canada."
1081528,BREEZE,JOHN RICHARDSON,J R,20,,02/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1673329',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Mr. and Mrs. William Breeze, of Sunderland, Co. Durham."
1081529,BREHEM,,A R P,17,,06/10/1944,,Air Mechanic,South African Air Force,,31 Sqdn.,,South African,'579687V',Malta,MALTA MEMORIAL,"Panel 18, Column 1.","Son of Anthony R. P. and Wilhelmina T. Brehem, of Newlands, Cape Province, South Africa."
1081530,BRENNAN,CHARLES ARTHUR,C A,26,,09/11/1942,,Flight Lieutenant,Royal Canadian Air Force,,544 Sqdn.,,Canadian,'C/1448',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of Arthur R. and Florence A. Brennan, of Summerside, Prince Edward Island, Canada."
1081531,BRENNAN,LEONARD REGINALD,L R,32,,08/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413161',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of Harold Richard and Elizabeth Cecilia Brennan, of Kogarah, New South Wales, Australia."
1081532,BRENT,EDGAR FREDERICK GOLDIE,E F G,0,,14/09/1942,,Radio Officer,British Overseas Airways Corporation,,,,United Kingdom,'',Malta,MALTA MEMORIAL,"Panel 5, Column 1.","Son of William and K. J. Brent; husband of Aletta L. M. Brent, of Beckenham, Kent."
1081533,BRIGGS,GEORGE MAXWELL,G M,21,,10/05/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'408000',Malta,MALTA MEMORIAL,"Panel 5, Column 1.","Son of Walter William Victor and Jeannie Stewart Briggs, of Launceston, Tasmania, Australia."
1081535,BRISTOW,KENNETH FRANK,K F,25,,08/08/1943,,Sergeant,Royal Air Force,,104 Sqdn.,,United Kingdom,'658662',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Ernest and Susan Matilda Bristow, of Walthamstow, Essex."
1081536,BRITTON,RONALD DAVID,R D,0,,22/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'1078394',Malta,MALTA MEMORIAL,"Panel 8, Column 1.",
1081537,BRODIE,GEORGE STUART,G S,0,,04/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1577278',Malta,MALTA MEMORIAL,"Panel 8, Column 1.",
1081538,BRODRICK,NOEL GEORGE,N G,20,,27/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415611',Malta,MALTA MEMORIAL,"Panel 16, Column 2.","Son of George Leslie and Eileen Catherine Brodrick, of Perth, Western Australia."
1081539,BRODZIAK,GORDON WARD,G W,26,,11/11/1942,,Lieutenant,South African Air Force,,608 (R.A.F.) Sqdn.,,South African,'205396V',Malta,MALTA MEMORIAL,"Panel 5, Column 1.","Son of Dr. E. L. G. Brodziak, and of L. Mabel Brodziak, of Durban, Natal, South Africa; husband of Vera Brodziak."
1081540,BROOK,,S J,20,,04/09/1944,,Warrant Officer Class II,South African Air Force,,12 Sqdn.,,South African,'542359V',Malta,MALTA MEMORIAL,"Panel 17, Column 2.","Son of Alf and Kate Brook, of Greytown, Natal, South Africa."
1081551,BROWN,JOHN HENRY,J H,0,,21/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,179 Sqdn.,,United Kingdom,'1107562',Malta,MALTA MEMORIAL,"Panel 8, Column 1.",
1081558,BROWN,WILLIAM GEORGE CHARLES,W G C,0,,01/02/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1447486',Malta,MALTA MEMORIAL,"Panel 9, Column 2.",
1081565,BRYCE-JEFFERY,HENRY EDMUND,H E,0,,28/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'778889',Malta,MALTA MEMORIAL,"Panel 8, Column 1.",
1081575,BURGESS,ALLISON BURNETT,A B,0,,10/11/1942,,Flying Officer,Royal Canadian Air Force,,69 Sqdn.,,Canadian,'J/7497',Malta,MALTA MEMORIAL,"Panel 4, Column 1.",
1081541,BROOKER,STANLEY FREDERICK,S F,25,,21/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,601 Sqdn.,,United Kingdom,'107452',Malta,MALTA MEMORIAL,"Panel 3, Column 1.","Son of Stanley Frederick and Olivia Mary Brooker, of Regina, Saskatchewan, Canada."
1081542,BROWN,ALEXANDER,A,19,,17/09/1941,,Flight Sergeant,Royal Air Force,,105 Sqdn.,,United Kingdom,'552771',Malta,MALTA MEMORIAL,"Panel 1, Column 1.","Son of Mr. and Mrs. Nicholas Brown; nephew of Elizabeth V. Irving, of Creetown, Kirkcudbrightshire."
1081543,BROWN,ARTHUR,A,27,,15/08/1943,,Flying Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/9906',Malta,MALTA MEMORIAL,"Panel 10, Column 1.","Son of John Brown, and of Margaret Brown, of Toronto, Ontario, Canada."
1081544,BROWN,CEDRIC TYSON,C T,20,,19/12/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'404197',Malta,MALTA MEMORIAL,"Panel 2, Column 1.","Son of Cedric Tyson Brown and Gertrude Mary Brown, of Townsville, Queensland, Australia."
1081546,BROWN,ERNEST LOGAN,E L,27,,29/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1494454',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Adopted son of James Crosbie Logan and Emma Logan; husband of Joan Rostron Brown, of Levenshulme, Manchester."
1081547,BROWN,HERBERT JAMES,H J,19,,17/08/1944,,Warrant Officer Class II,South African Air Force,,31 Sqdn.,,South African,'328832V',Malta,MALTA MEMORIAL,"Panel 17, Column 2.","Son of James and Edith S. Brown, of Pretoria, Transvaal, South Africa."
1081548,BROWN,,H S,27,,18/12/1943,,Captain,South African Air Force,,26 Sqdn.,,South African,'103259V',Malta,MALTA MEMORIAL,"Panel 12, Column 1.","Son of Frederick S. and Jessie F. Brown, of Pietermaritzburg, Natal, South Africa."
1081549,BROWN,JAMES HARDIE,J H,27,"Distinguished Service Order, Distinguished Flying Cross",27/08/1944,,Squadron Leader,Royal Air Force,,6 Sqdn.,,United Kingdom,'43955',Malta,MALTA MEMORIAL,"Panel 12, Column 2.","Son of Capt. James Hardie Brown, M.C., The Argyll and Sutherland Highlanders, killed in action in France, 1918, and Lena Hardie Brown. B.A., Hons.(Cantab): Pembroke College."
1081550,BROWN,JOHN,J,21,,01/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,185 Sqdn.,,United Kingdom,'1565950',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Archibald Duncan Brown and Georgina Brown, of Edinburgh."
1081552,BROWN,JOHN THOMAS,J T,0,,01/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'1314917',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Ernest James Brown and Olwen May Brown, of Crewkerne, Somerset."
1081553,BROWN,KENNETH CHARLES,K C,23,,11/12/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,233 Sqdn.,,United Kingdom,'745309',Malta,MALTA MEMORIAL,"Panel 1, Column 1.","Son of Benjamin and Florence May Brown, of Derby."
1081554,BROWN,NEVIL WARD,N W,22,,17/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1397431',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Thomas and Amy Caroline Brown, of Beckenham, Kent."
1081555,BROWN,ROBERT BURNS,R B,28,,30/06/1943,,Flying Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/22358',Malta,MALTA MEMORIAL,"Panel 10, Column 1.","Son of Peter L. and Marion Brown, of Toronto, Ontario, Canada."
1081556,BROWN,WALLIS ARRMIT,W A,27,,07/09/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'61622',Malta,MALTA MEMORIAL,"Panel 2, Column 1.","Son of Arrmit Wallis Brown and Jane Camp Brown; husband of Joyce Gwendolyn Brown, of Hythe, Kent."
1082319,HUGGINS,RODERICK,R,0,,13/01/1942,,Pilot Officer,Royal Air Force,Royal Artillery,,Previously served as 2/Lt.,United Kingdom,'45426',Malta,MALTA MEMORIAL,"Panel 3, Column 1.",
1082327,HUMES,GEOFFREY,G,22,,01/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,255 Sqdn.,,United Kingdom,'66570',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of Gladys I. Humes, of Huntingdon."
1081557,BROWN,WALTER FORSYTH PRINS,W F P,19,,23/09/1941,,Flight Sergeant,Royal Air Force,,38 Sqdn.,,United Kingdom,'552631',Malta,MALTA MEMORIAL,"Panel 1, Column 1.","Son of Andrew and Anne Brown, of Edinburgh."
1081559,BROWNE,DERRICK GORDON,D G,20,,24/08/1944,25/08/1944,Lieutenant,South African Air Force,,55 (R.A.F.) Sqdn.,,South African,'542649V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of Gerald E. and Alfreda G. Browne, of Germiston, Transvaal, South Africa."
1081560,BRUCE,IAN HENDERSON,I H,27,,20/10/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,614 Sqdn.,,United Kingdom,'151290',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of Helen P. Bruce, of Broughty Ferry, Angus."
1081561,BRUCE,JOHN ALEXANDER,J A,0,,10/12/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,272 Sqdn.,,United Kingdom,'120415',Malta,MALTA MEMORIAL,"Panel 2, Column 2.","Son of David Marr Bruce and Cecilia Bruce, of Kirkcaldy, Fife. Degree of Faculty of Engineering, Glasgow University."
1081562,BRUCE,NORMAN,N,28,,12/11/1942,,Sergeant,Royal New Zealand Air Force,,154 Sqdn.,,New Zealand,'411854',Malta,MALTA MEMORIAL,"Panel 5, Column 2.","Son of Edward and Alice Ellen Bruce, of Rotorua, Auckland, New Zealand; husband of Dorothy Bruce."
1081563,BRUMHEAD,STANLEY,S,24,,09/10/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'1214024',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of Walter Fredrick and Phoebe Ellen Brumhead, of Newark, Nottinghamshire."
1081564,BRUMMER,,M J W,28,,26/06/1944,,Lieutenant,South African Air Force,,14 (R.A.F.) Sqdn.,,South African,'328340V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of Mr. and Mrs. M. J. W. Brummer, of Vryheid, Natal, South Africa."
1081566,BRYSON,HUGH FERGUSON,H F,21,,02/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,458 Sqdn.,,United Kingdom,'1315187',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Robert and Jeanie Bryson, of Bixley, Norfolk."
1081567,BUCK,DOUGLAS WILLIAM,D W,20,,19/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1254035',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of May Violet Buck, of Fulham, London."
1081568,BUCKMAN,JOHN ARTHUR,J A,26,,22/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'422401',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of Andrew John and Ada Elizabeth Buckman; husband of Mona Gladys Buckman, of Petersham, New South Wales, Australia."
1081569,BUCKSTONE,JOHN WALTER,J W,22,,09/05/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,603 Sqdn.,,United Kingdom,'79626',Malta,MALTA MEMORIAL,"Panel 2, Column 1.","Son of Walter and Violet Mary Buckstone, of Slough, Buckinghamshire; husband of Leonie F. Buckstone."
1081570,BUDD,EDWARD JOHN,E J,21,Mentioned in Despatches,07/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,614 Sqdn.,,United Kingdom,'1673608',Malta,MALTA MEMORIAL,"Panel 18, Column 1.","Son of Evelyn Budd, of Ansdell, Lytham St. Annes, Lancashire."
1081571,BUDGE,HERBERT ERIC VICTOR,H E V,23,,19/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'128476',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of Herbert Henry and Ellen Maria Budge of Hove, Sussex."
1081572,BULLEN,EDWIN GORDON KINGSLEY,E G K,22,,26/02/1943,,Pilot Officer,Royal Canadian Air Force,,272 Sqdn.,,Canadian,'J/16376',Malta,MALTA MEMORIAL,"Panel 10, Column 2.","Son of Edwin Stanley Bullen and Beatrix Bullen, of West Vancouver, British Columbia Canada."
1081573,BULLOCK,THOMAS CAROLUS,T C,0,,25/04/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'1379923',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Mr. and Mrs. T. Bullock, of Cheetham, Manchester."
1081574,BUNTINE,ROBERT ATHOL,R A,24,,13/08/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'403554',Malta,MALTA MEMORIAL,"Panel 5, Column 1.","Son of Athol Dowe and Christina McNab Buntine, of Crookwell, New South Wales, Australia."
1081576,BURGESS,FRANCIS GEORGE,F G,22,,04/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,272 Sqdn.,,United Kingdom,'151037',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of Francis John and Jessie Ann Burgess, of Kilmarnock, Ayrshire."
1081578,BURGESS,LESLIE,L,33,,30/05/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,260 Sqdn.,,United Kingdom,'1448878',Malta,MALTA MEMORIAL,"Panel 19, Column 1.","Son of Aaron and Minnie Burgess; husband of Winifred Burgess, of Ruiru, Kenya, East Africa. F.R.S.T."
1081579,BURLEY,JOHN EDWARD,J E,25,,11/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,95 Sqdn.,,United Kingdom,'943928',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of Walter and Edith Burley, of Burton Grange, Yorkshire."
1081580,BURN,LEONARD HENRY,L H,0,,13/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'132397',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of William George and Lena Burn, of Walworth, London."
1081581,BURNET,JACK BRUCE,J B,27,,02/10/1943,,Flight Lieutenant,Royal New Zealand Air Force,,683 Sqdn.,,New Zealand,'415288',Malta,MALTA MEMORIAL,"Panel 12, Column 1.","Son of William Lewis Burnet and Lily Burnet; husband of Mabel May Burnet, of Wellington City, New Zealand."
1081583,BURNS,ROBERT JOHN,R J,28,,23/01/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'407524',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of John Robert and Grace Alice Burns; husband of Nancy Peace Burns, of Henley Beach, South Australia."
1081584,BURRETT,JAMES ROBERT,J R,25,,22/09/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'407926',Malta,MALTA MEMORIAL,"Panel 5, Column 1.","Son of Robert Edmond and Rosina Emma Burrett, of Grange, South Australia."
1081585,BURROWS,ROBERT EDWARD,R E,23,,15/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,458 Sqdn.,,United Kingdom,'1245327',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Edward and May Isabel Burrows, of Astley, Worcestershire."
1081586,BURTON,DOUGLAS HERBERT,D H,0,,22/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1624666',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of Herbert and Laura Estella Burton, of Sawbridgeworth, Hertfordshire."
1081587,BURTON,EDWIN ERLE,E E,25,,03/06/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'405345',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Algernon Erle Burton and Marion Lucy Burton, of Hurstville, New South Wales, Australia."
1081588,BURTON,NORMAN LEE,N L,29,,02/10/1943,,Flying Officer,Royal New Zealand Air Force,,296 Sqdn.,,New Zealand,'41531',Malta,MALTA MEMORIAL,Panel 12. Column 1.,"Son of Harold Percy Burton, and of Myra Burton (nee Lee); husband of Margaret N. Burton, of Remuera, Auckland, New Zealand."
1081590,BUSHELL,GEORGE,G,22,,25/11/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'8393',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Alfred Ernest Leslie and Stella Bushell; husband of Dulcie Mary Bushell, of Norwood, South Australia."
1081591,BUSHNELL,GEORGE AUBREY,G A,27,,25/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1357687',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of George Fredrick and Elizabeth Bushnell; husband of Florence May Bushnell, of Wandsworth, London."
1081592,BUTCHER,ARTHUR GORDON,A G,22,,12/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1331519',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Arthur John and Ethel Mary Charlton Butcher, of Box Hill, Tadworth, Surrey."
1081593,BUTLER,BASIL,B,21,,25/08/1942,,Pilot Officer,Royal Canadian Air Force,,249 Sqdn.,,Canadian,'J/15770',Malta,MALTA MEMORIAL,"Panel 4, Column 2.","Son of Herbert and Ethel Butler, of Niagara Falls, Ontario, Canada."
1081594,BUTLER,GRENVILLE HUMPHREY,G H,0,,18/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,241 Sqdn.,,United Kingdom,'1252786',Malta,MALTA MEMORIAL,"Panel 18, Column 1.","Son of Humphrey and Sheila Butler, of Richmond, Surrey."
1081595,BUTLER,WILLIAM FRANCIS,W F,21,,30/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1185908',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of Francis Stanley Butler and Laura Beatrice Butler, of Hampton-in-Arden, Warwickshire."
1081596,BUTTERFIELD,THOMAS PRESTON,T P,0,,30/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1100615',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of Thomas and Marion Adela Butterfield, of Burn]ey, Lancashire."
1081597,BUXTON,FREDERICK HENRY EDWIN,F H E,20,,07/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1892072',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Mr. and Mrs. F. Buxton, of Downham, Bromley, Kent."
1081598,CAIRNS,RONALD,R,26,,06/05/1944,,Flight Sergeant,Royal Air Force,,37 Sqdn.,,United Kingdom,'542303',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Samuel and Frances Ada Cairns, of Kingston, Ontario, Canada."
1081599,CALDWELL,WALTER ALEXANDER,W A,19,,25/05/1942,,Pilot Officer,Royal New Zealand Air Force,,601 Sqdn.,,New Zealand,'405229',Malta,MALTA MEMORIAL,"Panel 5, Column 1.","Son of Walter Alexander Caldwell and Lorna Irene Caldwell, of St. Heliers, Auckland, New Zealand."
1081600,CALLAGHAN,FRANK WILLIAM,F W,23,,01/10/1947,,Signaller II,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1866296',Malta,MALTA MEMORIAL,Panel 19.,"Son of John Francis and Ethel Maud Callaghan, of Culverstone, Kent."
1081601,CALVERT,ARTHUR,A,20,,06/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'1112241',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of Arthur and Hilda Calvert, of Leeds, Yorkshire."
1081602,CAMERON,ADAM MITCHELL,A M,29,,19/10/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'108071',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of Mr. and Mrs. William Cameron, of Kirriemuir, Angus; husband of A. O. M. Cameron, of Kirkcaldy, Fife. Chartered Accountant."
1081603,CAMERON,CHARLES FRASER,C F,21,,24/11/1943,,Warrant Officer Class II,Royal Canadian Air Force,,104 Sqdn.,,Canadian,'R/146083',Malta,MALTA MEMORIAL,"Panel 10, Column 2.","Son of Charles C. and Jessie Cameron, of Vancouver, British Columbia, Canada."
1081604,CAMERON,DONALD MAXWELL,D M,20,,02/09/1944,,Lieutenant,South African Air Force,,55 (R.A.F.) Sqdn.,,South African,'542986V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of Sedgwick Cameron and Annie G. G. D. Cameron, of Schweizer Reneke, Transvaal, South Africa."
1081670,CLARK,RICHARD EDWARD,R E,0,,12/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,458 Sqdn.,,United Kingdom,'1189409',Malta,MALTA MEMORIAL,"Panel 8, Column 1.",
1081616,CAMPBELL,,N S,0,,13/12/1944,,Lieutenant,South African Air Force,,44 Sqdn.,,South African,'328550V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.",
1081698,COLLINS,ALAN ARTHUR,A A,20,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1437142',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Eric Arthur and Linda Collins, of Southport, Lancashire."
1081699,COLLINS,ALBERT CHARLES,A C,24,,27/06/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/16769',Malta,MALTA MEMORIAL,"Panel 10, Column 1.","Son of Thomas George and Hewietta Collins; husband of Dorothy Mabel Collins, of Cornwall, Ontario, Canada."
