Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2853429,COURTICE,VICTOR,V,17,,03/09/1916,,Rifleman,Rifle Brigade,,"""A"" Coy. 16th Bn.",,United Kingdom,'P/198',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 38.,"Son of Percy and Jessie Ellen Courtice, of 2, Alma St., Kentish Town, London."
2853436,COX,LESLIE BERNARD,L B,19,,25/05/1918,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'48701',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 49.,"Son of Harold and L. C. Cox, of Blatch House, Greenbank, Falmouth, Cornwall."
2853439,CRANSTON,MATTHEW,M,23,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'KX/309',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 32.,"Son of the late John and Ellen Cranston, of North Shields."
2853444,CRISP,,E H,32,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'3632',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 56.,"Son of the late William and Emmeline Crisp, of Halstead, Essex."
2853445,CRITTLE,,J,34,,17/11/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/41804',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. C. 46.,"Son of Alfred Crittle; husband of Kate Crittle, of High St., Frant, Sussex. Born at Frant."
2853446,CROFT,CHARLES THOMAS,C T,36,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'41472',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. C. 6.,"Son of Francis and Rachel Croft, of Tibshelf, Derbyshire."
2854174,SMALL,,J,34,,01/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'17590',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. D. 7.,"Son of Peter and Elizabeth Sharp Small, of Station Rd., Dunblane, Perthshire."
2854175,SMALLMAN,ARTHUR FREDERICK STRONG,A F S,25,,14/11/1916,,Second Lieutenant,Honourable Artillery Company,,1st Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. E. 5.,"Son of the late Sir Henry George Smallman, Kt., and of Lady Smallman, of ""Hethersett,"" 30, Leigham Court Rd., London."
2854176,SMEE,,A E,28,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'4106',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 37.,"Son of Mr. I. Smee, of 45, Adam and Eve Row, Cambridge."
2854177,SMILES,,J,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'TynesideZ/5335',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 11.,"Son of John Smiles, of 42, Newcombe St., Newcastle-on-Tyne."
2854178,SMITH,,A,22,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'TynesideZ/3390',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. F. 16.,"Son of James and Sarah Isabella Smith, ""of Wingrove,"" Quarry Gardens, Blaydon Burn, Blaydon-on-Tyne. Born at Winlaton."
2854179,SMITH,ALBERT,A,19,,13/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/19671',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. B. 19.,
2853201,ADAMS,JAMES,J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/4032',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 30.,
2853203,AIRTON,,C E,0,,25/12/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'37556',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 45.,
2853206,ALGAR,,J,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'2526',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. C. 38.,
2853443,CRICHTON,,J,0,,01/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'16329',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. B. 9.,
2853450,CROSS,,N,0,,13/11/1916,,Private,Royal Marines,,"R.M. Medical Unit, R.N. Div.",,United Kingdom,'Deal/3427(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 28.,
2853451,CROW,,T H,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3189',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 8.,
2853456,CULLEY,,W,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'17816',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 57.,
2853454,CRUMP,STEPHEN GEORGE ARTHUR,S G A,20,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'32641',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. A. 24.,"Son of Solomon and Julia Crump, of Sunny Bank, Hickling Pastures, Kinoulton, Notts."
2853455,CULLEN,,L,19,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'28491',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. B. 40.,"Son of William T. and Jane Cullen, of 19, Spa Buildings, Lincoln."
2853459,DALBY,,H,24,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'32491',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. A. 4.,"Son of Arthur and Mary Ann Dalby, of Easthorpe St., Ruddington, Notts."
2853461,DALTON,WALTER,W B,24,,13/11/1916,,Corporal,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'290793',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 16.,"Son of Mrs. Hannah Dalton, of 86, Derby Rd., Withington, Manchester."
2853463,DARBY,VICTOR,V,24,,23/12/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'3/6402',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. C. 14.,"Son of Richard and Anna Darby, of Bank Cottage, Askerswell, Dorchester."
2853467,DAVIDSON,WILLIAM BROWN,W B,18,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,189th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'Clyde Z/4055',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 39.,"Son of John and Jeanie Davidson, of 24, Meeks Rd., Falkirk."
2853468,DAVIE,ALBERT,A,17,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/1860',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 51.,"Son of Peter and Margaret Davie, of 34, Dudhope St., Dundee."
2853469,DAVIES,DAVID HENRY,D H,20,,31/01/1917,,Private,Honourable Artillery Company,,"""A"" Coy. 1st Bn.",,United Kingdom,'4053',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. C. 19.,"Son of John and Catherine Jane Davies, of ""Langdon,"" 13, Langley Rd., Small Heath, Birmingham."
2853470,DAVIES,GEORGE,G,21,,14/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'KW/523',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 52.,"Son of Harry and Sarah Davies, of 20, Spring Meadow, Old Hill, Staffs."
2853471,DAVIES,SILVANUS JOSEPH,S J,22,,30/11/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'41245',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 20.,"Son of David and Ann Davies, of Brynyreglwys, Llanfynydd, Carmarthenshire."
2853492,DIXON,JOHN,J,0,,13/11/1916,,Able Seaman,ALIAS,,,,United Kingdom,'Tyneside Z/6289',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",,"See ""DICKINSON"" the true family name."
2853493,DIXON,,L,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/8679',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 5.,
2853494,DONNELLY,,W,0,,01/07/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'2600',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 34.,
2853473,DAVIS,KENNETH BEVAN,K B,27,,13/11/1916,,Petty Officer,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Mersey 3/203',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 37.,"Son of Arthur William and Matilda Ann Davis, of 19, King George's Avenue, Dovercourt, Essex. Born at Islington, London."
2853474,DAVISON,JOHN,J,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Tyneside Z/4931',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 25.,"Son of Jane Davison, of 11, Brick Row, Framwellgate Moor, Durham, and the late John Davison."
2853475,DAWE,HENRY CHARLES,H C,25,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'589',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 2.,"Son of John and Dorcas Dawe, of Topsail, Newfoundland."
2853485,DEWAR,LANCELOT JOHN AUSTEN (JACK),L J A,20,,13/11/1916,,Second Lieutenant,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. C. 38.,"Son of Annie M. I. Dewar, of 31, Gledhow Gardens, South Kensington, London, and the late Rev. David Dewar, M.A."
2853486,DEWHURST,GEORGE,G,19,,13/11/1916,,Private,Royal Marines,,"R.M. Medical Unit, R.N. Div.",,United Kingdom,'Deal/3056(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 7.,"Son of Mr. W. A. and Mrs. S. E. Dewhurst, of 19, Dale St., Horwich, Bolton."
2853488,DICKINSON,JOHN,J,22,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,189th Bde. Light T.M. Bty. R.N. Div.,,United Kingdom,'Tyneside Z/6289',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. C. 39.,"(served as John DIXON). Son of Thomas and Emma Dickinson, of 39, Helen St., Benwell, Newcastle-on-Tyne."
2853495,DOWE,CHARLES FREDERICK,C F,18,,13/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/18656',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 13.,"Son of George S. and H. L. Dowe, of Repps, Great Yarmouth."
2853496,DOWLING,MICHAEL,M,19,,13/11/1916,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26016',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. B. 18.,"Son of James and Mary Dowling, of Robertstown, Co. Kildare."
2853498,DRANE,,G E,0,,01/07/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'10909',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. C. 10.,
2853499,DRAPER,HENRY,H,25,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'25785',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 45.,"Grandson of Mrs. Mary Elizabeth Draper, of 13, Terrell St., St. James', Bristol."
2853523,ELLIS,,C B,0,,13/11/1916,,Second Lieutenant,Honourable Artillery Company,,,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. D. 39.,
2853525,ELLIS,RICHARD,R,25,,03/09/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'788',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. B. 7.,"Son of George and Jane Ellis, of Woodside Villa, Laughton, Sussex."
2853526,ELLISON,,J E,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Tyneside Z/4090',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 51.,"Son of John and Jane Ann Ellison, of 13, New Rows North, New Washington, Co. Durham."
2853544,FARR,ROBERT,R,19,,01/07/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'20525',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 19.,"Son of Mr. J. D. Farr, of 23, Redcliffe St., West Brompton, London."
2853545,FEATHERSTONE,,G H,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'TynesideZ/6749',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 18.,"Son of George and Annie Featherstone, of 135, Leeds Rd., Ilkley, Yorks."
2853547,FENSOM,JOSEPH,J,24,,17/11/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/40503',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 44.,"Son of Charles and Eliza Fensom, of Wilden, Beds."
2853549,FIELDING,JAMES ARTHUR,J A,29,,13/11/1916,,Private,Royal Marines,,"R.M. Medical Unit, R.N. Div.",,United Kingdom,'Deal/3931(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 23.,"Son of Adam and Emily Fielding; husband of Lois Fielding, of 17, Refuge St., Shaw, Oldham."
2853654,GUDGIN,CHARLES,C,19,,13/11/1916,,Corporal,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'23372',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 36.,"Son of John and Alice Gudgin, of Clophill, Beds."
2853706,HEMING,,G,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/17597',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. D. 24.,
2853903,McGUIRE,,J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Clyde Z/5418',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 53.,
2853908,McKENZIE,,G,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Clyde Z/5262',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. B. 7.,
2853912,McMULLAN,,W J,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14545',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. C. 48.,
2853657,HALL,ARTHUR HENRY,A H,25,Military Cross,19/11/1916,,Captain,Somerset Light Infantry,,2nd Bn. attd. 8th Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. E. 7.,"Son of Louie J. Bradshaw (formerly Hall), of Athenry, Co. Galway, and the late Arthur F. Hall."
2853663,HALLETT,WILLIAM THOMAS GEORGE,W T G,35,,03/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'3/5099',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. D. 1.,"Son of Mr. G. and Mrs. T. Hallett; husband of Susannah Hallett, of 1 6, Trinity View, South st Gosport, Hants."
2853670,HANAN,GEORGE RICHARD,G R,39,,13/11/1916,,Private,Royal Dublin Fusiliers,,"""A"" Coy. 10th Bn.",,United Kingdom,'25223',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 9.,"Son of the Ven. Archdeacon Denis Hanan, D.D. and Mrs. Louisa Hanan. Formerly served in Ceylon Planters' Rifle Corps."
2853672,HANDLEY,TOM,T,35,,10/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'33723',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. B. 19.,"Son of George and Sarah Handley, of Sharow, Ripon; husband of Florence M. Handley, of 51, Regent Avenue, Harrogate, Yorks."
2853675,HARBIDGE,GEOFFREY VICTOR,G V,19,,13/11/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'2525',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. C. 27.,"Son of Anne Harbidge, of ""Stoneleigh,"" Aynam Rd., Kendal, Westmorland, and the late Frederic Sargeant Harbidge. Born at Cardiff."
2853676,HARDESS,JAMES HENRY,J H,20,,13/11/1916,,Lance Corporal,Royal Fusiliers,,7th Bn.,,United Kingdom,'19520',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 33.,"Son of Henry and Eleanor Annie Hardess, of 120, Richmond Rd., Cardiff."
2853484,DESBOROUGH,NOAH LAWRENCE,N L,20,,07/02/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'23320',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 25.,"Son of Ernest E. Desborough, of High St., Guilden Morden, Royston, Herts."
2853680,HARMSWORTH,The Hon. VERE SIDNEY TUDOR,V S T,21,,13/11/1916,,Lieutenant,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. E. 19.,"Son of 1st Viscount Rothermere, of Warwick House, St. James's, London. His brother Captain The Hon. Harold A. V. St. George Harmsworth also fell."
2853683,HARRIS,SIDNEY GEORGE,S G,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Sussex Z/352',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. B. 22.,"Son of Archibald and Minnie Harris, of 4, Redoubt Rd., Eastbourne."
2853685,HARRISON,EDWARD JAMES,E J,27,,13/11/1916,,Lance Corporal,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/14366',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 22.,"Son of James Harrison, of Matson Cottage, Matson, Glos., and the late Mary Harrison."
2853917,MACE,,H,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/26202',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 49.,
2853770,ISTED,,H H,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3955',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. F. 38.,
2853757,HUNTER,JAMES,J,18,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Clyde Z/1641',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 7.,"Son of James and Catherine Hunter, of 24, Bank St., Cambuslang, Glasgow."
2853759,HUNTLEY,CECIL RHODES,C R,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'TynesideZ/3290',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 14.,"Son of John and Isabella Huntley, of Ashington, Northumberland."
2853763,HUTCHINSON,HORACE,H,19,,02/01/1917,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'23710',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. E. 22.,"Son of William and Hannah Hutchinson, of 3, Wellington Court, Greystone St., Burley Rd., Leeds."
2853765,INSALL,EDWARD,E,20,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'TynesideZ/3171',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 48.,"Son of Ann Eliza Manson (formerly Insall), of 5, Station Cottages, Brockley Whins, Boldon Colliery, Co. Durham, and the late Thomas Insall. Born at South Shields."
2853768,IRVING,,D,0,,17/01/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'18855',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. E. 25.,
2853769,ISHAM,,D E A,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/173',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. B. 16.,
2853830,KOSSICK,,L,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'TynesideZ/8316',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 38.,
2853722,HOBBS,OWEN JARDINE,O J,27,,13/11/1916,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 56.,"Son of Owen Knights Hobbs and Eliza Hobbs; husband of the late Maud Emily Hobbs (nee Gautrey), of 162, Court Lane, Dulwich, London. Born at Carlisle."
2853725,HOLLOWAY,EDWARD,E,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'TynesideZ/6634',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 2.,"Son of Mrs. Elizabeth Burton, of 1, Dunscombe Crescent, Shield Row, Stanley, Co. Durham."
2853728,HOLMES,SYDNEY EWART,S E,24,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'34818',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 20.,"Son of Francis and Ellen Holmes, of ""Pomfret,"" 59, Colliers Water Lane, Thornton Heath, Surrey. Born at Leicester."
2853730,HOPKINS,HENRY WILLIAM,H W,24,,03/09/1916,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'19752',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. B. 9.,"Son of William and Lizzie Hopkins, of Oxenton, Cheltenham."
2853733,HORNER,GEORGE,G,38,,15/11/1916,,Lance Corporal,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'15953',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. E. 8.,"Husband of Margaret Horner, of 19, Lime St., Oldham Rd., Miles Platting, Manchester."
2853736,HOSKINS,,A A,0,,03/09/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'75',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. D. 21.,
2853738,HOWARD,ROBERT,R,25,,15/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17659',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. E. 38.,"Son of Robert and Mary Ann Howard; husband of Mary Ann Howard, of 270, Ashton New Rd., Beswick, Manchester. Born at Hulme, Manchester."
2854110,ROGERS,,F,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/1169',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. F. 37.,
2854111,ROSE,,F C,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/491',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. C. 45.,
2854112,ROSE,,T,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'23385',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 6.,
2853742,HOWELLS,ERNEST,E,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Wales Z/13',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 25.,"Son of Charles Howells, of 50, Lyme Rd., Newport, Mon."
2853743,HOWES,,A,0,,14/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'26213',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 17.,
2853744,HOY,SAMUEL,S,18,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17899',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 95.,"Son of Samuel and Maggie Hoy, of Kilmakee, Templepatrick, Co. Antrim."
2853745,HUBSDELL,,A E,0,,03/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'12766',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. B. 46.,
2853748,HUGHES,,J,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'4419',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. C. 39.,
2853754,HUMPHREYS,,E,0,,03/09/1916,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'31763',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. A. 31.,
2853758,HUNTER,,J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/4978',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 8.,
2853751,HUGHES,,S,22,,12/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'173',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 21.,Son of Joseph and Mary Hughes.
2853772,IVENS,MARSHALL LAWRENCE,M L,19,,03/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'29633',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. B. 39.,"Son of Edmund and Constance Ivens, of 4, Alexandra Villas, Livingstone Rd., Pokesdown, Bournemouth."
2853774,JACOBS,,R P P,23,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Bristol Z/1441',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 43.,"Son of Frank and Ada Jacobs, of 1, Conway Crescent, Paignton, Devon. Born at Penzance."
2853776,JAGGARD,CHARLES HENRY,C H,29,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3599',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 30.,"Son of Herbert and Emily Jaggard, of 111, Cromwell Rd., Grays, Essex."
2853780,JAMIESON,,H C,0,,13/11/1916,,Corporal,Royal Fusiliers,,7th Bn.,,United Kingdom,'3699',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 27.,
