Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2271754,MONAGHAN,KENNETH JAMES,K J,0,,11/12/1940,,Lance Corporal,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/20665',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C3. 17.,
2271747,MACPHEE,DONALD,D,52,,12/10/1941,,Able Seaman,Merchant Navy,,S.S. Empire Wave (Sunderland).,,United Kingdom,'',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C38. 13.,"Son of Hugh and Catherine Macphee, of Isle Ornsay, Isle of Skye. Awarded Lloyd's War Medal for Bravery at Sea."
2271748,MACPHERSON,DONALD JOHN,D J,26,,28/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1305438',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,Coll. grave C39. 1-6.,"Son of Donald and Edith Macpherson, of Invergordon, Ross and Cromarty; foster-son of Mr. D. Macdermaid, of Invergordon."
2271751,MATHEWS,ERIC CHARLES,E C,25,,04/05/1941,,Bombardier,Royal Artillery,,143 (The Kent Yeomanry) Field Regt.,,United Kingdom,'901226',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C37. 12.,"Son of Charles William and Ellen Mathews, of South Norwood, Surrey; husband of Marjorie Mathews."
2271755,MOORE,JAMES FRANCIS,J F,67,,09/06/1941,,Able Seaman,Merchant Navy,,S.S. Barnby (Whitby).,,United Kingdom,'',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C37. 16.,
2271758,NICHOLSON,ROBERT,R,19,,17/05/1941,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4454670',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C37. 14.,"Son of William and Norah Nicholson, of Wardley, Co. Durham."
2271759,NOCK,ALFRED LESLIE,A L,28,,13/09/1942,,Staff Serjeant,Royal Army Service Corps,,10 Base Supply Depot,,United Kingdom,'S/117179',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 13.,"Son of Alfred and Margaret Nock, of Llanrwst, Denbighshire."
2271761,OAKFORD,EDWARD PARKER,E P,23,,19/12/1944,,Flight Lieutenant,Royal Canadian Air Force,,162 (R.C.A.F.) Sqdn.,,Canadian,'J/12842',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 21.,"Son of William J. and Florence M. Oakford; husband of Rose Marie Oakford, of Beaver Lodge, Alberta, Canada."
2271762,OSBORNE,NORMAN JOHN,N J,41,,13/12/1942,,Able Seaman,Royal Navy,,H.M.S. Sakara.,,United Kingdom,'C/J57410',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 20.,"Son of William and Anne Osborne; husband of Rosa Osborne, of Chatham, Kent."
2271763,PAIEMENT,LUCIEN,L,17,,01/10/1940,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/61918',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C3. 22.,"Son of Albert and Lucienne Paiement, of Montreal, Province of Quebec, Canada."
2271767,PLYMPTON,HAROLD,H,35,,26/05/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Duke of York.,,United Kingdom,'D/JX 284639',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 2.,"Son of Henry John and Louisa Plympton, of Yeovil, Somerset."
2271770,PRENTICE,DOUGLAS ROBERT CAMPBELL,D R C,25,,15/04/1942,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'96405',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 27.,"Son of Arthur and Marjorie S. Prentice, of Bessacarr. Yorkshire. B. Met., Hons."
2271772,PROUDLOCK,JOHN DALES,J D,28,,18/05/1940,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,1/5th Bn.,,United Kingdom,'75624',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C3. 2.,"Son of Edmund Arcangelo Proudlock and Emily Proudlock; husband of Charlotte Thurlow Proudlock, of Roundhay, Leeds, Yorkshire. A.I.B."
2271789,SILVESTER,CHARLES VICTOR,C V,0,,24/11/1941,,Petty Officer Victualling,Royal Canadian Navy,,H.M.C.S. Columbia.,,Canadian,'40604',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C38. 17.,
2271773,RAMSAY,MELVIN HENRY,M H,29,,18/12/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/9904',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C48. 6.,"Son of Percy Earl and Jean Frances Ramsay; husband of Dorothy Lorraine Ramsay, of London, Ontario, Canada."
2271784,SALT,FRANCIS HENRY,F H,36,,09/01/1943,,Flight Lieutenant,Royal Air Force,,120 Sqdn.,,United Kingdom,'46479',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 22.,"Son of Harry and Edith Salt, of St. Helen's, Lancashire."
2271785,SCOTT,WILLIAM CHARLES,W C,40,,24/05/1942,,Signalman,Royal Navy,,H.M.S. Lamerton.,,United Kingdom,'C/J 65733',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 4.,"Son of John and Phoebe Scott; husband of Abigail Scott, of Wayfields, Chatham, Kent."
2271806,TAYLOR,HERBERT WILLIAM,H W,23,,24/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'755791',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C37. 11.,"Son of William and Bertha Taylor, of Lozells, Birmingham."
2271690,EDMONDSON,WILLIAM,W,0,,27/03/1945,,Flying Officer,Royal Canadian Air Force,,251 (R.A.F.) Sqdn.,,Canadian,'J/88640',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C46. 12.,
2271685,DODDS,WILLIAM,W,21,,07/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,269 Sqdn.,,United Kingdom,'974296',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 9.,"Son of William and Jean Dodds, of Motherwell, Lanarkshire."
2271689,EDGE,JAMES EDWARD CHARLES,J E C,21,,07/11/1941,,Driver,Royal Corps of Signals,,,,United Kingdom,'2366339',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C38. 16.,"Son of James Edge, and of Ada Elizabeth Edge, of Westminster, London."
2271704,GOWER,JAMES BRIAN,J B,22,,28/11/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'62321',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,Coll. grave C39. 1-6.,"Son of Richard Walter Gower and Charlotte Eva Gower, of Shenfield, Essex."
2271716,HAYES,WILLIAM FRANK,W F,34,,15/09/1940,,Serjeant,Royal Engineers,,688 Coy.,,United Kingdom,'1865973',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C3. 25.,
2271710,HACKETT,JAMES HENRY,J H,25,,15/03/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,612 Sqdn.,,United Kingdom,'109053',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 30.,"Son of James John and Fanny Elizabeth Hackett; husband of Gladys Irene Hackett, of Repton, Derbyshire."
2271713,HARRISON,CHARLES HENRY,C H,59,,10/11/1944,,Greaser,Merchant Navy,,S.S. Shirvan (London).,,United Kingdom,'',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C48. 24.,Son of Robert and Harriet Harrison.
2271642,AMBLER,LESLIE GEORGE,L G,23,,19/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1059304',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C48. 13.,"Son of Albert James Smith and Clare Daphne Smith, of Withington, Manchester."
2271645,APPLETON,ARTHUR,A,29,,25/12/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/69888',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 22.,"Son of Frederick and Elizabeth Appleton, of Armley, Leeds, Yorkshire; husband of Alice Appleton, of Armley."
2271650,BALLANTYNE,ORVILLE RUSSEL,O R,0,,10/12/1942,,Flight Sergeant,Royal Canadian Air Force,Royal Air Force Ferry Command,,attd,Canadian,'R/82893',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 19.,"Son of Russell B. Ballantyne, and of Mabel Ballantyne, of Smiths Falls, Ontario, Canada."
2271654,BENSON,JOHN GIBSON,J G,30,,09/01/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,120 Sqdn.,,United Kingdom,'1115201',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 29.,"Son of Herbert and Mary Benson, of Plumbland, Cumberland."
2271656,BLATCH,BENJAMIN GEORGE,B G,21,,16/07/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'420524',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 4.,"Son of Sidney George and Marjory Janet Blatch, of Colo Vale, New South Wales, Australia."
2271665,CAPPER,KENNETH FREDERICK,K F,0,,28/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'975740',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,Coll. grave C39. I-6.,
2271676,CROFTS,FRANK GORDON,F G,25,,10/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,269 Sqdn.,,United Kingdom,'923864',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C47. 6.,"Son of Albert and Ethel Mary Crofts; husband of Gladys Eileen Crofts, of Manor Park, Essex."
2271699,FRANKLIN,LEONARD,L,24,,10/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,269 Sqdn.,,United Kingdom,'751523',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C47. 4.,"Son of Alfred James Franklin and Hannah Mary Franklin, of Penge, Kent."
2271701,GALLAGHER,JOHN,J,22,,10/05/1945,,Stoker,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Lasso.,,United Kingdom,'R/265458',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C48. 1.,Husband of Georgina Gallagher.
2271703,GENTER,JOHN,J,24,,10/04/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7616983',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C37. 3.,"Son of Charles Frederick and Anne Eliza Genter, of Hull."
2271669,COLES,JACK,J,28,,10/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,269 Sqdn.,,United Kingdom,'132351',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C47. 2.,"Son of Albert George and Marie Coles; husband of Dorothy Mary Coles, of Keresley, Warwickshire."
2271790,SIMMONDS,ANTHONY RICHARD,A R,19,,27/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,251 Sqdn.,,United Kingdom,'2237106',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C46. 11.,"Son of Richard and Louisa Harriet Simmonds, of West Croydon, Surrey."
2271797,SPEAK,JOHN EWART,J E,0,,28/11/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'78533',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,Coll. grave C39. 1-6.,"Son of John and Hilda Mary Callander Speak, of Prestwich, Lancashire."
2271811,THOMSON,JOHN NISBET,J N,22,,07/03/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/39865',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C48. 19.,"Son of David Lapsley Thomson and Eda Isabel Thomson, of Toronto, Ontario, Canada."
2271816,TYMAN,CYRIL P.,C P,39,,20/05/1942,,Ordnance Artificer 1st Class,Royal Navy,,H.M.S. Berwick.,,United Kingdom,'P/MX 46261',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 1.,"Son of Albert James Tyman and Emma Jane Tyman, of Melton Mowbray, Leicestershire."
2271817,UNGER,ABRAHAM,A,21,,25/10/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Skeena.,,Canadian,'V/39733',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 32.,"Son of Jacob J. and Judith Unger, of McMahon, Saskatchewan, Canada."
2271718,HILL,JOHN JAMES,J J,0,,10/06/1943,,Flight Sergeant,Royal Canadian Air Force,,269 (R.A.F.) Sqdn.,,Canadian,'R/98502',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C47. 3.,
2271720,HOSKEN,TREVOR CLIFFORD,T C,23,,22/04/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'414503',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C48. 16.,"Son of Joseph Thomas Hosken and of Gladys Florence Louisa Hosken (nee Wilson), of Auckland City, New Zealand."
2271726,JESSIMAN,JOHN,J,34,,08/03/1942,,Private,Royal Army Service Corps,,30 Field Bakery,,United Kingdom,'5152450',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 28.,"Son of Alexander and Catherine Jessiman; husband of Katherine Jessiman, of Bury St. Edmunds, Suffolk."
2271727,JOHNSON,GEORGE,G,19,,15/09/1940,,Lance Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4453144',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C3. 24.,"Son of Edith Eveline Forbes, of Walker, Newcastle-on-Tyne."
2271734,LEONARD,IVOR,I,20,,06/07/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Niger.,,United Kingdom,'C/JX 240627',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 16.,"Son of Richard and Elizabeth Leonard, of Tormarton, Gloucestershire."
2271803,STUCKEY,RONALD J.,R J,0,,06/07/1942,,Leading Steward,Royal Navy,,H.M.S. Niger.,,United Kingdom,'D/LX 21873',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 8.,
2271822,WATSON,LEONARD,L,21,,25/10/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Skeena.,,Canadian,'V/46243',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 30.,"Son of Robert Frederick and Edith May Watson, of Oshawa, Ontario, Canada."
2271826,WINTERBURN,RAYNER,R,22,,16/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1439949',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 3.,"Son of Spencely and Kate Eliza Winterburn, of Thornhill, Dewsbury, Yorkshire."
2271829,WRIGHT,WILLIAM JOHN,W J,0,,09/01/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,120 Sqdn.,,United Kingdom,'102330',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 28.,
2271787,SHERRATT,JOHN WILLIAM,J W,22,,22/07/1941,,Private,Duke of Wellington's (West Riding Regiment),,1/6th Bn.,,United Kingdom,'4617179',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C37. 18.,
2271781,ROSS,BRIAN GEORGE,B G,22,,30/07/1941,,Corporal,Royal Engineers,,29 Field Coy.,,United Kingdom,'1890581',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C38. 2.,"Son of G. J. J. Ross, and of May A. Ross, of Purley, Surrey."
2271783,RYAN,FRANCIS,F,20,,15/03/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,612 Sqdn.,,United Kingdom,'1341600',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 35.,"Son of Francis and Lizzie Ryan, of Dundee."
2271786,SEATH,RITCHIE OULTON,R O,24,,25/10/1944,,Coder,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Skeena.,,Canadian,'V/23611',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 33.,"Son of Andrew Whitton Seath and Josephine Mintzer Seath, of St. Lambert, Province of Quebec, Canada."
2271677,CROOKS,JAMES EDWARD,J E,31,,18/12/1941,,Ordinary Signalman,Royal Navy,,H.M.S. Baldur.,,United Kingdom,'D/JX258138',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C38. 19.,"Son of James and Margaret Crooks; husband of Jennie Crooks, of Stockton-on-Tees, Co. Durham."
2271681,DAVIDSON,GORDON,G,19,,25/10/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Skeena.,,Canadian,'V/55130',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 11.,"Son of Herbert C. and Janet C. Davidson, of Montreal, Province of Quebec, Canada."
2271688,EBERT,GEORGE WILBERT HENRY,G W H,0,,29/01/1943,,Pilot Officer,Royal Canadian Air Force,,269 (R.A.F.) Sqdn.,,Canadian,'J/16265',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 32.,"Grandson of Henry and Hariott Poff; nephew of Mr. R. M. Poff, of Cache Bay, Ontario, Canada."
2271707,GRIFFITHS,FRANK J.,F J,23,,21/10/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'148866',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C47. 8.,
2271706,GRIFFITH,GLYN DAVID HUMPHREYS,G D H,0,,28/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'923993',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,Coll. grave C39. 1-6.,"Son of Ray Humphreys Griffith and Mary E. R. Griffith, of Chelsea, London husband of Betty Griffith."
2271715,HAY,GORDON DOUGLAS,G D,25,,28/05/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/13834',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C46. 3.,"Son of John and Mary Ann Hay, of Ottawa, Ontario, Canada."
2271640,ALLAN,JAMES WATSON FRASER,J W F,26,,15/03/1942,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,612 Sqdn.,,United Kingdom,'817078',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 34.,"Son of John Reid Allan and Mary Allan, of Aberdeen; husband of Henrietta Allan."
2271652,BANKS,JOHN ALEC,J A,21,,22/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'132591',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C48. 17.,"Son of the Revd. Leslie Cawse Banks and Gertrude Constance Banks, of Richmond Hill, Surrey."
2271659,BOYCE,ALLAN JOHN,A J,22,,08/12/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'939509',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C48. 4.,"Son of Samuel and Elizabeth Ann Boyce, of Lowestoft, Suffolk."
2271662,BUCKLE,DOUGLAS JOHN,D J,19,,27/08/1941,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'14938',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C38. 4.,"Son of Douglas Gordon and Clara Ettie Buckle, of Engadine, New South Wales, Australia."
2271671,COOK,DESMOND BERT WILLIAM,D B W,20,,25/10/1944,,Cook (S),Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Skeena.,,Canadian,'V/51070',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 31.,
2271687,DUNCAN,WALTER GEDDES,W G,0,,09/02/1943,,Marine,Royal Marines,,H.M.S. Baldur.,,United Kingdom,'CH/X 110440',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 35.,
2271668,COLE,JOHN DENNIS,J D,38,,09/01/1943,,Corporal,Royal Air Force Volunteer Reserve,,120 Sqdn.,,United Kingdom,'1260274',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 26.,"Son of William Isaac and Elizabeth Cole; husband of Jessie Tabitha Cole, of Walthamstow, Essex."
2271692,ELLIS,PETER LAWRENCE BROOKS,P L B,23,Distinguished Flying Cross,09/01/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,120 Sqdn.,,United Kingdom,'745583',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 30.,"Son of Edward Frederick and Dorothy Elsie Alice Ellis, of Wandsworth, London."
2271695,FERGUS,JOHN NELSON,J N,20,,28/11/1941,,Sergeant,Royal Air Force,,221 Sqdn.,,United Kingdom,'632337',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,Coll. grave C39. 1-6.,"Son of Andrew and Elizabeth Nelson Fergus, of Millerhill, Midlothian."
2271697,FORRESTER,ROBERT LORAINE,R L,28,,22/11/1943,,Warrant Officer Class II,Royal Canadian Air Force,,269 (R.A.F.) Sqdn.,,Canadian,'R/61777',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C48. 3.,"Son of Robert W. and Louise Forrester, of Bromhead, Saskatchewan, Canada."
2271670,COLLINS,LAWRENCE STEELE,L S,21,,15/03/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,612 Sqdn.,,United Kingdom,'978790',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 31.,"Son of Herbert Leo and Elsie May Collins, of Southport, Lancashire."
2271672,COOK,WILFRED,W,28,,26/04/1941,,Sergeant,Royal Air Force,,204 Sqdn.,,United Kingdom,'534591',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C37. 10.,"Husband of Dorice Cook, of Shirley, Croydon, Surrey."
2271673,COPPING,ALFRED JAMES THOMAS,A J T,20,,26/04/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'932621',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C37. 9.,"Son of Isaac William and Emily Copping, of Hanwell, Middlesex."
2271793,SMITH,NORMAN,N,29,,27/03/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,251 Sqdn.,,United Kingdom,'139808',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C46. 13.,"Son of Walter Smith, and of Ada Blanche Smith, of Upper Holloway, London."
2271796,SNOWDON,NORMAN CECIL,N C,21,,21/02/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1679592',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C48. 8.,"Son of Albert and Christina Snowdon, of North Shields, Northumberland."
2271807,TAYLOR,JOHN BARKER,J B,0,,28/05/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'412764',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C46. 5.,"Son of Mr. and Mrs. Albert Taylor, of Auckland City, New Zealand; husband of Gladys M. Taylor, of Winnipeg, Manitoba, Canada."
2271812,TINGLE,LEICESTER JAMES,L J,22,,05/03/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/36247',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C48. 11.,"Son of Leicester and Martha Tingle, of Villanueva y Geltru, Province of Barcelona, Spain."
2271815,TURNER,JOHN GERARD,J G,21,,15/03/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,612 Sqdn.,,United Kingdom,'745913',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 33.,"Son of James and Lillie Turner, of Bolton, Lancashire."
2271723,HURN,ALFRED JAMES,A J,40,,20/04/1941,,Private,Pioneer Corps,,140 Coy.,,United Kingdom,'13025567',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C37. 6.,"Son of Alfred and Martha Hurn; husband of Mable Florence Hurn, of Bleadney, Somerset."
2271730,LATHAM,FRANK WILFRED,F W,0,,19/12/1944,,Flying Officer,Royal Canadian Air Force,,162 (R.C.A.F.) Sqdn.,,Canadian,'J/41740',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 24.,"Son of Frank Latham and of Edith Latham (nee Cowley); husband of Jean Gertrude Latham, of Moose Jaw, Saskatchewan, Canada."
2271736,LINCOLN,THOMAS MCLAREN,T M,25,,27/03/1945,,Flying Officer,Royal Canadian Air Force,,251 (R.A.F.) Sqdn.,,Canadian,'J/88482',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C46. 14.,Son of William C. and Jane McLaren Lincoln; husband of Ryna Lincoln.
2271739,LOVERIDGE,JOHN ALAN,J A,25,,14/04/1942,,Private,Duke of Wellington's (West Riding Regiment),,1/6th Bn.,,United Kingdom,'4615633',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 36.,"Son of Charles Alan and Jane Loveridge; husband of Edith Loveridge, of Leeds, Yorkshire."
2271743,MACDONALD,JOSEPH NEAL DOUGLAS HAIG,J N D H,26,,19/12/1944,,Warrant Officer Class I,Royal Canadian Air Force,,162 (R.C.A.F.) Sqdn.,,Canadian,'R/120166',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 26.,"Son of John Angus and Flora Katherine Macdonald, of Montreal, Province of Quebec, Canada; husband of Rita Mary Macdonald, of Montreal."
2271745,McKENNA,GERALD PATRICK,G P,22,,19/12/1944,,Flight Lieutenant,Royal Canadian Air Force,,162 (R.C.A.F.) Sqdn.,,Canadian,'J/23045',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 23.,"Son of Arthur P. and Margaret McKenna, of Milford, Ontario, Canada."
2271658,BOWDIDGE,DONALD HENRY,D H,0,,16/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1272398',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 5.,
2271825,WHITWORTH,STANLEY GORDON,S G,32,,20/04/1941,,Private,Pioneer Corps,,140 Coy.,,United Kingdom,'13025085',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C37. 7.,"Son of Francis and Evelyn Whitworth, of East Ham, Essex."
2271827,WOODFIELD,DONALD EUGENA,D E,20,,28/05/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/12452',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C46. 6.,"Son of Harry and Winnifred F. Woodfield, of Winnipeg, Manitoba, Canada."
2271746,MACMILLAN,DAVID,D,21,,22/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,269 Sqdn.,,United Kingdom,'1550989',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C48. 2.,"Son of John Arthur and Isa Macmillan; husband of Ellenor Macmillan, of Winnipeg, Manitoba, Canada."
2271774,RAY,ALBERT,A,49,,15/04/1941,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Rajputana.,,United Kingdom,'',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C37. 4.,
2271768,POLLOCK,GEORGE ALLAN,G A,29,,04/09/1942,,Engine Room Artificer 3rd Class,Royal Navy,,H.M.S. Minster.,,United Kingdom,'D/MX 55945',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 11.,
2271765,PARSONS,LESLIE LEWIS,L L,22,,13/08/1941,,Private,Manchester Regiment,,1/9th Bn.,,United Kingdom,'5621093',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C38. 3.,
2940630,ROUND,ARTHUR KAVHAN,A K,26,,26/05/1941,,Flying Officer,Royal Air Force,,98 Sqdn.,,United Kingdom,'36201',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C46. 19.,"Son of David Henry and Mary Ann Round, of Palmerston North, Wellington, New Zealand."
