Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
534143,BAXTER,,C H,0,,28/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/4th Bn.,United Kingdom,'G/95666',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. B. 4.,
534146,BEBBINGTON,GEORGE ARTHUR,G A,31,,30/07/1916,,Lance Corporal,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'21446',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. D. 2.,"Son of G. W. Bebbington, of 26, Bexton Rd., Knutsford, and the late Alice S. Bebbington."
534147,BELL,,J W,0,,31/01/1917,,Lance Corporal,Yorkshire Regiment,,7th Bn.,,United Kingdom,'33501',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. J. 3.,
534148,BELL,THOMAS,T,19,,28/08/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79578',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. B. 5.,"Son of Robert and Esther Bell, of 59. Ridley Terrace, Heworth, Gateshead."
534187,BROWN,,A G,0,,15/09/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'22895',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",X. A. 2.,
534149,BELLION,GEORGE,G,20,,30/07/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'29256',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. Y. 9.,"Son of Alfred Birch Bellion and Alecia Bellion, of 17, Ash Grove, Wavertree, Liverpool."
534150,BENTON,,W E,0,,02/09/1916,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'783',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. F. 5.,
534151,BERESFORD,,C J,20,,17/11/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4462',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. E. 1.,
534152,BIBBY,,T,0,,23/08/1916,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'19/325',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VIII. O. 3.,
534153,BICKERTON,,J,22,,30/07/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'27521',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IV. M. 10.,"Son of Mrs. Agnes Bickerton, of 67, Park Place, Victoria Avenue, Crewe."
534154,BIRCH,,F W,0,,15/09/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/8236',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",X. P. 4.,
534155,BIRCHETT,HARRY PERCY,H P,31,,15/09/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/7920',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIV. P. 3.,"Son of John Birchett; husband of Rose Sarah Birchett, of 16, Scotton St., Wye, Kent."
534156,BLACK,ROBERT,R,19,,08/08/1916,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 5th Bn.",,United Kingdom,'201169',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XI. E. 7.,"Son of Jane Black, of 15, Burnand St., Anfield, Liverpool, and the late John Black."
534157,BLACKBURN,,J I,0,,12/08/1916,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'331657',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIV. K. 7.,
534158,BLAND,,H A E,21,,19/09/1916,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'4322',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XII. H. 10.,"Son of Herbert James and Emily Bland, of 6, Stoney St. Borough, London."
534161,BOOKER,,F J,0,,18/01/1917,,Lance Corporal,Coldstream Guards,,1st Bn.,,United Kingdom,'7681',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. A. 3.,
534164,BOOTHROYD,,E,0,,08/08/1916,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'3429',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. M. 2.,
534174,BRADSHAW,,W,0,,20/07/1916,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'23745',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. O. 8.,
534176,BRIDGE,,S,0,,23/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'25130',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. L. 6.,
534159,BLECK,,E L,20,,17/08/1916,,Second Lieutenant,Machine Gun Corps,,73rd Coy.,,United Kingdom,'',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. N. 5.,"Son of Edward Charles Bleck, C.M.G., and Helen Bleck, of 33, Bedford Gardens, Campden Hill, London, W.8."
534160,BOLESWORTH,,J,30,,15/09/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'7521',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. D. 4.,"Husband of Sarah J. Bolesworth, of 28, Gas St., Hanley, Stoke-on-Trent."
534162,BOOTH,,J A,33,,07/03/1917,,Private,Machine Gun Corps (Infantry),,60th Bn.,,United Kingdom,'67828',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. D. 11.,"Son of Mrs. E. A. Morris, of 60, Hows St., Kingsland Rd., Bethnal Green, London."
534163,BOOTHBY,,C W,23,,18/08/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'6339',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. N. 7.,"Son of Charles and Sarah Ellen Boothby, of 4, Emmelines Terrace, St. Paul's St., Hull."
534165,BOULTON,ARTHUR,A,0,,16/08/1916,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'266830',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XII. G. 7.,"Son of Edward and Alice H. M. Boulton, of 67, Nelville Rd., Fazakerley, Liverpool. Native of Walton, Liverpool."
534166,BOUNDY,FRANK EVERARD,F E,21,Military Cross,30/07/1916,,Lieutenant,The King's (Liverpool Regiment),,17th Bn.,attd. 89th T.M. Bty.,United Kingdom,'',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. M. 5.,"Son of Frank Jenkin Boundy and Elizabeth Leys Boundy, of 613, Calle Tubildad, Valparaiso, Chile."
534167,BOWEN,,R,27,,25/09/1916,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'14202',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IV. G. 10.,"Son of John and Cecilia Bowen, of 25, Lamberts Cottages, Port Tennant, Swansea."
534168,BOWLER,,F,33,Distinguished Conduct Medal,16/09/1916,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'7055',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. J. 7.,"Husband of Mrs. Lizzie Kent (formerly Bowler), of The Queen's Arms, Queen's St., Old Basford, Nottingham."
534169,BOWYER,JOHN JOSEPH,J J,30,,09/09/1916,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'14006',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. D. 5.,"Son of John Bowyer, of 10, Circus St., Marylebone Rd., London."
534170,BOX,ROY LESLIE,R L,23,,10/10/1916,,Second Lieutenant,Royal Engineers,,2nd/2nd (West Riding) Field Coy.,,United Kingdom,'',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. D. 7.,"Son of Elizabeth E. Box, of 36, Grosvenor Place, Bath, and the late E. Clement Box."
534171,BRACEGIRDLE,GILBERT JOHN,G J,23,,06/02/1917,,Serjeant,Royal Garrison Artillery,,199th Siege Bty.,,United Kingdom,'43696',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. J. 5.,"Son of John and Blanche Bracegirdle, of Barnshaw Cottage, Mobberley, Knutsford."
534172,BRADBROOK,,H,20,,15/09/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'14931',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. A. 2.,"Son of Edward C. and E. E. Bradbrook, of 34, Maygrove Rd., Great Yarmouth. Native of Overstrand, Cromer."
534177,BRIDGER,,E,0,,03/09/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'27354',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XI. B. 7.,
534306,EATON,FREDERICK LEWIS ARCHIBALD,F L A,23,,18/07/1916,,Private,South African Infantry,,2nd Regt.,,South African,'4646',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. Z. 5.,"Son of Winifred Eaton, of 15, Hill View Rd., East London, Cape Province, and the late Lewis Eaton."
534308,EDWARDS,FRANK,F,22,,30/07/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'17325',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XI. L. 4.,"Son of Sydney and Kate Edwards, of 35, Deysbrook Lane, West Derby, Liverpool."
534309,EDWARDS,SYDNEY,S,21,,18/08/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'22440',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VIII. L. 7.,"Son of John and Alice Edwards, of 11, Church Lane, Little Ness, Shrewsbury."
534310,EDWARDS,WILLIAM HENRY,W H,24,,09/09/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'490071',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XV. N. 9.,"Son of William Henry and Kate Edwards; husband of Rose Mary Edwards, of 28, Stanley Rd., Fulham, London."
534311,ELDRIDGE,HENRY BENJAMIN,H B,24,,15/09/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'S/9617',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XV. J. 10.,"Son of Thomas E. and Eliza Eldridge, of 2, Hereson Place, Union St., Rochester, Kent."
534313,ELLIOTT,,W T,0,,08/08/1916,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'201528',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",Sp. Mem. 8.,
534314,ELLIS,,J,0,,30/07/1916,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'18587',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XV. M. 10.,
534316,EMERY,WILLIAM GEORGE,W G,20,,30/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'10569',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. D. 4.,"Son of William F. and Emma Jane Emery, of 6, Gordon Rd., Luton, Chatham, Kent."
534317,EVANS,,D J,25,,16/08/1916,,Lance Corporal,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'37950',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",X. G. 5.,"Son of the late David and Margaret Evans, of 16, Wood St., Ferndale (Rhondda), Glam."
534318,EVANS,GRIFFITH LLOYD,G L,26,,30/07/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'21492',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IV. M. 8.,"Son of Griffith and Ann Catherine Evans, of 2, Glanydon, Barmouth, Merioneth."
534319,EVANS,ROBERT ROWLAND,R R,35,,30/07/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'21404',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. A. 10.,"Son of the late Mr. and Mrs. Robert Curry Evans, of Rhyl, Flints; husband of Gladys Evans, of ""Clasdir,"" Colwyn Crescent, Rhos, Colwyn Bay, Denbighshire."
534321,FAIRBAIRN,JOSEPH,J,19,,18/08/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'15457',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIV. C. 9.,"Son of Thomas and Elizabeth Fairbairn, of Middleton St. East, Blyth, Northumberland."
534322,FARIS,,S J,0,,30/07/1916,,Second Lieutenant,The King's (Liverpool Regiment),,17th Bn. attd. 20th Bn.,,United Kingdom,'',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. L. 6.,
534323,FARMERY,GEORGE EDWARD,G E,21,,03/09/1916,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/5702',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XI. A. 8.,Son of William and Ruth Alice Farmery.
534342,FREETH,,W T N,0,,15/09/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7871',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIV. P. 8.,
534324,FARRIER,ROBERT HENRY,R H,22,,15/09/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/5883',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XI. N. 5.,"Son of Edward and Helen Farrier, of 21, Milton Rd., Margate."
534325,FAULKNER,,W T,32,,16/08/1916,,Serjeant,Machine Gun Corps (Infantry),,9th Coy.,,United Kingdom,'17278',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IX. D. 1.,"Son of William Faulkner, of ""Lynton,"" South Godstone, Surrey; husband of Fanny A. Faulkner, of ""Craignethan,"" 2, Crescent Rd., Wokingham, Berks."
534180,BRIGGS,,W T,0,,25/10/1916,,Private,Royal Army Medical Corps,,19th Field Amb,,United Kingdom,'104174',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. D. 9.,
534182,BROGAN,,L,26,,16/11/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'25965',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. E. 4.,Son of William and Margaret Brogan.
534173,BRADBURY,,H,29,,23/02/1917,,Corporal,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'13553',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. F. 9.,"Son of Edward and Bertha Bradbury, of 107, High St., Newport, Salop."
534175,BRAME,PHILIP RAWSON,P R,42,,16/09/1916,,Company Serjeant Major,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'2649',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIII. N. 8.,Son of George and Frances Brame. Native of London.
534178,BRIDGLAND,,H,26,,15/09/1916,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/9450',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XII. N. 4.,"Son of Harry and Harriet Bridgland, of Claremont Place, Benenden, Cranbrook, Kent."
534179,BRIGGS,,A,25,,18/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'27852',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XI. G. 9.,"Son of G. Alfred and Ada Briggs, of 4, Merrion Place, Briggate, Leeds."
534181,BRITT,WALTER,W,28,,24/08/1916,,Sapper,Royal Engineers,,204th Field Coy.,,United Kingdom,'81226',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIV. D. 9.,"Son of Moses and Frances Britt, of 30, Douglas Rd., Tolworth, Surbiton, Surrey."
534184,BROOKS,,A W,32,,15/09/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'18163',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. B. 5.,"Husband of I. E. Syer (formerly Brooks), of North Pickenham, Swaffham, Norfolk."
534189,BROWN,DAVID,D,23,,18/08/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/11693',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIV. L. 3.,"Only son of David and Annie Davidson Brown, of Edinburgh; husband of Mary Paterson Brown, of 7, Kirk St., Leith, Edinburgh."
534190,BROWN,DAVID STEELE,D S,20,,30/07/1916,,Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'16905',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. P. 8.,"Son of James Brown, M.P. (South Ayrshire), and Kate Brown, of 56, Annbank, Ayr."
534191,BROWN,VINCENT ARCHER ALPHONSO,V A A,26,,13/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'10651',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. H. 7.,"Son of Charles and Mary Anne Brown, of 6, Victoria Terrace, Southwell, Notts. Enlisted Feb., 1907."
534192,BRUCE,,A,19,,10/09/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'4981',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IX. J. 8.,"Son of James and Catherine Bruce, of 13, Dulea Rd., Battersea, London."
534193,BUCKLEY,BENJAMIN,B,33,,30/07/1916,,Private,The King's (Liverpool Regiment),,No. 1 Coy. 20th Bn.,,United Kingdom,'22029',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XV. M. 9.,"Son of the late Benjamin and Elizabeth Buckley, of Birkenhead."
534194,BULLEY,,E S,32,,17/09/1916,,Lance Corporal,Norfolk Regiment,,9th Bn.,,United Kingdom,'18164',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. B. 15.,"Son of William and Rosanna Bulley, of Swafield, North Walsham."
534405,HAYDEN,,J,0,,03/09/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'11159',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. L. 7.,
534630,REDKNAP,,E,0,,03/09/1916,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/601',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. F. 7.,
534196,BULLOCK,,W,0,,15/09/1916,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'12893',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. B. 7.,
534197,BUNNELL,,T J,0,,16/08/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'15087',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIII. O. 5.,
534198,BUNTING,,C V,0,,30/07/1916,,Corporal,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'17798',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IV. L. 1.,
534199,BURNAGE,,W J,0,,30/07/1916,,Lance Corporal,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'25572',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IV. K. 2.,
534200,BURNS,,R,0,,16/08/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'18166',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIII. D. 10.,
534201,BURROW,,J,25,,08/08/1916,,Private,King's Own (Royal Lancaster Regiment),,4th Bn.,,United Kingdom,'200759',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. N. 6.,"Son of the late Isaac and Margaret Burrow. Pupil of the Ulverston Victoria Grammar School and Student of St. John's College, York. Assistant Master at Dalton (Church of England) School."
534202,BURTON,ALBERT,A,26,,29/12/1916,,Private,Royal Army Medical Corps,,4th Field Amb.,,United Kingdom,'9076',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. H. 5.,"Son of Israel and Elizabeth Burton, of Station Rd., Aldridge, Walsall; husband of Rachel E. Burton, of 105, Church Rd., Altofts, Normanton, Yorks."
534203,BURWOOD,,B,0,,16/09/1916,,Lance Serjeant,Suffolk Regiment,,9th Bn.,,United Kingdom,'12616',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. N. 5.,
534204,BUTLER,,H F,0,,15/09/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/8940',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XI. N. 3.,
534205,BUTTERWORTH,,W,0,,09/11/1916,,Gunner,Royal Garrison Artillery,,95th (Lancs and Cheshire) Siege Bty.,,United Kingdom,'60057',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. I. 2.,
534206,BYE,,G,0,,15/09/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'13152',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",X. A. 3.,
534244,COOPER,,W,0,,15/09/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'16771',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XII. N. 8.,"Son of Mr. J. Cooper, of 17, Exchange Yard, Hitchin."
534207,BYNG,FRANCIS DACRES,F D,36,,03/09/1916,,Captain,Rifle Brigade,,10th Bn.,,United Kingdom,'',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. F. 9.,"Son of The Hon. Sydney Byng, of Hampton Hill, Middx.; husband of Kate Byng, of 2, Hanger Lane, Ealing Common, London."
534208,CALDER,HAROLD JOSEPH,H J,25,Mentioned in Despatches,18/09/1916,,Second Lieutenant,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XV. J. 1.,"Son of Sarah Annie Calder, of 58, Leicester Rd., East Finchley, London, and the late Alexander Calder."
534209,CHRISTIE,,J R,0,,18/08/1916,,Corporal,Gordon Highlanders,,1st Bn,,United Kingdom,'S/2898',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIV. F. 1.,
534211,CALVERT,,H,0,Distinguished Conduct Medal,03/11/1916,,Private,Royal Army Medical Corps,,19th Field Amb,,United Kingdom,'27773',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. E. 6.,
534212,CARR,,F S,35,,09/09/1916,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'7085',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",X. C. 1.,Son of Alexander and Emily Carr.
534213,CARRIER,,A J,0,,17/08/1916,,Lance Serjeant,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'33249',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XI. C. 1.,
534214,CARTER,,F J,0,,03/09/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'12659',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. P. 5.,
534210,CALLAWAY,ROBERT FURLEY,R F,44,,13/09/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",Sp. Mem. 1.,"Son of the late Mr. and Mrs. John Callaway, of Palmeira Avenue, Hove, England; husband of Millie Callaway, of Umtata, South Africa. A Missionary Priest in the Diocese of St. John'S, Kaffraria, in charge of Holy Cross, Pondoland, South Africa."
534215,CARTER,,J T,25,,15/09/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/6136',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIII. N. 1.,"Son of John George and Eliza Jane Carter, of 31, Maidenstone Hill, Greenwich, London."
534217,CARTHEW,GEORGE FRANCIS,G F,22,,12/09/1916,,Lance Corporal,Middlesex Regiment,,"""A"" Coy. 1st/8th Bn.",,United Kingdom,'9528',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",X. N. 10.,"Son of George William and Emily Carthew, of 61, Bouverie Rd., Stoke Newington, London."
534218,CARVER,HAROLD QUINAN,H Q,26,,30/07/1916,,Lieutenant,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. D. 7.,"Son of Mr. W. A. and Mrs. A. A. Carver (nee Quinan), of Leeton, New South Wales. Born in Australia."
534222,CHIPP,ERNEST EDWARD,E E,21,,25/10/1916,,Private,Royal Army Medical Corps,,,attd. 19th Field Amb.,United Kingdom,'66450',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. D. 9.,"Son of R. J. and Fanny Chipp, of 2D, Argyle Rd., Dorchester Rd., Weymouth."
534223,CHRISTISON,,J,21,,16/09/1916,,Lance Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'18431',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. B. 6.,"Son of Sarah Christison, of 15, York St., Queensbury, Bradford. Native of West Hartlepool."
534224,CHRISTMAS,THOMAS EDWARD,T E,39,,28/08/1918,,Private,London Regiment (Royal Fusiliers),,29th Bn.,,United Kingdom,'781529',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. B. 6.,"Son of Thomas Christmas, of 4, Brettenham Rd., Upper Edmonton, London."
534225,CHURMS,,F H,20,,18/08/1916,,Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'16331',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",X. G. 2.,"Son of Thomas and Elizabeth A. Churms, of 2, Robin Hood Terrace, Crewe St., Shrewsbury."
534226,CLARKE,,H S,18,,06/09/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'25549',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. P. 8.,"Son of John and Katherine Clarke, of Ancoats, Manchester. Known as ""Brother Stephen"" at Twyford Abbey, Willesden, London."
534227,CLARKE,ROBERT HENRY,R H,21,,30/07/1916,,Corporal,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'15652',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. N. 5.,"Son of Robert and Margaret Clarke, of 21, Garswood St., Liverpool."
534251,COUGHLAN,,M,0,,09/09/1916,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'7110',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. D. 10.,
534252,CRAIG,,J,0,,27/01/1917,,Private,ALIAS,,,,United Kingdom,'28518',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",,"See ""BEATTIE,"" the true family name."
534253,CRANFIELD,,W,0,,15/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'22402',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. J. 10.,
534230,CLEWORTH,,J,31,,24/08/1916,,Lance Corporal,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16899',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IV. I. 8.,"Son of William Lee Cleworth, of Leigh, Lancs.; husband of Maud Cleworth, of 27, Marsland Green, Astley, Manchester."
534231,CLIFTON,,A E,21,,05/09/1916,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'43084',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. H. 2.,"Son of Frederick and Rebecca Clifton, of Toll House Farm, Ramsey, Hunts."
534233,COLE,WILLIAM SPELLMAN,W S,21,,30/07/1916,,Private,The King's (Liverpool Regiment),,No 3. Coy. 19th Bn.,,United Kingdom,'24201',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. O. 4.,"Son of the late William and Margaret Cole, of Liverpool."
534235,COLLINS,PERCY WILLIAM,P W,23,,30/07/1916,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 17th Bn.",,United Kingdom,'15665',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. M. 1.,"Son of William John and Elizabeth Collins, of 18, Rhiwlas St., Princes Park, Liverpool."
