Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
390063,MOGFORD,,F A,36,,13/03/1918,,Air Mechanic 3rd Class,Royal Flying Corps,,Recruits Depot (Blandford),,United Kingdom,'131807',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 13. Grave 81.,"Son of Matilda Mogford, of 25, East Usk Rd., Newport, and the late Benjamin Mogford."
390064,MOLYNEUX,PATRICK,P,41,,21/04/1917,,Private,Welsh Regiment,,,,United Kingdom,'8986',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 25. Grave 13.,"Son of Thomas and Johanna Molyneux. Served in the South African Campaign. Born at Duagh, Co. Kerry."
390077,PERRY,,W,35,,30/12/1920,,Private,South Wales Borderers,,,,United Kingdom,'9397',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 27. Grave 128.,"Son of William and Mary Perry; husband of Elizabeth Kate Perry, of 52, Hewertson St. Newport. Born at Newport."
390078,PHILPIN,JOSEPH,J,20,,28/03/1915,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'2109',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 12. Grave 261.,"Son of Margaret E. Cooper (formerly Philpin), of 36, Grafton Rd., Newport."
390079,PHILLIPS,VIOLET,V,20,,08/03/1919,,Worker,Queen Mary's Army Auxiliary Corps,,Hostel (Chadderton),,United Kingdom,'6108',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,D.E. F. 10. Grave 8.,"Daughter of Mrs. C. M. Phillips, of 32, Barrack Hill, Newport."
390083,PROSSER,,W,31,,22/07/1917,,Lance Corporal,Lancashire Fusiliers,,"""C"" Coy. 2nd/8th Bn.",,United Kingdom,'307397',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 40. Grave 339X.,"Son of Henry and Mary Anne Prosser, husband of Gertrude S. Prosser, of 122, Shaftesbury St., Newport."
390084,PULLIN,THOMAS WILLIAM,T W,44,,22/10/1917,,Private,Welsh Regiment,Royal Engineers,6th Bn.,formerly,United Kingdom,'265252',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 82. Grave 1.,"Son of William and Cecilia Pullin, of 11, Corporation Rd., Newport. Served in China."
390087,RICHARDS,FRANK,F,0,,09/08/1915,,Stoker,Royal Naval Reserve,,"H.M.S. "" Indefatigable""",,United Kingdom,'5550/S',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 13. Grave 235.,
390088,RICHINGS,ALBERT EDWARD,A E,26,,06/11/1920,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'39439',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 202.,"Son of William Randle Richings; husband of Florence Gwendoline Richings, of Pier Villa, Black Rock, Portskewett, Chepstow, Mon. Born at Sudbrooke, Chepstow."
390090,ROGERS,WILLIAM,W,31,,27/07/1916,,Sapper,Royal Engineers,,,,United Kingdom,'82463',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 18. Grave 175.,"Husband of Margaret Ann Rogers, of 56, Price St., Newport."
390091,ROSS,J. McS.,J M,30,,13/01/1919,,Trimmer,Royal Naval Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'2022/ST',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 9. Grave 240.,"Son of Richard and Emily Ross, of 4, Albion St., Newport."
390093,RULE,HECTOR HOSKIN,H H,30,,10/10/1918,,Sergeant,Canadian Infantry,,29th Bn.,,Canadian,'706021',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 152.,"Son of the late Joseph and Sarah Ann Rule; husband of Mable F. A. Rule, of 728, Kings Rd., Victoria, British Columbia."
390094,RUMBLE,,A,24,,26/11/1918,,Private,South Lancashire Regiment,,16th Bn.,,United Kingdom,'204411',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 9. Grave 216.,"Son of Mrs. H. Rumble, of 10, High St., Newport."
390095,SALTER,GEORGE EDWARD,G E,34,,25/07/1918,,Private,South Wales Borderers,,9th Bn.,,United Kingdom,'13367',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 9. Grave 154.,"Husband of L. J. Salter, of 12, Temple St., Newport."
390096,SAUNDERS,EDWARD ROBERTSON MACFARLANE,E R M,43,Military Medal,27/09/1918,,Lance Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'526',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 183.,"Son of John Saunders; husband of Elizabeth Saunders, of 27, Tranton Rd., Bermondsey, London. Born in Perthshire."
390098,SCIBERRAS,JOSEPH,J,43,,27/08/1918,,Bandsman,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'175660',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 25. Grave 51.,"Long Service and Good Conduct Medal. Son of John and Margarita Sciberras; husband of the late Rosaria Sciberras (nee Attard), of 48, Str. Vescovo, Valletta, Malta."
390099,SHADDOCK,,R,20,,30/03/1919,,Private,South Wales Borderers,,"""D"" Coy. 12th Bn.",,United Kingdom,'24225',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 16. Grave 91.,"Son of Sarah Ann Cork (formerly Shaddock), of 18, East Usk Rd., Newport, and the late William Shaddock."
390100,SIMS,,Z,26,,07/02/1919,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'59250',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 12. Grave 116.,"Son of Robert James and Fanny Dorcas Sims, of 16, Wingate St., Newport."
390101,SODEN,JOHN,J,0,,18/07/1918,,Private,Welsh Regiment,,3rd Bn.,,United Kingdom,'11535',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 151.,
390102,STANTON,JOSEPH WILLIAM,J W,0,,25/02/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'186274',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 25. Grave 3.,
390103,SULLER,ALFRED,A,18,,10/10/1918,,Private,South Wales Borderers,,53rd Bn.,,United Kingdom,'68037',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 13. Grave 91.,"Son of Mrs. Margaret Suller, of 3, Broad St., Newport."
390104,SULLIVAN,JOHN,J,0,,19/05/1916,,Sapper,Royal Monmouthshire Royal Engineers,,1st Siege Coy.,,United Kingdom,'4493',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 24. Grave 163.,
390105,SULLIVAN,WILLIAM EDWARD,W E,18,,04/09/1917,,Ordinary Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Pembroke.""",,United Kingdom,'Wales Z/3762',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 19. Grave 47.,"Son of Mrs. Mary Elizabeth Sullivan, of 1, Aston Crescent, Newport."
390106,SWALLOW,,G F,40,,17/02/1920,,2nd Corporal,Royal Engineers,,,,United Kingdom,'WR/202205',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. A. 19. Grave 90.,"Son of John and Mary Swallow; husband of Gladys Violet Swallow, of ""Highfield,"" 15, Richmond Rd., Newport. Born at Newport."
390107,TAPSON-JONES,HERBERT,H ,25,Military Cross,12/11/1918,,Captain,Royal Field Artillery,,4th Welch Bde.,,United Kingdom,'',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. A.B. 2. Grave 15.,"Son of Mrs. G. M. Tapson-Jones; husband of Gladys D. Tapson-Jones, of 26, Chepstow Rd., Newport. Born at Cardiff."
390108,TAYLOR,REGINALD EDWIN,R E,18,,05/04/1916,,Driver,Royal Field Artillery,,7th Reserve Bty.,,United Kingdom,'116861',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 27.,"Son of John William and Rose Emma Taylor, of 13, Charlesville, Pontnewynydd, Pontypool."
390109,THOMAS,ABRAM,A,34,,15/09/1916,,Private,Royal Welsh Fusiliers,,7th Bn.,,United Kingdom,'4382',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 17. Grave 133.,"Winner of three Bardic chairs. Son of Mary Thomas, of ""Penddol,'' Llanbrynmair, and the late Evan Thomas."
390113,THOMAS,,H,0,,21/11/1918,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'26490',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 143.,
390116,THOMAS,,W H,0,,23/02/1917,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'2731',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 9. Grave 2.,
390117,THORNEY,,W,0,,26/11/1919,,Pioneer,ALIAS,,,,United Kingdom,'162490',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,,"See ""DUNN,"" the true family name."
390118,TOMS,,W,0,,16/05/1916,,Private,Royal Defence Corps,,21st Protection Coy.,,United Kingdom,'16993',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 8. Grave 153.,
390110,THOMAS,ARTHUR CHARLES,A C,26,,11/08/1919,,Private,South Wales Borderers,,,,United Kingdom,'17426',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 12. Grave 94.,"Son of Charles and Harriet Thomas, of 93, Malpas Rd., Newport."
390111,THOMAS,BERTIE D.,B D,34,,06/07/1920,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'121081',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 78. Grave 234.,"Husband of Agnes A. Thomas, of 23, Colne St., Newport."
390112,THOMAS,,C W,25,,08/03/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'23304',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 14. Grave 42.,"Son of Daniel and Charlotte Thomas, of 37, Robert St., Newport."
390114,THOMAS,JOHN,J,47,,19/01/1916,,Petty Officer 1st Class,Royal Navy,,"H.M.S. ""Defiance.""",,United Kingdom,'136222',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 17. Grave 82.,Son of the late J. Thomas.
390115,THOMAS,LEWIS EDWARD,L E,47,,13/05/1917,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Idaho.""",,United Kingdom,'834/SD',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 12. Grave 101.,"Husband of Alice Thomas, of 48, Wolseley St., Newport. Born at Newport."
390119,TOSHKOFF,,J,0,,28/11/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1015637',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 158.,
390120,TOWNSEND,,E R,0,,03/08/1918,,Pioneer,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/340096',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 175.,"Husband of E. M. Tomkins (formerly Townsend), of 16, Clement St., St. Paul's, Bristol."
390122,WALLINGTON,,W H,18,,13/02/1919,,Private,Royal Welsh Fusiliers,,"""C"" Coy. 4th Bn.",,United Kingdom,'96375',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. A. 19. Grave 49.,"Son of Frederick and Mary Ann Wallington, of 7, Emlyn St., Newport."
390123,WALSH,BERNARD CHARLES,B C,30,,01/02/1920,,Rifleman,Monmouthshire Regiment,,3rd/1st Bn.,,United Kingdom,'4175',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 8. Grave 189.,"Son of James Patrick and Helena Walsh, of ""Rockleigh,"" Marson Rd., Clevedon, Somerset."
390125,WATTS,,J,34,,27/07/1916,,Private,South Wales Borderers,,3rd Bn.,,United Kingdom,'35067',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 24. Grave 187.,"Husband of Mary Ann Seamen (formerly Watts), of 19, Mellon St., Newport."
390126,WEETCH,ROBERT WILLIAM,R W,28,,05/11/1918,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Oriole.""",,United Kingdom,'K/10871',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 191.,Son of James Oliver Weetch and Elizabeth Weetch.
390127,WEST,ROBERT,R,19,,31/03/1916,,Seaman,Royal Naval Reserve,,"H.M.S. ""Albemarle.""",,United Kingdom,'8560/A',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 8. Grave 139.,"Son of Robert and Elizabeth West, of 6, Beacon Terrace, Ferryden, Montrose, Angus."
390128,WESTACOTT,JOHN JOSEPH,J J,0,,17/02/1917,,Sapper,Royal Engineers,,No.2 Home Service Operating Coy.,,United Kingdom,'173067',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 8. Grave 245.,
390129,WHITING,CHARLES,C,53,,29/05/1919,,Lance Corporal,Royal Defence Corps,,,,United Kingdom,'87188',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 27. Grave 28.,"Husband of Helena Whiting, of 3, Fair Oak Terrace, Chepstow Rd., Newport."
390132,WILLIAMS,LEWIS,L,53,,10/09/1917,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Pembroke.""",,United Kingdom,'875/SD',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 65. Grave 18.,"Son of Lewis and Ann Williams; husband of Mary Ann Williams, of 2, Bodfor Terrace, Aberdovey, Merioneth. Born at Aberdovey."
390133,WILLIAMS,WILLIAM JOHN,W J,42,,02/09/1918,,Leading Deck Hand,Royal Naval Reserve,,"H.M.S. ""Vivid.""",,United Kingdom,'843/SD',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 9. Grave 163.,"Son of William Williams; husband of Annie Maria Roe (formerly Williams), of 1, Cross Lane, Dock St., Newport. Born at Goldcliff."
390134,WILTSHIRE,REGINALD JOHN,R J,25,,23/10/1918,,Private,Welsh Regiment,,24th (Pembroke and Glamorgan Yeomanry) Bn.,,United Kingdom,'320983',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 15. Grave 44.,"Son of Mr. and Mrs. J. Wiltshire of 16, Graham St., Newport."
390135,WOODBURY,JOHN HENRY,J H,18,,08/12/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'96526',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 13. Grave 238.,"Son of Charles Henry Woodbury, of 26, East Usk Rd., Newport."
390136,YOUNG,RICHARD HENRY,R H,27,,08/11/1918,,Serjeant,Military Police Corps,Welsh Horse Yeomanry,"14th Area Command, Military Foot Police",formerly,United Kingdom,'P/7732',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 192.,"Son of George and Emma Young; husband of Ethel Blodwin Young, of 14, Station St., Newport. Enlisted Aug., 1914. Served on Gallipoli with Welsh Horse. Born at Newport."
390069,MORTIMORE,,T,0,,04/12/1915,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'33566',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 79. Grave 80.,
390072,O'BRIEN,,M,0,,05/03/1921,,Private,Welsh Horse Yeomanry,Labour Corps,1st/1st,transf. to (667031) 802nd Area Employment Coy. ,United Kingdom,'235',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 131.,
390124,WATKINS,,O T,0,,17/02/1919,,Lance Corporal,Royal Engineers,,124th Field Coy.,,United Kingdom,'62646',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 60. Grave 104.,
390130,WILLIAMS,,E,0,,28/08/1916,,Company Serjeant Major,Cheshire Regiment,,19th Bn.,,United Kingdom,'39662',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 24. Grave 170.,
390066,MORGAN,ENOCH,E,0,,26/04/1916,,Pioneer,Royal Engineers,,81st Labour Bn.,,United Kingdom,'119552',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 14. Grave 119.,
390121,WALLACE,,G,0,,18/02/1919,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'226604',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 201.,
4019449,WALL,RAYMOND THOMAS,R T,0,,30/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1421352',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 82. Grave 245.,"Husband of Linda May Wall, of Newport."
4019450,WILLETTS,JESSE WILLIAM JAMES,J W J,28,,05/11/1945,,Ordinary Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX191959',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. A. 86. Grave 10.,"Son of Jesse and Ellen Willetts, of Newport."
4019451,WILLIAMS,KENNETH HENRY,K H,20,,18/05/1946,,Able Seaman,Royal Navy,,,,United Kingdom,'D/JX 651237',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 60. Grave 160.,"Son of Fred and Margaret Merlene Williams, of Newport; husband of Pamela Cecelia Williams, of Newport."
4019452,WRIGHT,ARTHUR THOMAS,A T,31,,23/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1068109',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 30. Grave 4.,"Son of Charles and Eliza Ann Wright, of Newport; husband of Mary Wright, of Newport."
4019379,DOYLE,JAMES,J,37,,11/11/1942,,Bombardier,Royal Artillery,,,,United Kingdom,'1060982',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 81. Grave 254.,"Husband of Ethel Doyle, of Newport."
4019380,DUNN,ALFRED EDMUND,A E,0,,31/03/1945,,Sergeant,Royal Marines,,H.M.S. President III.,,United Kingdom,'PLY/13938',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 245.,
4019355,ABBOTT,PHILLIP BERNARD,P B,36,,19/09/1941,,Battery Quartermaster Serjeant,Royal Artillery,,,,United Kingdom,'4070245',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 85. Grave 248.," Son of Phillip and Elizabeth Abbott, of Newport; husband of Jane Mary Abbott, of Newport."
4019356,ASHFORD,GEORGE,G,29,,23/10/1947,,Gunner,Royal Artillery,,"449 Bty., 68 (1st Rifle Bn. The Monmouthshire Regt.) Searchlight Regt.",,United Kingdom,'4077585',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 32. Grave 109.,"Son of Violet Ashford, of Newport."
4019357,BARNETT,CORNELIUS,C,32,,10/04/1943,,Private,Welch Regiment,,,,United Kingdom,'3975983',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 30. Grave 254.,"Son of John and Elizabeth Barnett, of Newport."
4019358,BENNETT,DENNIS LEON,D L,21,,21/08/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'984734',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. A. 80. Grave 103.,"Son of Leon Gayler Bennett and Ada Adelaide Bennett, of Newport."
4019359,BEST,ARTHUR FREDERICK,A F,33,,02/06/1943,,Sapper,Royal Engineers,,874 Mechanical Equipment Coy.,,United Kingdom,'1900433',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 237.,"Son of Frederick and Lucy Best, of Chiselborough, Somerset."
4019360,BEZANT,EDWIN GEORGE,E G,27,,15/04/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1263106',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 19. Grave 41.,"Son of Ernest Edward and Mayled Beatrice Bezant, of Newport."
4019361,BIRD,ALFRED JAMES,A J,34,,27/04/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1296831',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 83. Grave 78.,"Son of Thomas William and Elizabeth Susana Bird, of Newport; husband of Elizabeth Sarah Bird, of Newport."
4019362,BRIDGEMAN,LESLIE EDWARD,L E,31,,07/01/1942,,Bombardier,Royal Horse Artillery,,2 Regt.,,United Kingdom,'794365',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 82. Grave 162.,"Son of James Henry and Alice Bridgeman; husband of Edith Maud Bridgeman, of Newport."
4019363,BROOKS,WILLIAM ALBERT,W A,21,,19/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1317336',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 82. Grave 230.,Son of William Robert and Laura Emma Brooks. of Newport.
4019364,BROWN,REGINALD JOHN,R J,20,,17/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1650995',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 20. Grave 215.,"Son of George and Gertrude May Brown, of Newport."
4019365,BROWN,WILLIAM GEORGE,W G,0,,19/12/1945,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'3913897',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. A. 86. Grave 33.,"Son of Leath Brown; husband of Vera Brown, of Newport."
4019366,CARLESS,JOHN,J,22,,05/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1501828',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 31. Grave 108.,"Son of Thomas and Charlotte Louisa Carless, of Newport; husband of Hilda G. Carless, of Newport."
4019367,CARTER,HUGH JOHN,H J,25,,19/11/1940,,Corporal,Monmouthshire Regiment,,4th Bn.,,United Kingdom,'4078193',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. A. 80. Grave 94.,"Son of James and Florence Emily Carter, of Newport."
4019368,CHALLENOR,WILLIAM THOMAS,W T,25,,10/10/1945,,Private,South Wales Borderers,,,,United Kingdom,'3909352',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 82. Grave 40.,"Son of James and Lottie Challenor, of Newport; husband of Edna Challenor, of Baneswell, Newport."
4019369,CHANDLER,ALFRED GEORGE,A G,28,,09/12/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7588413',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 23. Grave 216.,"Husband of Gwendoline Chandler, of Newport."
4019370,CLARKE,JAMES EDWARD,J E,0,,09/06/1944,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'14527291',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 85. Grave 178.,"Husband of C. A. Clarke, of Newport."
4019371,CLAYDEN,HARRY St. VINCENT,H St. V,26,,04/03/1945,,Fireman,Merchant Navy,,S.S. Empire Tower (London),,United Kingdom,'',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 33. Grave 57.,"Son of John and Mary Hannah Clayden, of Newport."
4019372,COLLINS,GEORGE WILLIAM,G W,27,,18/07/1944,,Captain,South Wales Borderers,,3rd Bn.,,United Kingdom,'176863',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. A. 80. Grave 108.,"Son of George William and Anne May Collins; husband of Grace Collins, of Cheltenham, Gloucestershire."
4019373,COOK,CHARLES HENRY,C H,27,,04/02/1943,,Marine,Royal Marines,,2nd Bn.,,United Kingdom,'PLY/X104190(T)',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 83. Grave 44.,"Son of George Henry and Matilda Cook, of Newport; husband of Agnes Veronica Cook."
4019374,CRUISE,ROBERT JAMES,R J,46,,22/03/1946,,Donkeyman,Merchant Navy,,S.S. Ocean Vagrant (Bristol),,United Kingdom,'',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 28. Grave 215.,"Son of Catherine M. Cruise, of Newport."
4019375,DAVIS,DAVID VALENTINE,D V,24,,02/05/1945,,Corporal,Worcestershire Regiment,,,,United Kingdom,'4077581',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 81. Grave 86.,"Son of David and Elizabeth Ann Davis, of Newport."
4019376,DAVY,WILLIAM THOMAS,W T,20,,20/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,143 Sqdn.,,United Kingdom,'151516',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 85. Grave 56.,"Son of John Joseph and Hannah Eliza Davy, of Newport."
4019377,DONOVAN,HOWELL JOHN,H J,30,,12/07/1945,,Gunner,Royal Artillery,,6 Maritime Regt.,,United Kingdom,'996738',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 85. Grave 303.,"Husband of L. V. Donovan, of Newport."
4019378,DOWN,WILLIAM,W,43,,29/07/1945,,Serjeant,Royal Artillery,,83 Field Regt.,,United Kingdom,'728402',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 85. Grave 29.,"Son of Thomas and Alice Miriam Down; husband of Annie Elizabeth Down, of Newport."
4019381,EVANS,LEONARD,L,31,,17/10/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3913971',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 31. Grave 118.,"Son of Evan John and Florence Evans, of Newport; husband of Ellen Evans, of Newport."
4019382,EVANS,THOMAS ROWLAND PHILLIP,T R P,31,,12/10/1946,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4037555',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 28. Grave 70.,"Son of David and Mary Ann Evans, of Newport."
4019383,FLYNN,WILLIAM TERENCE,W T,0,,06/07/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7641741',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 227.,
4019384,FORSTER,ALEC,A,25,,20/07/1943,,Private,Non Combatant Corps,,,,United Kingdom,'97001908',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 83. Grave 77.,"Son of Richard C. Forster and Alice E. Forster, of Newport."
4019385,FRENCH,LYNDON C.,L C,26,,22/08/1946,,Lance Bombardier,Royal Artillery,,91 Field Regt.,,United Kingdom,'1654706',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. A. 80. Grave 128.,"Son of Harold Charles and Margaret French, of Newport."
4019386,FRENCH,WILFRED,W,30,,06/02/1945,,Greaser,Merchant Navy,,M.V. Hope Peak (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 19. Grave 318.,
4019387,GARRETT,PATRICK JOHN,P J,32,,30/10/1945,,Able Seaman,Merchant Navy,,M.V. Cape of Good Hope (London),,United Kingdom,'',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 31. Grave 151.,"Son of Francis and Harriett Garrett, of Newport; husband of Eileen Garrett, of Newport."
4019388,GOUGH,JOHN CHARLES,J C,23,,20/07/1945,,Gunner,Royal Artillery,,"454 Bty., 68 (1st Rifle Bn. The Monmouthshire Regt.) Searchlight Regt.",,United Kingdom,'4077821',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 85. Grave 147.,"Husband of Valerie Enid Gough, of Newport."
