Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2853247,BALY,PERCY RANDOLPH,P R,21,,15/11/1916,,Corporal,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4158',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 19.,"Son of Charles J. Baly, of 49, Fordhook Avenue, Ealing Common, London."
2853256,BARNES,HARRY,H,20,,13/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/758(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 45.,"Son of Thomas and Catherine Barnes, of 18, Ashworth St., Radcliffe, Manchester."
2853257,BARNES,OSBORN,O,22,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,189th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'Tyneside Z/8519',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 47.,"Son of John and Zelia Barnes, of 24, Fell Rd., Attercliffe, Sheffield."
2853260,BARRASS,GEORGE,G,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 12.,"Son of James and Margaret Ann Barrass, of 8, Percy St., Backworth, Northumberland."
2853262,BARROW,FREDERICK WILLIAM,F W,31,,03/09/1916,,Second Lieutenant,Royal Sussex Regiment,,14th Bn. attd. 13th Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. D. 25.,"Son of William and Emma Barrow, of 50, Hollingbury Park Avenue, Brighton. Born at Woking."
2853263,BARROWS,,T H,0,,14/11/1916,,Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'S/7067',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. B. 38.,
2853264,BASON,,T,0,,10/02/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'20333',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 56.,
2853265,BATTERBEE,WALTER HENRY,W H,19,,13/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/17568',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 40.,"Son of Robert William and Harriett Jane Batterbee, of 5, Council Houses, Thorney, Peterborough. His brother Robert William also fell.
."
2853266,BAXTER,ARTHUR,A,31,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'23336',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 31.,"Son of Nathaniel and Caroline Baxter, of Stroud, Glos."
2853267,BAYLISS,,J,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/813',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. A. 32.,
2853268,BEANEY,WILLIAM ELIAS,W E,20,,13/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/735(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 14.,"Son of Mr. and Mrs. Beaney, of 23, Strathnairn St., St. James' Rd., Old Kent Rd., London."
2853269,BEAUMONT,STANLEY THOMAS,S T,23,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3919',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. B. 1.,"Son of Mildred Louisa Beaumont, of 47A, Shrubbery Rd., Streatham, London, and the late William John Beaumont."
2853270,BECKETT,THOMAS,T,19,,13/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/18679',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. B. 36.,"Son of Catherine Beckett, of 143, Harcourt St., Ardwick, Manchester, and the late Richard Beckett. His father fell in Egypt."
2853271,BEESTON,,E L,0,,03/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'12723',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 17.,
2853272,BEETON,,W,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'29068',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 27.,
2853273,BELL,,J I,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/2715',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 57.,
2853274,BENNETT,JOHN WILLIAM,J W,19,,14/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/5863',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. D. 25.,"Son of Herbert C. and Fanny M. Bennett, of 119, Foxglove Rd., Shiregreen, Sheffield."
2853275,BENTLEY,HORACE FREDERICK,H F,22,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,189th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'London Z/258',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 31.,"Son of Walter and Sarah A. Bentley, of 28, Tregenna St., Cornwall Rd., Brixton Hill, London."
2853276,BENTON,,A,0,,03/09/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'4979',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. F. 14.,
2853277,BERG,,J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Mersey Z/227',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. C. 23.,
2853278,BESCOBY,JOHN BROWN,J B,35,,24/11/1916,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'17413',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 26.,"Son of William and Elizabeth Bescoby, of Kellarmarsh; husband of Ethel Beresford (formerly Bescoby), of 8, Brown's Yard, Intake, Sheffield."
2853279,BETHELL,,W,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Wales Z/902',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. E. 25.,
2853280,BEVAN,JAMES BROMLEY,J B,19,,09/12/1916,,Corporal,Royal Welsh Fusiliers,,"""A"" Coy. 1st Bn.",,United Kingdom,'4913',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. D. 24.,"Son of Emma Pugh (formerly Bevan), of Caia Bungalow, Wrexham, and the late James Bevan."
2853281,BICKERTON,WILLIAM RULE,W R,22,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/2934',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 18.,"Son of Mrs. Violet Ann Bickerton, of 37, Woodland's Terrace, Felling-on-Tyne, Co. Durham."
2853282,BIGGIN,,E,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'KW/360',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 39.,
2853283,BILLINGTON,,J W,21,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Mersey Z/189',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 42.,"Son of Mrs. H. Billington, of 213, St. Anne St., Birkenhead."
2853284,BIRD,GABRIEL,G,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,189th Bde. Light T.M. Bty. R.N. Div.,,United Kingdom,'Tyneside Z/6544',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 28.,
2853285,BIRKETT,EDGAR GEORGE,E G,28,,13/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/13693',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 13.,
2853286,BISHOP,,R C,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/618',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. A. 35.,
2853287,BISHOP,WILSON,W,22,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1597',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 36.,"Son of John and Annie Bishop, of 10, 2nd Avenue, Grand Falls, Newfoundland. Born at McCallum Harbour, Hermitage."
2853288,BLACK,THOMAS HENRY,T H,29,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14002',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 85.,"Son of John and Jane Black, of Lurgan, Co. Armagh."
2853289,BLACKER,,W F,0,,01/07/1916,,Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9971',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 18.,
2853290,BLAKE,ALFRED,A,31,,13/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/13216',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 26.,
2853291,BLEASDALE,,A C,0,,27/11/1916,,Corporal,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'10589',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 42.,
2853294,BODMAN,,B,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'26765',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. F. 13.,
2853297,BOOTH,,J,0,,13/11/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'2525',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. C. 14.,
2853300,BOWDEN,,J,0,,13/11/1916,,Petty Officer,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Bristol Z/49',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 19.,
2853292,BLUNDELL,ALBERT,A,37,,27/11/1916,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'17748',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 47.,"Husband of Elizabeth L. Blundell, of 53, Cross St., Wednesbury, Staffs."
2853293,BODEN,CYRIL ALEXANDER,C A,26,,13/11/1916,,Sergeant,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/14398',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. C. 31.,"Son of the late John and Mary Jane Boden, of Sheffield."
2853295,BOND,FRANK JOHN,F J,22,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/25967',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 13.,"Son of William Wade Bond and Ellen Eliza Bond, of Norwich."
2853296,BOONE,STEWART MALCOLM,S M,20,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1219',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. A. 16.,"Son of William Thomas and Sarah Jane Boone, of South River, Clarke's Beach, Newfoundland."
2853298,BOUCHER,ALEC EDWARD,A E,27,Military Cross,18/11/1916,,Lieutenant,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. C. 40.,"Son of Benjamin and Fanny Boucher, of Rudge Heath, Claverley, Wolverhampton."
2853299,BOUGHEY,,A,21,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""D"" Coy. 17th Bn.",,United Kingdom,'30557',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. D. 27.,"Son of Mr. and Mrs. J. Boughey, of 110, Selwyn St., Hillstown, Bolsover, Chesterfield."
2853301,BOWEN,,E J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/8299',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 20.,"Son of James and Bridget Bowen, of 22, Peach St., South Barre, Mass., U.S.A."
2853302,BOWEN,FRANCIS MOULL STORER,F M S,32,,01/07/1916,,Lieutenant,Queen's Own (Royal West Kent Regiment),Royal Inniskilling Fusiliers,9th Bn.,attd. 1st Bn. ,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. D. 44.,"Son of Henry Storer Bowen and Beatrice Bowen, of Littlebourne, Canterbury."
2853303,BOWERS,RICHARD,R,24,,27/09/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'17102',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 64.,"Son of John and Jane Bowers, of Fenstanton, St. Ives, Hunts."
2853304,BOYD,JOHN,J,27,Military Medal,13/11/1916,,Serjeant,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'292379',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 28.,"Son of John and Mary Boyd, of 598, Gallowgate, Glasgow."
2853305,BOXALL,FREDERICK GEORGE,F G,24,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/1259',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. B. 21.,Son of John and Susan Boxall.
2853306,BRADBURN,HAROLD,H,19,,06/04/1918,,Private,Royal Fusiliers,,(69095). 7th Bn.,,United Kingdom,'74580',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 3.,"Son of Thomas and Mary Bradburn, of 28, Water St., Audenshaw, Manchester."
2853307,BRADLEY,RAYMOND,C W R,20,,13/11/1916,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Drake Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 58.,"Son of Walter and Jessie Bradley, of 1, Hurst Rd., Bexley, Kent. Also served at Gallipoli."
2853364,CAMPBELL,,J,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'20024',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 10.,
2853365,CAMPBELL,,P S,0,,13/11/1916,,Lieut-Commander,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 44.,
2853369,CARROLL,,P,22,,08/02/1917,,Second Lieutenant,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. C. 29.,
2853308,BRAMLEY,CYRIL RICHARD,C R,25,,20/02/1917,,Captain,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Green Dump Cem. Mem. 1.,"Son of the Rev. Cyril Richard Bramley and Annie Marion Bramley, of The Vicarage, Donisthorpe, Burton-on-Trent."
2853309,BRAMLEY,JACK ARMFIELD,J A,20,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/4050',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 13.,"Son of J. and Lavinia Bramley, of 74, Somerset Rd., Hyde Park, Doncaster."
2853310,BRANNON,,G N,0,,23/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3241',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. B. 9.,
2853312,BREWARD,ANDREW,A,20,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Bristol Z/4128',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. B. 24.,"Son of Abraham and Mary Breward of Earl Shilton, Leicester."
2853313,BREWSTER,,G,0,,04/02/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'30922',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 27.,
2853314,BRIDGEFORD,,D V,0,,13/11/1916,,Lance Serjeant,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'2513',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 2.,
2853315,BRIDGER,,C,0,,03/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'14602',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 9.,
2853316,BRIDGES,,J,23,,13/11/1916,,Private,Royal Marine Light Infantry,,190th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'PO/1118 (S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 50.,"Son of John and Elizabeth Bridges, of 5, Barry Hedge Lane, Winshill, Burton-on-Trent."
2853317,BRIMICOMBE,HAROLD LESLIE,H L,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Bristol Z/1034',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 43.,"Son of Mr. and Mrs. P. W. Brimicombe, of 39, West Grove Rd., St. Leonard'S, Exeter."
2853318,BROMLEY,,A S,20,,03/09/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/389',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. B. 19.,"Son of Mr. A. Bromley, of 2, Prospect Gardens, Old Town, Eastbourne."
2853319,BROOKER,,H T,0,,13/11/1916,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'19596',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. C. 17.,
2853320,BROOKES,,A,0,,28/01/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'40211',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 49.,"Husband of E. M. Brookes, of The Hill, Long Stratton, Norfolk."
2853321,BROOKES,,H,0,,14/11/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/3530',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. B. 36.,
2853322,BROOKS,,W C,0,,13/11/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'3839',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 14.,
2853323,BROOME,,E,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/4783',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 22.,
2853327,BROWN,,J,0,,01/07/1916,,Serjeant,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14033',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 71.,
2853330,BROWN,,T,0,Military Medal,13/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Tyneside Z/2146',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 38.,
2853336,BRYETT,,H,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3011',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. E. 38.,
2854117,ROUD,,E T,0,,16/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/1442(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 50.,
2854120,ROWAN,,W,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'TynesideZ/7795',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. D. 8.,
2853325,BROWN,EDWARD,E,21,,01/07/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'10105',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. F. 24.,"Son of William and Isabella Brown, of Belfast. Previously wounded at the Dardanelles."
2853339,BULCOCK,HARRY,H,20,,13/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/16656',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. A. 8.,
2853324,BROWN,,C V,19,,13/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/6593',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 10.,"Son of William and Elizabeth Dewar Brown, of 1, Blacket Place, Edinburgh."
2853447,CRONK,ARTHUR,A,34,,07/04/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608202',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. F. 30.,"Son of George and Emily Cronk; husband of Ethel May Cronk, of 29, Peel St., Maidstone. Born at Maidstone."
2853448,CRONSHAW,THOMAS EDGAR,T E,24,,08/03/1917,,Second Lieutenant,East Lancashire Regiment,,11th Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. B. 44.,"Son of Mr. and Mrs. Henry Cronshaw, of Blackburn."
2853449,CROOKS,CLARENCE REGINALD,C R,18,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 17th Bn.",,United Kingdom,'27764',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. D. 23.,"Son of William Paul and Eliza Crooks, of 201, Park Rd., Ilkeston, Derbyshire."
2853452,CROZIER,FREDERICK JAMES,F J,37,,20/02/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'306291',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. F. 48.,"Husband of Elizabeth Crozier, of 8, Wardle St., Marbrough St., West St., Leeds."
2853453,CRUICKSHANK,WILLIAM,W,20,,13/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Clyde Z/5337',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 9.,"Son of William Cruickshank, of 20, Glebe St., Falkirk."
2853396,CLARK,HARRY,H,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'London Z/2365',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 13.,"Son of William Clark of 24, Balin Place, Long Lane, Borough, London."
2853398,CLARK,,W,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Tyneside Z/6561',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 40.,
2853399,CLARK,,W A,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/921',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. A. 31.,"Son of Mrs. Sarah Clark, of 29, College Place, Hampstead, London."
2853400,CLARKE,FREDERICK,F,35,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/29350',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 12.,"Son of Alfred and Hannah Clarke, of Barnardiston Rd., Hundon, Clare, Suffolk."
2853401,CLARKE,,J L,24,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22974',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 4.,"Son of Ellen Clarke, of 20, Shaftesbury Rd., Warwick Rd., Kensington, London, and the late Henry Thomas Clarke."
2853402,CLARKE,WILLIAM,W,0,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'81',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 33.,"(Served as FOWLER), Son of Richard Clarke, of Alexander St., St. John'S, and of Mary Teresa Clark (now Mrs. Hawco), of Roaches Line, Brigus, Newfoundland."
2853403,CLAXTON,,S H,26,,30/11/1916,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'6799',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 49.,"Son of William Henry and Rose Eliza Claxton, of 46, Hampton Rd., Forest Gate, London."
2853404,CLEARY,JOHN,J,0,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'288',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. C. 46.,"Son of John Cleary, of 63, Compton St., Boston, Mass., U.S.A."
2853405,CLEMENTS,,W L,39,,03/09/1916,,Serjeant,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3354',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. C. 5.,"Son of Harry and Alice Clements, of 96, Gibbon Rd., Nunhead, London; husband of Gertrude Clements, of ""Monty,"" Hope Rd., South Benfleet, Essex."
2853406,COCHRANE,GEORGE,G,19,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17457',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. A. 29.,"Son of Charles and Maria Cochrane, of Alexander Square, Buchmills, Co. Antrim."
2853410,COLLIGAN,,J,23,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'18854',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. C. 11.,"Son of John and Ellen Colligan, of 43, Yates St., Liverpool."
2853411,COMMINGS,,F G,28,,14/11/1916,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4782',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 54.,"Son of Samuel Gregory Commings and Alice Emma Commings, of 24, Hillier Rd., Battersea, London. Born at Pimlico."
2853915,McNIE,,M,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/3842',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 4.,
2853342,BULLOCK,EDWIN,E,26,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'42784',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. A. 23.,"Son of Leonard Bullock, of Manthorpe, Grantham."
2853343,BURCHETT,,W,0,,03/09/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'143',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. B. 17.,
2853344,BURKE,LEO MICHAEL,L M,18,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1170',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 30.,"Son of Martin and Annie Burke, of St. John's West, Newfoundland."
