Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
180507,HUNT,,W,0,,01/07/1916,,Lance Serjeant,Essex Regiment,,1st Bn.,,United Kingdom,'6455',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",G. 24.,
180568,MIDDLETON,,J D,0,,21/09/1916,,Serjeant,Black Watch (Royal Highlanders),,4th Bn,,United Kingdom,'2846',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 34.,
180666,TAWSE,,J,0,,07/11/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'2887',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 63.,
180384,COOLEY,,C,0,,01/07/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'20851',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 41.,
180387,COOPER,,H D,0,,23/10/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/19509',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 54.,
180389,COSH,,S J,0,,31/07/1916,,Lance Corporal,Cheshire Regiment,,13th Bn.,,United Kingdom,'28198',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 51.,
180393,CRAWFORD,,C C,0,,21/09/1916,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3756',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 30.,
180460,GOORAVEN,,J,0,,04/11/1916,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'25922',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 31.,
180461,GORMLEY,,O,0,,21/07/1916,,Lance Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'11466',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 27.,
180465,GRIEVE,,J,0,,21/09/1916,,Bugler,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'6166',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 32.,
180511,JAMES,,A,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4041',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 8.,
180515,JOHNSON,,C G,0,,12/07/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6670',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 15.,
180518,JONES,,F,0,,01/07/1916,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'3328',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 35.,
180520,JONES,,R E,0,,25/07/1916,,Lance Corporal,Cheshire Regiment,,10th Bn.,,United Kingdom,'17891',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 7.,
180594,O'NEILL,FREDERICK,F,0,Mentioned in Despatches,13/11/1916,,Second Lieutenant,Royal Dublin Fusiliers,,5th Bn. attd. 10th Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 3.,
180598,PAINE,,H J,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3462',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 23.,
180601,PAPE,,W,0,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'27803',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 9.,
180569,MILLER,,R,0,,01/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'11639',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",G. 15.,
180570,MILLS,,H,0,,04/06/1918,,Private,Lancashire Fusiliers,,10th Bn,,United Kingdom,'35860',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 85.,
180571,MILNES,,W,0,,09/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Mersey Z/649',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 69.,
180647,SMART,,J,0,,01/07/1916,,Lance Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'20081',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 42.,
180648,SMITH,,E F,0,,26/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'5083',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 57.,
180650,SMITH,,L A,0,,03/09/1916,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'27410',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 33.,
180652,SMITH,,T,0,,29/09/1916,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'2210',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 28.,
180707,WRIGHT,,J E,0,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'27926',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 18.,
180383,COOK,,P,0,,03/09/1916,,Corporal,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4027',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 10.,
180351,BROOKE,JOHN,J,0,,01/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'20429',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 52.,
180352,BROWN,,A H,22,,21/08/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'16273',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 25.,"Son of Mr. and Mrs. A. E. Brown, of 2, Cottage Gardens, Waltham Cross. Herts."
180353,BRUTY,,W G,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/17325',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 16.,
180354,BRYANT,,W,32,,28/05/1918,,Sapper,Royal Engineers,,93rd Field Coy.,,United Kingdom,'146764',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 76.,"Son of Mr. G. and Mrs. M. A. Bryant, of Periton, Minehead, Somerset."
180355,BUCKNER,,A,0,,03/07/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'9384',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",G. 32.,
180356,BURKE,GARRETT,G,25,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1023',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 51.,"Son of Silvester and Mary Ellen Burke, of Tor's Cove, Ferryland, Newfoundland."
180357,BURKE,,T,0,,30/07/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'35025',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",I. 2.,
180358,BURLEIGH,ROBERT,R,23,,29/08/1916,,Lieutenant,Royal Flying Corps,Royal Engineers,15th Sqdn.,and ,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 9.,Son of Bennet Burleigh and Bertha Bennet Burleigh.
180359,BURNS,,J,0,,01/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'21106',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",G. 5.,
180360,BUTCHER,,W J,0,,22/07/1916,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'3121',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 54.,
180361,BUTLER,,H,36,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4357',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 5.,"Husband of Edith Marian Butler, of 132, Kilburn Park Rd., Kilburn, London."
180362,CALLAWAY,,F,30,,05/08/1916,,Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'6560',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 20.,"Son of James and Sarah Callaway, of Worcester; husband of Frances Emily Callaway, of Gainsborough Terrace, Campden, Glos."
180364,CAMERON,EWAN DONALD,E D,25,,13/11/1916,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/696(S)',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",A. 16.,"Son of Donald and Margaret Cameron, of Exeter. Came from Vancouver, British Columbia, in Sept., 1914, to enlist."
180365,CAMPBELL,,H B,0,,04/11/1916,,Corporal,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/623(S)',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 44.,
180366,CARBERRY,,J,0,,29/09/1916,,Serjeant,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'3795',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 43.,
180367,CAWLEY,,J,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18593',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 33.,
180368,CHALKLEY,ARTHUR,A,0,,04/09/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'4393',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 22.,"From Little Munden, Herts."
180374,CLAY,,E,0,,03/09/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'29639',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 16.,
180376,CLEMENTS,,J,0,,04/09/1916,,Lance Corporal,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'2161',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 6.,
180380,CONROY,,J,0,,21/07/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3892',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 23.,
180381,COOK,,J,0,,02/07/1916,,Sapper,Royal Engineers,,1st/3rd (Kent) Field Coy.,,United Kingdom,'2658',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 42.,
180369,CHANDLER,CHARLES,C,26,,04/09/1916,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'2300',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 14.,"Son of Mr. and Mrs. Chandler, of 24, Ainsworth St., Cambridge."
180370,CHAPMAN,MARK,M,27,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'43699',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 10.,"Son of Thomas and Susannah Chapman, of 88, Mayor's Walk, Peterborough. Native of Postland, Lincs."
180371,CHESHIRE,WILLIAM ROBERT,W R,27,,01/07/1916,,Second Lieutenant,Essex Regiment,,1st Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",G. 18.,"Son of William and Emma Jane Cheshire, of 1, Meyrick Crescent, Colchester."
180372,CLARIE,,J,39,,05/08/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'23723',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 21.,"Son of John Joseph and Isabella Clarie, of Birmingham; husband of Ellen Jane Clarie, of 4, Buck St., Dale End, Birmingham."
180373,CLARKE,,E G,38,Mentioned in Despatches,13/11/1916,,Captain,Royal Fusiliers,,7th Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 39.,"Son of the late Edward and Sarah Clarke, of London; husband of Alice Clarke, of 41, Nova Rd., West Croydon."
180375,CLEARY,CHARLES ALLEN,C A,21,,01/07/1916,,Company Quartermaster Sergeant,Newfoundland Regiment,,1st Bn.,,Canadian,'679',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 42.,"Son of Philip J. and Katherine Cleary, of 3, Monkstown Rd., St. John's, Newfoundland."
180377,COCKER,WILFRED,W,18,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'28487',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 20.,"Son of John and Gertrude Cocker, of 8, Lotus St., St. Ann's Well Rd., Nottingham."
180378,COLEMAN,,D,20,,07/07/1916,,Private,Royal Sussex Regiment,,2nd/5th Bn.,,United Kingdom,'3576',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 48.,"Son of William and E. Coleman, of The Star Inn, Playden, Rye, Sussex."
180379,COMRIE,,D,19,,01/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'7029',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 39.,"Son of Daniel and Margaret Comrie, of 66, Baker St., Stirling."
180385,COOPER,,E,27,,22/07/1916,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'2165',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 55.,"Son of Edward Cooper, of The Markee Tavern, Pontypool, Mon."
180386,COOPER,,F,29,,29/08/1916,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'2007',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 13.,"Husband of Harriett Simmons (formerly Cooper), of West Drove, Gedney Hill, Wisbech, Cambs."
180641,SEYMOUR,THOMAS,T,27,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1392',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 6.,"Son of George and Lucy Seymour, of Gooseberry Island, Bonavista Bay, Newfoundland."
180642,SHAW,,H,33,,30/07/1916,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'4019',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",I. 8.,"Son of Henry Shaw; husband of Alice Shaw, of 2, Hallbottom Lane, Newton, Hyde, Cheshire."
180644,SINGLETON,FRANK CHESTER,F C,26,,03/09/1916,,Captain,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 4.,"Son of the late James and Eleanor Singleton; husband of Frances Muriel Lavina Mase (formerly Singleton), of 8, The Crescent, Norwich."
180645,SINGLETON,WALTER,W,28,,11/08/1916,,Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'13373',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 25.,"Husband of Lylie Singleton, of 8, Brown St., Hyson Green, Nottingham."
180646,SLEATOR,,H E,18,,01/10/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 282nd Bde.",,United Kingdom,'2813',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",G. 55.,"Son of Alexander and Helen Sleator, of 3, Avenue Paul Delaware, Rueil, Seine et Oise, France."
180649,SMITH,HERBERT,H,0,,09/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'26326',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",A. 6.,"Son of Mr. and Mrs. H. O. Smith, of Kaikoura, Marlborough, New Zealand."
180651,SMITH,SYDNEY OWEN,S O,21,,01/08/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'22954',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 48.,Second son of the late Reuben and Harriet Smith.
180653,SMITH,WILLIAM,W,29,,01/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'C/26242',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 61.,"Husband of Elizabeth Smith, of Rose Cottage, Flitcham, King's Lyn."
180411,DOHANEY,WILLIAM PATRICK,W P,24,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'496',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 42.,"Son of Thomas and Elizabeth Dohaney, of 21, Prospect St., St. John's, Newfoundland."
180412,DOUGLAS,ALEXANDER GAWAIN,A G,21,,15/08/1916,,Lieutenant,Leicestershire Regiment,,10th Bn. attd. 1st Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 15.,"Son of George Henderson Douglas and Jessie Isabella Douglas, of ""Threave,"" 49, Oak Avenue, Ickenham, Uxbridge. Scholar of Queen's College, Oxford. Native of Bradford."
180413,DRUCE,,J M,0,,13/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'PS/1973',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 16.,
180414,DURWARD,,R,0,,07/11/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'4434',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 64.,
180415,DURKIN,,W R,0,,21/10/1916,,Petty Officer,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Tyneside Z/2270',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 39.,
180416,EAKIN,,R,19,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'27916',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",J. 41.,"Son of George Eakin, of The Cottages, Castlerock, Co. Derry, and the late Mary Jane Eakin (nee McNabb)."
180417,ECCLES,JOSEPH,J,24,,04/06/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'40680',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 81.,"Son of Mrs. Jane Eccles, of 29, Selby St., Lovely Lane, Warrington."
180418,EDE,,G F,24,,31/10/1916,,Corporal,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'26242',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 29.,"Son of Henry and Emma M. Ede, of 38A, Denzil Rd., Willesden, London."
180419,EDWARDS,ALBERT,A,25,,04/09/1916,,Lance Corporal,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'2324',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 21.,"Son of Sarah Jane and the late Thomas Cousins Edwards, of Newgate Street, Doddington, Cambs. "
180420,EDWARDS,,D J,0,,01/07/1916,,Private,Machine Gun Corps (Infantry),,87th Coy.,,United Kingdom,'21310',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 32.,
180421,EDWARDS,,E B,0,,25/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/4347',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 71.,
180423,ELLIOTT,,R,23,,09/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/786',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 71.,"Husband of Maggie Bentham (formerly Elliott), of 10, Palmer's Terrace, Willington Quay, Northumberland."
180442,FREESTONE,,W A,0,,04/06/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'57054',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 61.,
180424,ELLIOTT,WALTER,W,29,,13/11/1916,,Second Lieutenant,Royal Fusiliers,,7th Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 38.,"Son of Augustus and Annie Elliott, of Brailes, Banbury."
180425,ELLIS,FRANK,F,29,,04/11/1916,,Private,Royal Marines,,"R.M. Medical Unit, R.N. Div.",,United Kingdom,'Deal/4121(S)',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 45.,"Son of Tom and Mary Ellis, of 30, Mauldeth Rd. West, Withington, Manchester."
180426,EMMOTT,,J,0,,07/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'19158',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 22.,
180427,EVANS,,E,0,,19/08/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8408',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 34.,
180428,EVANS,,E,0,,27/05/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'8144',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 73.,
180429,EVANS,,W,0,,28/09/1916,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'4110',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 34.,
180430,FAGAN,JAMES,J,19,,22/07/1916,,Private,Royal Dublin Fusiliers,,5th Bn. attd. 1st Bn.,,United Kingdom,'21303',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 22.,"Son of Mr. and Mrs. Fagan, of 15, Walls Lane, Francis St., Dublin."
180431,FAIRBROTHER,,A,0,,01/07/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'17424',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",G. 36.,
180432,FEWER,LAURENCE JOSEPH,L J,23,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1268',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 14.,"Son of William and Ellen Fewer, of Placentia, Newfoundland."
180433,FIFIELD,EDWARD,E,21,,14/04/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'53768',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 37.,"Son of William and Mary Fifield, of 77, Arthur St., Blenheim, New Zealand. Native of England."
180434,FISHER,HERBERT,H,23,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/16871',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 4.,"Son of Herbert W. and Elizabeth Fisher, of 4, Maud St., Fulwell, Sunderland."
180435,FLEET,,G W,30,,01/07/1916,,Lance Serjeant,Essex Regiment,,1st Bn.,,United Kingdom,'20787',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",G. 29.,"Son of Thomas and Louisa Fleet, of Chester; husband of Florence Yardley (formerly Fleet), of 95, Hammersmith Bridge Rd., London."
180436,FOULDS,,T,0,,23/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'20634',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 61.,
180437,FOWLER,,F,0,,15/08/1918,,Private,East Yorkshire Regiment,,1st. Bn.,,United Kingdom,'42537',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",J. 38.,
180438,FOX,,H,0,,26/09/1916,,Lance Corporal,Cheshire Regiment,,6th Bn.,,United Kingdom,'2566',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 36.,
180439,FRAMPTON,JOHN,J,21,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'626',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 10.,"Son of Robert and Emma Jane Frampton, of Bay Bulls, Ferryland, Newfoundland."
180440,FRANCIS,,W,0,,31/07/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'W/240',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",I. 13.,
180441,FREAKE,JAMES,J,0,,01/07/1916,,Lance Corporal,Newfoundland Regiment,,1st. Bn.,,Canadian,'1611',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 9.,Son of Henry Freake.
180443,FRERE,BARTLE LAURIE STUART,B L S,20,Mentioned in Despatches,13/11/1916,,Lieutenant,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 35.,"Son of Laurie and Maud Mary Newton Frere, of Twyford House, Bishop's Stortford, Herts. Educated at Eton."
180444,FULLER,,W H,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3338',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 20.,
180452,GELLATLY,,V W,0,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'28241',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 1.,
180453,GIBSON,,E,0,,01/07/1916,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'1699',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 30.,
180454,GILBERT,,W T,0,,03/09/1916,,Lance Corporal,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3836',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 15.,
180445,FUNNELL,,W F,20,,13/07/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'3490',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 31.,"Son of Mrs. E. Funnell, of Willits Cottage, Muddles Green, Chiddingley, Sussex."
180446,FYFE,JACOB,J,0,,09/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'45088',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",A. 2.,"Son of Mr. and Mrs. J. Fyfe, of Pine Cottage, North Balclutha, New Zealand."
180447,GALL,,H E,21,,04/09/1916,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'1878',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 13.,"Son of Mrs. Emma Ashton, of Panswell Lane, Barton Rd., Wisbech."
180448,GALT,,P,35,,27/05/1918,,Lance Serjeant,Manchester Regiment,,12th Bn.,,United Kingdom,'5693',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 74.,"Son of William and Agnes Galt, of Campsie Glen, Glasgow; husband of Florence Galt, of 152, Stockport Rd., Cheadle, Cheshire."
180449,GARDINER,,J,27,,23/09/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'12914',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 53.,"Son of William and Ellen Gardiner, of The Green, Tendring, Clacton-on-Sea."
180450,GARDNER,,J H N,21,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4588',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 17.,"Son of James William and Martha Gardner, of 164, Strone Rd., Forest Gate, London."
