Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
123741,NEWCOMBE,LEONARD NORMAN,L N,22,,15/08/1916,,Corporal,South African Horse,,9th,,South African,'3584',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,XI. B. 3.,"Son of Mr. and Mrs. B. G. Newcombe, of Mount Roberts, Kenkelbosch, Barkly Bridge, Alexandria, Cape Province."
123742,NICHOLL,LAURIE ARNOLD,L A,32,,08/12/1918,,Serjeant,Royal Army Service Corps,,648th M.T. Coy.,,United Kingdom,'DM2/154169',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. D. 5.,"Son of Percy Henry and Agnes Nicholl, of ""Morants,"" Great Bromley, Colchester."
123743,NIXON,,A S,0,,17/11/1916,,Private,South African Infantry,,2nd Regt.,,South African,'12877',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IV. A. 7.,
123744,NORGAARD,,T,0,,15/08/1916,,Sergeant,South African Infantry,,10th Regt.,,South African,'6967',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,X. H. 3.,
123745,NOVAK,,G,34,,08/12/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'6279',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. E. 9.,Son of Gyula and Ada Novak. Born in London.
123746,O'BRYEN,,G B,0,,01/12/1918,,Corporal,East African Transport Corps,,M.T.,,United Kingdom,'2284',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. G. 4.,
123747,OLIVER,,A E,19,,17/11/1916,,Private,South African Infantry,,2nd Regt.,,South African,'13332',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IV. B. 6.,"Son of Joseph and Emily Oliver, of Escombe, Natal. Born in South Africa."
123749,PARRY,HAROLD,H,22,,03/12/1918,,Private,Royal Army Medical Corps,,Carrier Depot Hosp. (Dar es Salaam),,United Kingdom,'357245',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. F. 1.,"Son of Thomas and Margaret Parry, of 16, January St., Chorlton-on-Medlock, Manchester."
123750,PASQUES,BENJAMIN ALBERT,B A,23,,15/08/1916,,Private,South African Infantry,,10th Regt.,,South African,'9356',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,XI. A. 3.,"Son of Louis and Petronilla Pasques, of Grasslands, Bloemhof, Transvaal."
123796,TUTT,WILLIAM COURTNEY EDWARD,W C E,44,,13/12/1918,,Petty Officer 1st Class,Royal Navy,,"H.M.S. ""Challenger.""",,United Kingdom,'155763',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,V. C. 4.,"(RFR/DEV/4219). Son of the late Edward and Amy Tutt, of Ashford, Kent; husband of Kate Tutt, of 49, Mawson Lane, Chiswick, London."
123667,FIRTH,,S,41,,25/11/1918,,Private,Royal Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M2/113971',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. H. 2.,"Husband of Sylvia Firth, of Ashfield Cottage, Bingley, Yorks."
123668,FITZPATRICK,WILLIAM ARTHUR,W A,36,,24/11/1918,,Private,Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M/340632',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. H. 1.,"Son of Alexander and Mary A. Fitzpatrick; husband of Elizabeth Fitzpatrick, of 43, Morland St., Everton."
123669,FLUTTER,SIDNEY,S,39,,01/12/1918,,Staff Serjeant,Royal Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M2/150841',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. G. 1.,"Husband of Mary Anne Flutter, of Hazelbeach, Northampton."
123697,HILL,HEATON,H,30,,14/11/1918,,Private,Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M2/192771',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. B. 7.,"Son of Thomas William and Lilly Hill; husband of Annie Hill, of 102, Victoria Rd., Padiham, Burnley. Born at Padiham, Burnley."
123698,HILL,HUBERT,H,29,,14/12/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Challenger.""",,United Kingdom,'K/44813',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. B. 5.,"Son of William Godfrey Hill and Elizabeth Hill; husband of Bessie Hill, of Church Cottage, Marldon, Paignton, Devon. Born at Marldon, Devon."
123699,HOLLOWAY,HENRY CHARLES,H C,28,Distinguished Conduct Medal,28/12/1918,,Company Quartermaster Serjeant,Cheshire Regiment,King's African Rifles,,attd. 2nd/3rd,United Kingdom,'241030',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. A. 2.,"Son of Charles and Clara Holloway, of 6, Hoole Park, Chester."
123700,HOSEGOOD,,W L,27,,15/08/1918,,Lieutenant,Somerset Light Infantry,King's African Rifles,4th Bn.,attd.,United Kingdom,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. C. 5.,
123701,HOWE,HAROLD JOHN,H J,22,,07/12/1918,,Sapper,Royal Engineers,,Imperial Signal Coy.,,United Kingdom,'94644',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. E. 5.,"Son of Mrs. Mary Ann Howe, of 28, Kerrison Rd., Falcon Rd., Battersea, London."
123702,HOWELLS,,T J,0,,05/12/1918,,Private,Royal Army Medical Corps,,300th Nigerian Field Amb,,United Kingdom,'88942',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,V. D. 4.,"Husband of J. Howells, of 2, Glanmor Terrace, Penclawdd, Swansea."
123703,HUGHES,,R,25,,26/11/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'9785',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VI. B. 4.,"Son of Daniel and Mary Hughes, of 2, Barloyd Avenue, Oakley Square, Blaenau-Festiniog, Merioneth."
123704,HUXTABLE,GEOFFREY,G,29,Member of the Order of the British Empire,10/12/1918,,Second Lieutenant,Military Labour Corps,,,,South African,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. D. 9.,"Husband of Nellie Huxtable, of The Cecil Hotel, Umtali, Southern Rhodesia."
123705,IRVINE,,A,29,,14/03/1917,,Leading Seaman,Royal Naval Reserve,,"H.M. Tug ""Golden Crown.""",,United Kingdom,'3837/B',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,XII. A. 3.,"Son of the late John Irvine: husband of Helen Irvine, of 57, Henry St., South Shields."
123706,JENKINS,BERTIE,B,27,,13/11/1918,,Serjeant,King's African Rifles,,,,United Kingdom,'3696',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. B. 4.,"Husband of Annie Jenkins, of 155, High St., Dunbar, East Lothian."
123707,JEPSON,CLARENCE,C,21,,21/11/1918,,Private,Royal Army Medical Corps,,16th Stationary Hospital,,United Kingdom,'95275',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. A. 7.,"Son of Mrs Lily Jepson, of 93, St. James St., Doncaster."
123708,JOHNSON,,A S,24,,09/12/1918,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'DM2/135217',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. D. 6.,"Son of Smalley and Ellen Johnson, of 60, Barclay St., Leicester."
123739,MURDOCK,ALEXANDER ADISLIN,A A,0,,03/12/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'90276',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. F. 2.,"Son of William and Margaret Pearson Murdock, of 26, Farmloan Rd., Rutherglen, Glasgow. Born at Cambuslang."
123797,TUZO,JOHN ATKINSON,J A,43,,08/04/1918,,Captain,Royal Sussex Regiment,East African Railways,6th Bn.,attd.,United Kingdom,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. D. 4.,"Son of the late Dr. H. A. Tuzo and Mrs. Tuzo; husband of A. K. Tuzo, of White House, Warlingham, Surrey. Born at Warlingham."
123798,USHER,,G B,0,,12/12/1918,,Sergeant,South African Service Corps,,M.T.,,South African,'MT/6279',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,III. C. 6.,
123799,VANDER-HYDE,,J,0,,27/11/1918,,Corporal,South African Road Corps,,,,South African,'RC/79',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VI. B. 3.,
123800,VAN HEERDE,ARCHIBALD CARLYLE,A C,22,,03/12/1918,,Private,South African Service Corps,,,,South African,'S/8149',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. G. 9.,"Son of Sarah Brewitt Van Heerde, of 50, Chamberlain's Buildings, South St., Durban, Natal; and the late Sander Van Heerde."
123801,VERCUEIL,CHRISTOFFEL LOUIS,C L,21,,12/12/1918,,Driver,South African Service Corps,,M.T.,,South African,'MT/4782',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,V. C. 1.,"Order of St. George, 5th Class (Russia). Son of Petrus Christoffel and Elena Catrina Vercueil, of Pietersburg, Transvaal."
123802,WAKEFIELD,CHARLES JOHN,C J,42,,01/07/1920,,Major,Royal Irish Rifles,King's African Rifles,,attd. 7th,United Kingdom,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,XI. A. 1.,"Son of Charles T. and Eliza J. Wakefield, of Stoke Poges, Slough husband of A. Howse-Wakefield, of 8, Sefton Park Rd., Stoke Poges, Slough, Bucks."
123803,WALL,,F,30,,25/12/1918,,Private,Royal Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M2/077451',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,II. C. 4.,"Son of Alfred and Alice Wall; husband of R. Wall, of 31, Masonic St., Oldham Rd., Manchester."
123804,WATKINS,GEORGE,G,31,,30/01/1919,,Serjeant,Royal Army Service Corps,,378th Depot Unit of Supply,,United Kingdom,'S4/086673',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. A. 7.,Military Medal (Belgium).
123805,WEAVER,WILLIAM,W,0,,04/12/1918,,Private,Royal Army Medical Corps,,19th Stationary Hospital,,United Kingdom,'66833',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. F. 3.,
123806,WHITBREAD,,B P,27,Meritorious Service Medal,06/12/1918,,Gunner,Royal Garrison Artillery,,East African Details,,United Kingdom,'38734',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. F. 8.,"Son of William Whitbread, of Ampfield, Romsey, Hants."
123807,WHITE,SAMUEL MAURICE,S M,20,,13/04/1918,,Sapper,Royal Engineers,,Lines of Communication Signal Coy.,,United Kingdom,'502261',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. D. 5.,"Son of Samuel James White and Eliza White, of 53, Vicarage Avenue, Stockton-on-Tees."
123748,PARKER,,J H,0,,13/04/1917,,Station Officer,East African Railways,,,,United Kingdom,'25088',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IX. A. 8.,
123783,STRONG,GEORGE HENRY,G H,0,,03/01/1917,,Lieutenant,"Nigeria Regiment, W.A.F.F.",,2nd,,United Kingdom,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,II. E. 4.,
4029797,JURY,,G,0,,28/11/1918,,Private,South African Road Corps,,2nd,,South African,'RC/63',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. H. 5.,
6007771,BOCK VON WULFINGEN,WILHELM,W,0,,15/08/1916,,Hauptmann,German Army,,,,German,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,Plot 13 Row B Grave 2.,
6004796,MEINKE,OTTO LUDWIG,O L,0,,22/12/1915,,Ersatz-Reservist,German Army,,,,German,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,Plot 13 Row A Grave 8.,
6018563,BALLOU,FREDERICK D,F D,0,,21/09/1918,,Civilian,Young Men's Christian Association (America),,,,American,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,Plot 4 Row A Grave 9.,
123628,BROWETT,THOMAS NORMAN,T N,29,,30/10/1918,,Lieutenant,Essex Regiment,King's African Rifles,5th Bn.,attd. 1st/7th,United Kingdom,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. C. 9.,"Son of Thomas and Edith Browett, of 45, Portland Rd., Hove, Sussex."
123670,FOLLOWES,,P J,0,,01/02/1919,,Serjeant Major,Royal Army Service Corps,,325th Div. Unit of Supply,,United Kingdom,'S4/145407',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. A. 8.,"Husband of E. M. Followes, of 105, Chadwick Rd., Peckham, London."
123709,JOHNSON,WILLIAM HOWARD,W H,26,,04/11/1918,,Private,Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M/287424',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VI. D. 2.,"Son of Mr. W. E. and Mrs. E. H. Johnson, of 76, St. Mary St., Risca, Mon."
123751,PETERS,THOMAS,T,28,,12/12/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'55060',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. C. 8.,"Son of Samuel and Mary Ann Peters, of 5, Victoria St., Clitheroe, Lancs."
123765,SEWELL,ERNEST WILLIAMS,E W,37,,15/05/1919,,Sergeant,Military Labour Corps,,Native Carrier Transport,,South African,'12156',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,XI. C. 3.,"Son of Shadrach Alfred and Sarah Ann Sewell, of 2, Dalrymple Rd., Brockley, London."
123808,WILKINS,,G P,42,,17/11/1916,,Sergeant,South African Infantry,,2nd Regt.,,South African,'13752',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IV. B. 5.,Husband of Elsa Hirsch Wilkins.
123634,CARPENTER,,A H,0,,08/12/1918,,Private,Royal Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M/305511',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. E. 6.,
123683,GUSH,CHARLIE CLEAVER,C C,27,,11/12/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'36424',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. C. 2.,"Son of Walter James Wills Gush and Elizabeth Frances Gush. Born at Beer, Devon."
123723,LOUBSER,MICHAEL,M,0,,18/12/1918,,Sapper,South African Mounted Engineers,,,,South African,'ME/285',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,II. D. 1.,
123779,STEVERSON,,W T,49,,08/09/1918,,Private,Army Service Corps,,326th Depot Unit of Supply,,United Kingdom,'S4/146122',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. C. 7.,Son of William Thomas and Mary Elizabeth Steverson. Born in London.
123671,FRASER,,J R,52,,04/07/1918,,Sergeant,South African Service Corps,,M.T.,,South African,'MT/6879',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. C. 3.,Son of Robert and Ann Fraser. Born in New Zealand.
123675,GILL,PERCY,P,26,,23/11/1918,,2nd Corporal,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/299002',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VI. C. 2.,"Son of Thomas John and Mary Eliza Gill, of Russell St., Liskeard, Cornwall."
123676,GOODWIN,RUPERT GEORGE,R G,32,,01/12/1918,,Company Serjeant Major,Royal Engineers,,Lines of Communication Signal Coy.,,United Kingdom,'502003',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. G. 5.,"Husband of Amy Goodwin, of 64, Pargeter Rd., Bearwood, Warley, Birmingham."
123677,GOSSAGE,JAMES ALFRED,J A,26,,19/11/1918,,Lance Corporal,Royal Engineers,,Wireless Signal Coy.,,United Kingdom,'74720',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. A. 5.,Son of the late Mr. and Mrs. Howard Gossage. Born at Birmingham.
123678,GOULD,FREDERICK BERNARD,F B,30,,17/11/1918,,Serjeant,Royal Army Medical Corps,,84th General Hospital,,United Kingdom,'473005',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. A. 2.,"Son of William and Ellen Gould, of 2, Cemetery Rd., Ipswich, Suffolk."
123681,GUNNINGHAM,FRANK,F,39,,13/12/1918,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Challenger.""",,United Kingdom,'287128',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. B. 2.,"(RFR/DEV/B/3049). Long Service and Good Conduct Medal. Son of Robert Gunningham; husband of Henrietta Gunningham, of 15, Polden St., Bridgwater, Somerset. Born at Spaxton, Somerset."
123653,DENTON,GEORGE CLARKE,G C,35,Three times Mentioned in Despatches,09/10/1916,,Major,12th Indian Pioneers (Kelat-i-Ghilzie Regiment),Jind Infantry,,attd.,Indian,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,V. A. 1.,"Son of Sir George Chardin Denton, K.C.M.G., of Chigwell Row, Essex."
123611,ADAMS,,J,0,,02/12/1918,,Corporal,Royal Army Service Corps,,,attd. M.T. Training Depot.,United Kingdom,'M2/139440',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VI. A. 2.,
123684,HALL,,A J,24,,06/12/1918,,Private,Royal Army Service Corps,,648th M.T. Coy.,,United Kingdom,'DM2/154640',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. F. 6.,"Son of Alfred and Annie Hall, of 3, Station St., Bromsgrove, Worcs."
123690,HENDY,ERNEST CRAMPTON,E C,35,,12/12/1918,,Sapper,Royal Engineers,,Base Signal Depot,,United Kingdom,'194736',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. C. 4.,"Son of Henry Joseph and Susannah Hendy, of 79, Warwick Rd., New Southgate, London; husband of Elsie Marion Hendy, of Earls Craig, The Cliffs, Southend-on-Sea. Born at Highbury, London."
123695,HICKEY,,P J,0,,17/11/1916,,Private,South African Infantry,,2nd Regt.,,South African,'12733',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IV. A. 5.,
123725,MacKENZIE,ALBERT JOHANNAS,A J,19,,23/11/1918,,Driver,South African Service Corps,,M.T.,,South African,'MT/5948',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VI. C. 1.,"Son of M. and Barbara Jacolia MacKenzie, of Morgenzon, Transvaal."
123727,McLEAN,RICHARD,R,0,,20/12/1918,,Head Conductor,South African Service Corps,,Animal Transport,,South African,'T/2196',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,V. B. 2.,
123733,MITCHELL,,R P,0,,11/11/1919,,Captain,South African Medical Corps,,,,South African,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,XI. B. 2.,
123736,MORRISON,DANIEL JOSEPH,D J,39,,16/12/1918,,Shipwright 1st Class,Royal Navy,,"H.M.S. ""Challenger.""",,United Kingdom,'342391',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. B. 9.,"Son of John and Elizabeth Morrison; husband of Ethel Morrison, of 2A, Bridwell Rd., Weston Mill Estate, Devonport. Born in Pembrokeshire."
123780,STOFFELS,,H,0,,01/07/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'1839',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,XI. E. 1.,"Son of Mrs. E. November, of South Rd., Wynberg, Cape Province."
123790,THOMSON,DAVID ALEXANDER,D A,34,,26/11/1918,,Sapper,Royal Engineers,,,attd. Reserve Signal Bn.,United Kingdom,'126961',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VI. B. 5.,"Son of Walter and Christina Lawson Thomson, of 21, Main St., Busby, Glasgow. Born in Glasgow."
123793,TOPP,CHARLES FREDERICK,C F,40,,03/02/1919,,Pioneer,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/333789',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. A. 9.,"Husband of S. G. Topp, of 3, Duppas Terrace Parade, Old Town, Croydon, Surrey."
123794,TRAVIS,GEORGE FREDERICK,G F,24,,13/12/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'105425',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. C. 7.,"Son of Joseph and Maria Travis, of 338, Manchester Rd., Hollinwood, Oldham."
123826,WITTER,,J T,0,,02/06/1917,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'2823',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,II. E. 1.,
123830,NDINGE,JACOB,J,0,,27/01/1917,,Cape Boy,South African Veterinary Corps,,,,South African,'1039',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,XII. B. 4.,
123831,MOKGOSI,ELFIAS,E,0,,20/03/1917,,Cape Boy,Military Labour Corps,East African Transport Corps,,attd.,South African,'6472',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IX. B. 3.,
123834,MBABALELE,CHARLIE,C,0,,18/03/1917,,Cape Boy,Military Labour Corps,East African Transport Corps,,attd.,South African,'13766',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IX. B. 2.,
123649,DEACON,,A C,0,,03/11/1918,,Sapper,Royal Engineers,,Wireless Signal Coy.,,United Kingdom,'92951',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VI. D. 3.,
123644,CROME,,S R,33,,08/12/1918,,Private,Royal Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M2/225851',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,V. C. 5.,"Son of Mr. and Mrs. R. J. Crome; husband of Lily T. Crome, of 70, Tressillion Rd., St. Johns, Blackheath, London. Born at Islington, London."
123645,CROSBY,WALTER PHILIP,W P,40,,30/11/1918,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'O/628647',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. G. 6.,"Son of Mr. and Mrs. J. Crosby, of ""Glenville,"" Horns Rd., Stroud, Glos."
123642,COUPER,JAMES DICK,J D,49,,28/11/1918,,Sergeant,South African Labour Corps,,,,South African,'12296',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VI. B. 1.,"Son of the late Alexander and Elizabeth Couper. Born at Newtyle, Forfarshire, Scotland."
6003793,KOCH,THEODOR,T,0,,02/02/1916,,Oberleutnant zur See,German Army,,,,German,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,Plot 13 Row A Grave 7.,
123672,FULTON,DAVID MUNROE,D M,35,Mentioned in Despatches,18/11/1918,,Staff Sergeant,South African Army Pay Department,,,,South African,'P/143',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. A. 3.,"Eldest son of Mary Jane Fulton, of Mullingar, Westmeath, Ireland, and the late David Fulton. Served in the South African Campaign."
123673,GARNER,LEONARD,L,0,,21/03/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'56788',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,XI. D. 4.,"Son of William and Annie Garner, of 23, Bloxwich Rd., Willenhall, Staffs."
123784,STUBBINGS,,W,0,,01/12/1918,,Private,Royal Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M/315422',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. G. 7.,
123674,GARVEY,,A,25,,01/12/1918,,Driver,South African Service Corps,,M.T.,,South African,'6347',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. G. 2.,"Son of Hester Anna Garvey, of 3rd Avenue, Florida, Transvaal, and the late Richard Garvey. Born at Johannesburg."
123679,GRANT,,J,0,,27/01/1919,,Corporal,Military Labour Corps,,,,South African,'12585',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,V. B. 1.,
123654,DE SOUZA,DIEGO FRANCIS,D F,0,,23/04/1919,,Private,East African Railways,Indian Railways,,formerly ,United Kingdom,'16266',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,II. C. 2.,
123686,HANCOCK,CECIL THOMAS,C T,22,,06/12/1918,,Private,Royal Army Service Corps,,626th M.T. Coy.,,United Kingdom,'DM2/135170',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. F. 5.,"Son of Thomas Henry and Mary Marie Hancock, of 51, Wisborough Rd., Southsea."
123687,HARDING,HAROLD,H,31,Mentioned in Despatches,01/07/1918,,Corporal,Royal Engineers,,Imperial Signal Coy.,,United Kingdom,'76992',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. C. 1.,"Husband of Florence A. Harding, of 262, Walthall St., Crewe."
123688,HARRAGIN,WILLIAM PIERCY,W P,34,,01/11/1918,,Lieutenant,Argyll and Sutherland Highlanders,King's African Rifles,,attd.,United Kingdom,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. B. 1.,"Son of William and Mary Harragin; husband of W. F. Harragin, of ""Massater,"" The Beach, Shoreham by Sea."
123689,HENDERSON,CHRISTOPHER WOODALL,C W,0,Officer of the Order of the British Empire,14/12/1918,,Captain,Military Labour Corps,,,,South African,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. B. 4.,
123691,HENLY,,B,32,,09/12/1918,,Pioneer,Royal Engineers,,Imperial Signal Coy.,,United Kingdom,'172017',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. D. 7.,"Husband of Rose Henly, of 8, Staines St., Canton, Cardiff."
123693,HETHERINGTON,,T,27,,09/12/1918,,Sapper,Royal Engineers,,Imperial Signal Coy.,,United Kingdom,'127729',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. D. 8.,"Son of Thomas and Elizabeth Hetherington, of 87, Hartington St., Newcastle-on-Tyne."
123724,MACKAY,JOHN MILLER,J M,59,,14/02/1919,,Staff Sergeant,Military Labour Corps,,,,South African,'12469',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,V. A. 3.,"Son of Donald and Marjorie Mackay; husband of Mary E. Mackay, of Beddie, Cape Province. Born at Gillivorne, Thurso, Caithness."
123726,MacKIE,NORMAN DAVIDSON,N D,32,,12/12/1918,,Sergeant,South African Service Corps,,M.T.,,South African,'MT/957',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,V. C. 3.,"Son of John Davidson MacKie and Elizabeth Ball MacKie, of 21, Benea Park Avenue, Pretoria, Transvaal. Born in New South Wales, Australia."
123729,MAXFIELD,HUGH,H,28,,08/12/1918,,Lieutenant,Military Labour Corps,,,,South African,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. E. 4.,"Son of Kate Maxfield, of 21, Hartington Rd., Millhouses, Sheffield, and the late Thomas J. Maxfield."
123730,MAXWELL,,J E,33,,14/11/1918,,Private,Army Service Corps,,648th M.T. Coy.,,United Kingdom,'DM2/164803',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. B. 6.,"Son of James and Laura Maxwell, of 109, West St., Oldham."
123732,MITCHELL,,R,0,,07/12/1918,,Private,South African Road Corps,,2nd,,South African,'RC/67',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,V. D. 1.,
