Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1155536,HARBINSON,THOMAS JOHNSTON,T J,21,,08/07/1942,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4127221',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. F. 6.,"Son of William and Ellen Harbinson, of Belfast, Northern Ireland."
1155537,HARDING,JOHN,J,26,,24/04/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'339503',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. B. 4.,"Son of John Harding, and of Alma Harding, of Cheshunt, Hertfordshire."
1155539,HARRIS,ALFRED CECIL HARTLEY,A C H,22,,13/07/1942,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Medway II,,United Kingdom,'P/MX78347',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. F. 10.,"Son of Arthur William Hartley Harris and Lavinia Harris, of Thornaby-on-Tees, Yorkshire."
1155540,HARROP,LIONEL THOMAS,L T,19,,20/07/1947,,Driver,Royal Army Service Corps,,2 Field Amb.,,United Kingdom,'T/14106150',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. F. 3.,"2 Son of Thomas and Violet Harrop, of Oxford."
1155541,HARSLEY,GEORGE DOUGLAS,G D,23,,16/10/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'164571',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. C. 12.,"Son of Francis James Harsley and Elizabeth Mabel Harsley, of Bardney, Lincolnshire."
1155542,HARTMAN,ARTHUR,A,33,,15/07/1941,,Corporal,Corps of Military Police,,,,United Kingdom,'7684553',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. J. 10.,"Son of George and Gertrude Hartman, of Whalley Range, Manchester."
1155556,HICKS,LESLIE ROY,L R,24,,09/06/1941,,Corporal,Australian Light Horse,,A.I.F. 6 Div. Cav. Regt.,,Australian,'SX1280',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. B. 11.,"Son of Arthur Albert and Elsie Ellen Hicks, of Clare, South Australia."
1155557,HILL,REGINALD GEOFFREY,R G,21,,14/11/1946,,Lance Corporal,Royal Corps of Signals,,1st Div. Sigs.,,United Kingdom,'14669400',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. G. 8.,"Son of Reginald and Doris Mary Hill, of Woodford Green, Essex."
1155409,CHITTY,ARTHUR RICHARD,A R,23,,18/07/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'123161',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. J. 12.,"Son of William Thomas Chitty and Alice Elizabeth Chitty, of Virginia Water, Surrey."
1155410,CHRISTOFFERSEN,POUL,P,19,,10/11/1947,,Gunner,Royal Artillery,,87 (Airborne) Field Regt.,,United Kingdom,'14196270',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,F. A. 4.,"Son of Christoffer and Marie Christoffersen, of Svendborg, Denmark."
1155411,CLARK,DAVID CHARLES,D C,21,,08/06/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/5 Field Regt.,,Australian,'NX29006',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. B. 5.,"Son of Charles Alphonso Patrick and Mary Ann Clark, of Annandale, New South Wales, Australia."
1155412,CLARK,FREDERICK GEORGE,F G,20,,20/10/1946,,Serjeant,Coldstream Guards,,3rd Bn.,,United Kingdom,'2667022',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. G. 2.,"Son of Frederick Leonard and Dorothy Clark, of Henley-on-Thames, Oxfordshire."
1155414,CLARKSON,CYRIL JOHN GEORGE,C J G,20,,14/03/1946,,Serjeant,Grenadier Guards,,3rd Bn.,,United Kingdom,'2623887',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. A. 8.,"Son of George and Florence Clarkson; husband of Jean Ellen Clarkson, of Romford, Essex."
1155415,CLAY,FRED,F,26,,10/02/1945,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3131786',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,E. A. 15.,"Son of Randolph and Ellen H. Clay, of Slaithwaite, Yorkshire."
1155416,CLEMENTS,ROY BERNARD,R B,21,,05/04/1947,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'14116427',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. B. 19.,"Son of James Henry and Margaret Clements, of Kingstanding, Birmingham."
1155417,CLOWES,GEORGE ARTHUR,G A,24,,08/01/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1314053',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Coll. grave E. B. 1-7.,"Son of Arthur and Louisa Elsie Clowes, of Gosport, Hampshire."
1155419,COGGER,BERNARD,B E,19,,26/09/1946,,Gunner,Royal Artillery,,2 Field Regt.,,United Kingdom,'14451999',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. F. 7.,"Son of Sidney William and Hilda Florence Cogger, of Chalk, Gravesend, Kent."
1155422,COLLARD,WILLIAM TRAYTON,W T,24,,12/11/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7368537',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. B. 1.,
1155423,CONN,JOHN KENNETH,J K,26,,11/12/1942,,Warrant Officer Class II,Royal Canadian Air Force,,272 (R.A.F.) Sqdn.,,Canadian,'R/90523',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. H. 18.," Son of Charles A. Conn and Christina M. Conn, of Aberdeen, Saskatchewan, Canada."
1155428,COOK,JOHN CYRIL,J C,36,,16/06/1941,,Private,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'VX42202',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. E. 16.,"Son of James and Elizabeth Cook, of Yarrawonga. Victoria, Australia."
1155429,COOPER,RONALD STANLEY,R S,0,,01/11/1943,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. 10th Indian Div. Sigs.,United Kingdom,'901938',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. B. 14.,"Son of William Edward and Florence Gertrude Cooper, of Bexley, Kent."
1155430,COPE,,T,20,,18/03/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14453654',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. B. 1.,"Son of John Thomas Cope and Olive Cope, of Middlesbrough, Yorkshire."
1155431,CORBETT,JOHNSTON,J,29,,12/05/1943,,Gunner,Royal Artillery,,103 Indep. Lt. A.A. Bty.,,United Kingdom,'1652568',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. C. 7.,"Son of Jack and Mary Corbett; husband of Nellie Corbett, of Rhodes, Lancashire."
1155432,CORBY,,H E,20,,05/06/1946,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'14908231',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. C. 8.,"Son of Mr. and Mrs. H. T. Corby, of New Cross, London."
1155739,NTHO,RAMOKETE,R,46,,14/11/1944,,Corporal,African Pioneer Corps (H.C.T.),,1936 (Basuto) Coy.,,United Kingdom,'AS/8582',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,G. E. 9.,
1155741,NTLOJOANE,ESAIAH,E,48,,30/01/1944,,Private,African Pioneer Corps (H.C.T.),,1942 (Basuto) Coy.,,United Kingdom,'AS/28628',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,G. C. 1.,
1155807,RASENKU,MOKGOPHANE,M,43,,09/10/1945,,Private,African Pioneer Corps (H.C.T.),,1989 (Bechuana) Coy.,,United Kingdom,'EC/9458',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,G. B. 7.,Husband of Ntsie.
1155433,COTTON,HENRY CUMBERLAND STAPLETON,H C S,22,Distinguished Flying Medal,19/07/1942,,Pilot Officer,Royal New Zealand Air Force,,159 (R.A.F.) Sqdn.,,New Zealand,'401202',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. F. 14.,"Son of Uho Nellie Cotton of Remuera Auckland, New Zealand."
1155434,COUTTS,DAVID,D,21,,31/10/1947,,Lance Corporal,Corps of Royal Military Police,,6th (Airborne) Divisional Provost Coy.,,United Kingdom,'14885831',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. H. 15.,"Son of David and Elisabeth Coults, of Dundee."
1155435,COWLARD,RONALD MERRICK,R M,27,,13/08/1944,,Sapper,Royal Engineers,,,,United Kingdom,'7675772',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. E. 14.,"Son of John G. Cowlard, and of Maude E. Cowlard of Limpsfield, Surrey."
1155436,CRADDUCK,KENNETH AMOS,K A,26,Military Medal,03/10/1941,,Corporal,Royal Engineers,,2 Field Sqn.,,United Kingdom,'1870089',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. B. 14.,
1155437,CREEDY,SYDNEY JOHN,S J,17,,07/11/1941,,Boy 1st Class,Royal Navy,,H.M.S. Jackal,,United Kingdom,'D/JX62774',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. D. 16.,"Son of Henry John and Dora Kate Beatrice Creedy, of Barnstaple, Devon."
1155438,CRIMIN,THOMAS,T,47,,28/06/1942,,Able Seaman,Merchant Navy,,S.S. Zealand (Leith),,United Kingdom,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. E. 13.,"Husband of Elizabeth Crimin, of Leith, Edinburgh."
1155504,GEWARGIS,MIKHAIL,M,0,,04/10/1943,,Private,R.A.F. Iraq Levies,,,,United Kingdom,'4378',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. A. 9.,
1155439,CRISP,,N E,19,,11/01/1947,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'14139472',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. H. 3.,"Son of Herbert E. Crisp and Naomi Crisp, of Irthlingborough, Northamptonshire."
1155440,CROSSLEY,RONALD HERBERT,R H,22,,26/08/1943,,Corporal,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'6287277',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. G. 9.,
1155441,CROWTHER,WILLIAM,W,31,,17/02/1944,,Private,Army Catering Corps,,,,United Kingdom,'4610680',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. E. 7.,"Son of William and Mary Ann Crowther, of Leeds, Yorkshire; husband of Elizabeth Crowther. of Leeds."
1155442,CRUICKSHANK,WILLIAM ANDREW,W A,22,,19/12/1941,,Private,Australian Army Medical Corps,,A.I.F. 2/1 Field Amb.,,Australian,'NX8799',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. F. 2.,"Son of Robert Paisley Cruickshank and Ella Ethel Pratt Cruickshank, of Dulwich Hill, New South Wales, Australia."
1155443,CUFFE,JAMES JOSEPH,J J,40,,27/02/1943,,Sapper,Royal Engineers,,1017 Docks Operating Coy.,,United Kingdom,'877572',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. A. 11.,"Son of James and Alice Cuffe, husband of Frances Clara Cuffe, of Liverpool."
1155446,DAVALL,WILLIAM JOHN,W J,0,,09/06/1941,,Signalman,Royal Navy,,H.M.S. Janus,,United Kingdom,'C/JX152438',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. D. 3.,
1155448,DAWES,GORDON STEPHEN,G S,0,,28/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1287778',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Coll. grave E. A. 1-6.,
1155463,DROSSOS,GEORGHIOS,G,0,,16/09/1943,,Private,Cyprus Regiment,,,,United Kingdom,'16526',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. G. 13.,
1155466,DUNCAN,,J,0,,26/10/1947,,Private,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'14875320',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,F. A. 2.,
1155444,CUNLIFFE,,J,0,,30/07/1947,,Gunner,Royal Artillery,,80 Lt. A.A. Regt.,,United Kingdom,'14937991',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. F. 11.,"Son of Henry and Ann Cunliffe, of Accrington, Lancashire."
1155445,DARBYSHIRE,PHILIP,P,20,,25/10/1947,,Private,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'14126645',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,E. B. 19.,"Son of William N. Darbyshire and Violet M. Darbyshire, of Linthorpe, Middlesbrough, Yorkshire."
1155447,DAVIES,,N,21,,25/10/1947,,Lance Corporal,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'14876384',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,E. B. 18.,Son of Philip and Sarah Elizabeth Davies.
1155449,DEATH,ALBERT,A C,0,,22/12/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14867846',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. H. 19.,"Son of James Walter Death, and of Maud Death, of Custom House,."
1155808,RASENOKO,ALFRED,A,42,,08/06/1944,,Private,African Pioneer Corps (H.C.T.),,1948 (Basuto) Coy.,,United Kingdom,'AS/9929',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,G. C. 13.,Husband of Matsepo Rasenoko.
1155450,DEMPSEY,MICHAEL JOHN,M J,35,,09/08/1947,,Captain,Royal Army Service Corps,,,,United Kingdom,'256319',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. F. 17.,"Son of Sjt. Daniel Dempsey, 3rd Bn. Northumberland Fusiliers, attd. 3rd West Indian Regt. (died on active service, 23rd May, 1916), and of Muriel Anna Dempsey, of Leeds, Yorkshire."
1155451,DENDLE,ARTHUR JAMES,A J,24,,03/08/1944,,Signalman,Royal Corps of Signals,,5th Div. Sigs.,,United Kingdom,'2341350',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. E. 2.," Son of William H. Dendle and Minnie E. Dendle, of Weathersfield, Essex."
1155452,DEWAR,DAVID,D,23,,20/01/1943,,Corporal,Royal Air Force,,,,United Kingdom,'611076',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. J. 19.,"Son of Alexander and Jean Dewar, of Falkirk, Stirlingshire."
1155453,DICKENSON,ERNEST,E,19,,30/08/1947,,Private,Royal Army Medical Corps,,,,United Kingdom,'19063432',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. G. 8.,"Son of H. Dickenson and of Alice Daisy Dickenson, of Mottingham, Kent. His brother, Harry James Dickenson, also died on service."
1155454,DIGNEY,TASMAN PERCY,T P,32,,20/06/1941,,Corporal,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'VX17077',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. G. 2.,"Son of Percy and Fanny Digney, of Yarra Glen, Victoria, Australia."
1155455,DITCHBURN,WILFRED,W,31,,26/09/1944,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4386451',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. F. 11.,"Son of Mr. and Mrs. Alfred William Ditchburn; husband of Vera Alice Ditchburn, of Bury, Lancashire."
1155456,DIXON,ALAN CALVERT,A C,26,,30/10/1947,,Lance Corporal,Corps of Royal Military Police,,6 Airborne Divisional Provost Coy.,,United Kingdom,'14099345',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. H. 13.,"Son of Bert Calvert Dixon and Alice Mabel Dixon, of Lincoln."
1155468,DUNN,JACK,J,0,,12/12/1945,,Lance Bombardier,Royal Artillery,,6 Field Regt.,,United Kingdom,'14265973',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. H. 17.,
1155471,EBURNE,,H T,0,,05/07/1946,,Staff Serjeant,Royal Engineers,,199 Rly. Workshop Coy.,,United Kingdom,'14567656',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C.D. 15.,
1155457,DODDS,JAMES B.,J B,22,,26/07/1946,,Lance Bombardier,Royal Artillery,,"9 Bty., 7 Field Regt.",,United Kingdom,'14515863',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. E. 6.,"Son of Joseph and Janet R. L. Dodds, of Armadale, West Lothian."
1155458,DODWELL,ALFRED,A K,0,,07/07/1942,,Cook,Royal Navy,,H.M.S. Thrasher,,United Kingdom,'D/MX63149',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. G. 9.,"Son of Thomas Dodwell, and of Hannah Marion Dodwell, of Woeley Castle, Birmingham."
1155459,DONALDSON,JOHN ROBERT,J R,29,,25/07/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'6780537',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. J. 16.,"Son of John and Alice Donaldson; husband of Constance Dorothy Donaldson, of Crookham, Hampshire."
1155460,DOST MUHAMMAD,,,24,,09/09/1943,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'18133',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,J. B. 8.,"Son of Fazal Khan, of Gehli, Hazara, Pakistan."
1155462,DREWETT,JOHN,J,31,,18/04/1946,,Trooper,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'14734144',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. B. 3.,"Son of Albert Richard and Georgina Elizabeth Drewett, of Romford, Essex."
1155464,DRURY-SMITH,THOMAS JOSEPH,T J,25,,11/10/1947,,Petty Officer,Royal Navy,,H.M. Motor Fishing Vessel 101,,United Kingdom,'C/JX 157118',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. H. 7.,"Husband of Pamela Marjorie Drury-Smith, of Ramsgate, Kent."
1155465,DUDDLES,STEPHEN VICTOR,S V,34,,25/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'154545',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. F. 9.,"Son of Stephen and Violetta Duddles; husband of Rosemary Fearnley Duddles, of Penarth, Glamorgan."
1155467,DUNELL,,W C,21,,07/07/1947,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7601276',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. E. 14.,"Son of William Frederick and Helen Maud Dunell; husband of Elizabeth Doreen Dunell, of Louth, Lincolnshire."
1155469,EARLEY,MERVIN ROY,M R,21,,22/03/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,6 Sqdn.,,United Kingdom,'193063',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. A. 14.,"Son of Walter William Frank and Alice Maud Mary Earley, of Fulbrook, Oxfordshire."
1155470,EARNSHAW,TOM,T,22,,06/09/1942,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7589846',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. H. 12.,"Son of Thomas Patrick and Alice Earnshaw, of Attercliffe, Sheffield."
1155473,EDWARDS,,H J,21,,23/07/1947,,Driver,Royal Corps of Signals,,,,United Kingdom,'14964066',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. F. 5.,"Son of John Ewart and Marjorie Louise Edwards, of Lapworth, Warwickshire."
1155742,NUR ALI,,,24,,20/10/1944,,Sepoy,"Bhopal Sultania Infantry, Indian States Forces",,,,Indian,'1497',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,J. C. 13.,"Son of Pir Khaila, of Takhakai, Kohat, Pakistan."
1155745,O'BRIEN,THOMAS,T,0,,05/04/1945,,Driver,Royal Electrical and Mechanical Engineers,,2 H.A.A. Regt. Workshops,,United Kingdom,'3382987',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. A. 8.,
1155746,ODDY,JAMES WILLIAM,J W,40,,20/10/1943,,Corporal,Pioneer Corps,,,,United Kingdom,'13027335',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. B. 2.,
1155749,O'DONNELL,JOSEPH,J,0,,10/03/1947,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'6977770',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. A. 16.,
1155475,ELLIOTT,ALEXANDER MCKENZIE,A M,25,,07/10/1947,,Lieutenant,Royal Army Medical Corps,"The Parachute Regiment, A.A.C.",,attd. 3rd Bn.,United Kingdom,'371816',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. H. 5.,"Son of Robert and Davina Elliott, of Smithhills, Bolton, Lancashire. M.A., M.B., B.Chir., (Cantab.) M.R.C.S., (Eng.)., L.R.C.P., (Lond.)."
1155476,ELLIOTT,ANTHONY,A A P,21,,02/01/1947,,Lieutenant,East Surrey Regiment,,2nd Bn.,,United Kingdom,'331192',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. H. 1.,
1155477,ELLIOTT,GERALD,G,21,,16/03/1944,,Private,Royal Sussex Regiment,,4/5th (Cinque Ports) Bn.,,United Kingdom,'6405180',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. E. 19.,"Son of Fredrick John Elliott, and of Elsie May Elliott, of Westminster, London."
1155478,ELSDON,RONALD,R,29,,12/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'132088',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. E. 12.,"Son of Thomas Henry and Evelyn Elsdon, of Newcastle-on-Tyne."
1155479,EVANS,HUGH,H R,26,,01/12/1945,,Leading Stoker,Royal Navy,,H.M.S. Peacock,,United Kingdom,'P/KX92725',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. H. 9.,"Son of John Richard and Clarrisa Evans; husband of Peggy Annie Eileen Evans, of Woolston, Southampton."
1155608,KINGSTON,WALTER,W,0,,11/09/1943,,Gunner,Royal Artillery,,"4 Bty., 1 Lt. A.A. Regt.",,United Kingdom,'1777761',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. H. 6.,
1155480,EVANS,KENNETH,K,20,,26/04/1947,,Bombardier,Royal Artillery,,19 Field Regt.,attd. 6th Airborne Div.,United Kingdom,'14612291',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. C. 14.,"Son of William and Minnie Madeline Evans, of Beckenham, Kent."
1155481,EVANS,RONALD,R,0,,01/05/1946,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'14986369',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. B. 11.,
1155482,EVERID,THOMAS JAMES,T J,36,,21/09/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10564553',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. J. 3.,"Son of Thomas and Marie Winifred Frances Everid; husband of Lena Everid, of Camberwell, London."
1155483,FARMER,GEORGE JAMES,G J,0,,20/08/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2756169',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. A. 7.,
1155484,FARNWORTH,ROBERT ALEXANDER,R A,37,,14/09/1941,,Lieutenant,Royal Engineers,,,,United Kingdom,'154256',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. B. 8.,"Husband of Ethel Farnworth, of Walkden, Lancashire."
1155485,FARRANT,HENRY RAYMOND,H R,22,,14/07/1941,,Lance Corporal,Australian Army Provost Corps,,A.I.F. 1 Corps Provost Coy.,,Australian,'SX2224',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. J. 4.,"Son of Henry and Ellen May Farrant, of Prospect, South Australia."
1155486,FAZL HUSAIN SHAH,,,20,,15/01/1943,,Sepoy,11th Sikh Regiment,,10th Bn.,,Indian,'22330',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,J. A. 11.,"Son of Jiwan Shah and Ghulab Bi, of Kukar Pindi, Jhelum, Pakistan."
1155487,FENEMORE-BELL,,P,37,,09/12/1947,,Captain,Royal Engineers,,,,United Kingdom,'163656',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,F. A. 10.,Husband of Joyce M. Fenemore-Bell.
1155491,FLANAGAN,TIMOTHY,T,0,,19/12/1942,,Private,Royal Army Ordnance Corps,,2 Base Ordnance Depot,,United Kingdom,'7612711',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. J. 3.,
1155498,FOWLER,,W I,0,,06/10/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14032271',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. F. 11.,
1155488,FERGUSON,GEORGE GILBERT,G G,21,,27/07/1941,,Driver,Australian Army Service Corps,,A.I.F. 1 Corps Petrol Pk.,,Australian,'VX46301',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. A. 1.,"Son of Robert Thomas Ferguson and Katie Georgina Ferguson, of Toolamba West, Victoria, Australia."
1155489,FERRIER,ALEXANDER,A,0,,14/09/1944,,Gunner,Royal Artillery,,"2 Bty., 1 Lt. A.A. Regt.",,United Kingdom,'1738976',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. F. 5.,"Son of Mr. and Mrs. J. Ferrier, of Dundee."
1155490,FIELDING,FREDERICK WILLIAM,F W,19,,25/04/1946,,Trooper,Royal Armoured Corps,,403rd Indep. Tank Sqn.,,United Kingdom,'14929840',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. B. 9.,"Son of William Charles Henry and Cissie Alice Fielding, of Harborne, Birmingham."
1155492,FLETCHER,RONALD,R,20,,11/03/1947,,Gunner,Royal Artillery,,19 Field Regt.,,United Kingdom,'14456635',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. A. 18.,Son of Henry and Rose Fletcher.
1155493,FLOCKHART,DAVID,D,24,,19/07/1942,,Flight Sergeant,Royal Air Force,,159 Sqdn.,,United Kingdom,'526273',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. G. 3.,"Son of George and Agnes Flockhart, of Bannockburn, Stirlingshire."
1155494,FORBES,RONALD MCEWAN,R M,21,,12/07/1941,,Signalman,Royal Corps of Signals,,VIII Corps Sigs.,,United Kingdom,'2350192',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. J. 2.,"Son of Archibald McEwan Forbes and Rachel Forbes, of Dundee."
1155495,FORDER,RONALD LOVATT,R L,24,,04/02/1947,,Corporal,Royal Hampshire Regiment,,1st Bn.,,United Kingdom,'14431804',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. H. 11.,"Son of Charles and Lily Agnes Forder, of Cheylesmore, Coventry."
