Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2193837,PORTER,HERBERT JOHN EDWARD,H J E,19,,15/07/1940,,Rifleman,King's Royal Rifle Corps,,7th (1st Bn. Queen Victoria's Rifles) Bn.,,United Kingdom,'6846375',Poland,KRAKOW RAKOWICKI CEMETERY,2A. D. 9.,"Son of Samuel Edward and Gertrude Maud Porter, of Bristol."
2193843,PRICE,DOUGLAS,D,25,,02/12/1944,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'4197242',Poland,KRAKOW RAKOWICKI CEMETERY,5. B. 11.,"Son of John and Mabel Price, of Irlams-O'-th'Height, Salford, Lancashire."
2193845,RAPONI,PAHAU,P,35,,27/10/1942,,Private,New Zealand Infantry,,,,New Zealand,'39242',Poland,KRAKOW RAKOWICKI CEMETERY,3. B. 12.,"Son of Rangingangana and Te Rangikatukua Raponi; husband of Ana Hato Raponi, of Rotorua, Auckland, New Zealand."
2193847,REDDING,WILLIAM JESSE,W J,42,,20/08/1944,,Serjeant,Royal Army Medical Corps,,26 General Hospital,,United Kingdom,'4528849',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,"Son of John and Ellen Redding; husband of Gertrude Maud Redding, of Shepherd's Bush, London."
2193848,REEVES,HAROLD WILLIAM,H W,24,,15/07/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'7356807',Poland,KRAKOW RAKOWICKI CEMETERY,2A. D. 7.,"Son of Frederick John and Alice Jane Reeves, of Maidstone, Kent."
2193850,REID,JEFFREY WALTER,J W,23,Mentioned in Despatches,29/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'920054',Poland,KRAKOW RAKOWICKI CEMETERY,1. B. 9.,"Son of James Alexander Milne Reid and Hilda Jane Reid, of West Norwood, London."
2193853,RILEY,JAMES LESLIE,J L,36,,26/01/1944,,Gunner,Royal Artillery,,"44 Bty., 61 Lt. A.A. Regt.",,United Kingdom,'1738362',Poland,KRAKOW RAKOWICKI CEMETERY,2. B. 5.,"Son of Samuel and Elizabeth Riley; husband of Frances Lilian Riley, of Matlock, Derbyshire."
2193860,RUSH,HAROLD,H,19,,20/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/79219',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,"Son of Ellen Elizabeth Rush, of Chelmsford, Essex."
2193875,SMITH,SIDNEY ARTHUR SID,S A S,25,,13/12/1943,,Sapper,Royal Engineers,,226 Field Coy.,,United Kingdom,'2193840',Poland,KRAKOW RAKOWICKI CEMETERY,2. A. 12.,"Son of Sidney Herbert and Millicent Smith, of Tooting, Surrey."
2193878,SMITH,WILLIAM WILDE,W W,23,,04/10/1941,,Rifleman,King's Royal Rifle Corps,,7th (1st Bn. Queen Victoria's Rifles),,United Kingdom,'6848384',Poland,KRAKOW RAKOWICKI CEMETERY,6. E. 1.,
2193883,SPILLER,RICHMOND,R,21,,05/06/1941,,Private,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'5186716',Poland,KRAKOW RAKOWICKI CEMETERY,5. E. 6.,"Son of Joseph and Eliza Spiller, of Nelson, Glamorgan."
2193890,STONIER,RUPERT VINCENT,R V,23,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1579838',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 12-13.,"Son of Richard James Stonier and Cecilia Anne Stonier, of Burton-on-Trent."
2193892,STRACHAN,GEORGE,G,21,,17/12/1941,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2879199',Poland,KRAKOW RAKOWICKI CEMETERY,4. D. 7.,"Adopted son of James and Elizabeth Pirie, of New Pitsligo, Aberdeenshire."
2193893,STRYDOM,,P J B,41,,04/05/1944,,Private,"Regiment Botha, S.A. Forces",,2nd,,South African,'39878',Poland,KRAKOW RAKOWICKI CEMETERY,2. B. 13.,"Husband of A.W.C. Strydom, of Springs, Transvaal, South Africa."
2193895,SWIFT,GEORGE,G,20,,17/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1454102',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 3.,"Son of George and Elizabeth Swift; husband of Jacqueline Swift, of Dinnington, Yorkshire."
2193905,THOMSON,JAMES,J,27,,26/11/1942,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3317904',Poland,KRAKOW RAKOWICKI CEMETERY,3. B. 13.,"Son of William and Isabella Reid Thomson, of Glasgow."
2193908,TONKS,CECIL HERBERT,C H,20,,26/10/1941,,Gunner,New Zealand Artillery,,,,New Zealand,'24580',Poland,KRAKOW RAKOWICKI CEMETERY,6. E. 6.,"(Served as HUDSON,) Son of Herbert Tonks and of V. H. Tonks, of Manunui, Auckland, New Zealand."
2193531,BEESLEY,HAROLD EDWIN,H E,39,,10/03/1945,,Warrant Officer Class I,Royal Armoured Corps,Commando,13th/18th Royal Hussars,and No. 3,United Kingdom,'549217',Poland,KRAKOW RAKOWICKI CEMETERY,4. B. 5.,Son of John and Clara Beesley; husband of Annie Beesley.
2193537,BIRCHALL,ERNEST HENRY,E H,47,,04/02/1941,,Lance Serjeant,Royal Artillery,,92 Field Regt.,,United Kingdom,'3705940',Poland,KRAKOW RAKOWICKI CEMETERY,5. A. 6.,"Son of William and Sarah Birchall; husband of Winifred Ann Birchall, of Eltham Park, London."
2193540,BLACK,ROBERT TROTTER,R T,32,,01/06/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2817563',Poland,KRAKOW RAKOWICKI CEMETERY,2A. B. 6.,"Son of Charles Black and of Barbara Ann Black, of Edinburgh."
2193543,BLYTHE,JOHN EDWARD,J E,27,,12/12/1940,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6912597',Poland,KRAKOW RAKOWICKI CEMETERY,5. D. 7.,"Son of John Patrick and Louise Emily Blythe; husband of Annie Mary Blythe, of Dagenham, Essex."
2193914,VAN RENSBURG,,N,0,,15/08/1944,,Captain,South African Air Force,,31 Sqdn.,,South African,'102853V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 1.,
2193916,VIRGOE,LESLIE ALEXANDER DENNIS,L A D,23,,26/09/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7602700',Poland,KRAKOW RAKOWICKI CEMETERY,3. C. 11.,
2193882,SPEED,JACK EDWIN,J E,0,,16/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,34 (S.A.A.F.) Sqdn.,,United Kingdom,'1805290',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. B. 8.,
75443582,WIDACKI,KAZIMIERZ,K,23,,27/08/1944,28/08/1944,Podporucznik,Polish Air Force,,,,Polish,'',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10. (Right),
2193584,COLLINS,KENNETH NORMAN,K N,20,,14/06/1941,,Private,Border Regiment,,5th Bn.,,United Kingdom,'3599784',Poland,KRAKOW RAKOWICKI CEMETERY,1A. C. 11.,
2193586,CONSTANTINOU,NICOLAS,N,0,,30/05/1942,,Private,Cyprus Regiment,,,,United Kingdom,'15505',Poland,KRAKOW RAKOWICKI CEMETERY,3. B. 5.,"Son of Costas Koustouris and Katerina C. Koustouris; husband of Evdoxia Sofia Nicolaou, of Arsos, Limmasol, Cyprus."
2193594,CRABTREE,CHARLES WILLIAM,C W,23,,05/08/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'173346',Poland,KRAKOW RAKOWICKI CEMETERY,1. D. 4.,"Son of Charles and Violet Crabtree; husband of Yvonne Gladys Crabtree, of Southend-on-Sea, Essex."
2193717,KINGSLAND,HENRY JAMES,H J,30,,10/09/1942,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'6401263',Poland,KRAKOW RAKOWICKI CEMETERY,3. B. 7.,
2193804,MOUNTAIN,MATTHEW THOMAS,M T,0,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'974761',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 9-13.,
2193903,THOMPSON,ERIC GEOFFREY,E G,0,,22/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'37414',Poland,KRAKOW RAKOWICKI CEMETERY,3. D. 10.,
2193770,McNIFF,HUGH,H,31,,03/10/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2196284',Poland,KRAKOW RAKOWICKI CEMETERY,4. D. 2.,
2193580,CLARKE,JOHN DOUGLAS,J D,0,,17/08/1944,,Flight Sergeant,Royal Air Force,,178 Sqdn.,,United Kingdom,'527242',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 6-8.,
2193581,CLARKE,WILLIAM GEORGE,W G,21,,10/05/1941,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5110449',Poland,KRAKOW RAKOWICKI CEMETERY,1A. D. 1.,
2193526,BASHFORD,JOHN THOMAS,J T,24,,16/11/1944,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'5339138',Poland,KRAKOW RAKOWICKI CEMETERY,4. B. 14.,"Son of John Thomas Bashford and Elizabeth Anne Bashford, of Newbury, Berkshire."
2193611,DEBENHAM,CLIFFORD HARRY,C H,29,,06/01/1941,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5769692',Poland,KRAKOW RAKOWICKI CEMETERY,2A. D. 3.,"Son of Charles W. Debenham and Annie M. Debenham, of Brockdish, Norfolk."
2193613,DERVISH,,I,0,,04/07/1943,,Corporal,Cyprus Regiment,,,,United Kingdom,'2200',Poland,KRAKOW RAKOWICKI CEMETERY,Indian. 2.,"Son of Dervish Haci Hassan and Afet Izzet; husband of Ayshe Izzet, of Ovgoros Village, Famagusta, Cyprus."
2193614,DEVENNEY,GEORGE MARSHALL FRANCIS,G M F,36,,27/05/1944,,Private,New Zealand Infantry,,,,New Zealand,'8237',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 11.,"Son of George and Catherine Devenney, of Naseby, Otago, New Zealand."
2193615,DINNIE,JOHN,J,24,Mentioned in Despatches,22/10/1944,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6846236',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 9.,
2193616,DIXON,JOHN,J,0,,16/04/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,4th,,United Kingdom,'821532',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 6.,
2193633,FAIRWEATHER,KEITH,K,0,,15/08/1944,,Lieutenant,South African Air Force,,178 (R.A.F.) Sqdn.,,South African,'542974V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 9-13.,"Son of Alexander and Margaret C. Fairweather, of Kroonstad, Orange Free State."
2193637,FOLDS,DONALD FRANCIS FOSTER,D F F,24,,22/08/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7601577',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 11.,"Son of Walter Henry and Beatrice Ethel Folds, of Sully, Glamorgan."
2193641,FOSH,FREDERICK JOSEPH,F J,20,,15/07/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7600788',Poland,KRAKOW RAKOWICKI CEMETERY,2A. D. 8.,
2193643,FRANKLIN,,C S S,0,,16/10/1944,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'206256V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. B. 8.,
2193645,FRAZERHURST,CONAN WILLIAM,C W,34,Mentioned in Despatches,10/03/1945,,Staff Serjeant,New Zealand Medical Corps,,,,New Zealand,'31154',Poland,KRAKOW RAKOWICKI CEMETERY,2. A. 2.,"Son of Joseph Livingstone Frazerhurst and Constance Marie Frazerhurst, of Hastings, Hawke's Bay, New Zealand."
2193647,FRETWELL,EDWARD GEORGE,E G,21,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1624918',Poland,KRAKOW RAKOWICKI CEMETERY,1. D. 8.,"Son of Samuel and Amy Hilda Fretwell, of Stuntney, Cambridgeshire."
2193661,GOVINDARAJU,,,26,,03/10/1943,,Naik,Queen Victoria's Own Madras Sappers and Miners,,12 Field Coy.,,Indian,'17310',Poland,KRAKOW RAKOWICKI CEMETERY,Indian. 1.,"Son of R. Krishnasami Naidu and Janakiammal, of Chidambaram, South Arcot, India."
2193670,HALLARD,HERBERT,H,27,,02/12/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3660951',Poland,KRAKOW RAKOWICKI CEMETERY,5. C. 11.,"Son of Herbert and Florence Hallard; husband of Adelaide Hallard, of Gorton, Manchester."
2193675,HARKNESS,ALEXANDER MACKAY,A M,28,,01/03/1941,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'5337277',Poland,KRAKOW RAKOWICKI CEMETERY,5. E. 3.,"Son of James Peter Harkness and of Ella Blanche Harkness, of Sotwell, Berkshire."
2193677,HARRISON,ROBERT,R,32,,03/04/1942,,Bombardier,Royal Artillery,,"129 Bty., 15 Lt. A.A. Regt.",,United Kingdom,'1481110',Poland,KRAKOW RAKOWICKI CEMETERY,3. B. 1.,"Son of Robert and Minnie Elizabeth Harrison; husband of Florence Mary Harrison, of Douglas, Isle of Man."
2193922,WATSON,,T T,21,,17/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'205946V',Poland,KRAKOW RAKOWICKI CEMETERY,1. B. 5.,"Son of Thomas S. T. Watson and Hendrina M.K. Watson, of Blanco, Cape Province, South Africa."
2193752,LOMAS,GEORGE THOMAS,G T,0,,30/01/1944,,Lance Corporal,Leicestershire Regiment,,1/5th Bn.,,United Kingdom,'4858904',Poland,KRAKOW RAKOWICKI CEMETERY,2. A. 14.,
2193755,LUCAS,PHILIP ROY,P R,35,,22/02/1941,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6843925',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 2.,"Son of John and Florence Lucas; husband of Doris Elizabeth Lucas, of Hopkinstown, Pontypridd, Glamorgan."
2193757,LUDLAM,ARTHUR,A,29,,02/12/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'4752584',Poland,KRAKOW RAKOWICKI CEMETERY,5. B. 3.,"Son of Alfred and Florence Ludlam, of Sheffield."
2193760,McBETH,BERNARD,B,37,,26/01/1945,,Gunner,New Zealand Artillery,,,,New Zealand,'26493',Poland,KRAKOW RAKOWICKI CEMETERY,1A. A. 12.,Son of David and Catherine McBeth.
2193759,McARTHUR,JOHN,J,38,,02/10/1943,,Private,Australian Infantry,,A.I.F. 2/7 Bn.,,Australian,'VX16565',Poland,KRAKOW RAKOWICKI CEMETERY,3. C. 12.,"Son of Mr. and Mrs. W. A. McArthur; husband of Queenie Elizabeth McArthur, of Balwyn, Victoria, Australia."
2193761,McCALL,JAMES GIRVAN,J G,23,,05/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'127340',Poland,KRAKOW RAKOWICKI CEMETERY,1. E. 11.,"Son of Peter Charles Stuart McCall and Janet McCall, of Edinburgh; husband of Catherine Forret McCall, of Edinburgh."
2193764,McGINN,JAMES HENRY,J H,27,,01/08/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7623481',Poland,KRAKOW RAKOWICKI CEMETERY,4. B. 4.,"Son of James Henry and Christine McGinn; husband of Adelaide Margaret McGinn, of Liverpool."
2193765,McINNES,,A J,22,,17/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'157105V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 3.,"Son of Allan and Ethel McInnes, of Cape Town, South Africa."
2193771,MACPHERSON,IAN HAMILTON,I H,27,,14/09/1941,,Private,New Zealand Medical Corps,,,,New Zealand,'13239',Poland,KRAKOW RAKOWICKI CEMETERY,5. E. 9.,"Son of John Andrew and Sarah Jane Macpherson, of Oamaru, Otago, New Zealand."
2193774,MALE,,H A R,26,,15/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'21586V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. E. 3-7.,"Son of Mr. and Mrs. H. J. Male, of North Shepstone, Natal, South Africa."
2193775,MANICOM,NORMAN RICHARD,N R,22,,18/06/1940,,Sapper,Royal Engineers,,262 Field Coy.,,United Kingdom,'1892093',Poland,KRAKOW RAKOWICKI CEMETERY,1A. C. 1.,"Son of Edward J. Manicom and Ethel M. Manicom, of Woking, Surrey."
2193776,MARCHAM,LESLIE BRUCE,L B,24,,30/05/1944,,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5384160',Poland,KRAKOW RAKOWICKI CEMETERY,2A. D. 13.,"Son of Edward Ernest Marcham and of Ellen Kate Marcham, of Woodcote, Berkshire."
2193778,MARKLEW,JAMES RALPH,J R,26,,14/06/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/94293',Poland,KRAKOW RAKOWICKI CEMETERY,3. D. 6.,"Son of Albert and Thelma May Marklew, of Grimsby, Lincolnshire."
2193779,MARKS,JOHN OSCAR,J O,0,,14/02/1943,,Leading Seaman,Royal Navy,,"H.M.S. ""Glowworm""",,United Kingdom,'P/J102116',Poland,KRAKOW RAKOWICKI CEMETERY,3. C. 5.,
2193781,MARTIN,WILLIAM,W,30,,11/03/1941,,Gunner,Royal Artillery,,H.Q. 2 A.A. Regt.,,United Kingdom,'812149',Poland,KRAKOW RAKOWICKI CEMETERY,5. E. 5.,
2193783,MASSIE,CHARLES,C,27,,14/06/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/184831',Poland,KRAKOW RAKOWICKI CEMETERY,3. D. 9.,
2193785,MAXWELL,THOMAS TURNBULL,T T,22,,05/04/1943,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2695837',Poland,KRAKOW RAKOWICKI CEMETERY,1A. C. 2.,"Son of Robert and Mary Jane Maxwell, of Kirkconnel, Dumfriesshire."
2193788,MENDAY,RONALD ALBERT,R A,0,,05/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1809493',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 10-11.,
2193792,MICHALOWITZ,FEIWELL,F,0,,21/02/1945,,Private,Pioneer Corps,,,,United Kingdom,'PAL/13151',Poland,KRAKOW RAKOWICKI CEMETERY,2A. A. 2.,
2193801,MOORE,ALBERT VICTOR,A V,26,,02/12/1944,,Private,Pioneer Corps,,,,United Kingdom,'6913650',Poland,KRAKOW RAKOWICKI CEMETERY,5. C. 4.,
2193790,METCALFE,ROBERT,R,29,,17/10/1941,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4446996',Poland,KRAKOW RAKOWICKI CEMETERY,5. D. 9.,"Son of Mary Metcalfe; husband of Violet Metcalfe, of Bayswater, London."
2193793,MILLER,BENJAMIN CHARLES,B C,25,,02/12/1944,,Private,Leicestershire Regiment,,1/5th Bn.,,United Kingdom,'4859352',Poland,KRAKOW RAKOWICKI CEMETERY,5. B. 6.,"Son of Benjamin and Minnie Miller, of Overseal, Burton-on-Trent."
2193797,MILNES,EDMUND,E,27,,20/08/1944,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4393899',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 13.,"Son of Frank and Hilda Milnes; husband of Winifred Milnes, of Woodlesford, Yorkshire."
2193802,MORGAN,BENJAMIN ROBERT,B R,34,,01/02/1945,,Private,Australian Infantry,,A.I.F. 2/7 Bn.,,Australian,'VX7184',Poland,KRAKOW RAKOWICKI CEMETERY,1A. A. 13.,"Son of Thomas Fitzherbert Morgan and Sarah Annie Morgan, of Euroa, Victoria, Australia."
2193806,MUNNS,ERNEST INMAN,E I,32,,13/06/1941,,Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3383105',Poland,KRAKOW RAKOWICKI CEMETERY,5. E. 7.,"Son of Alfred Henry and Mary Elizabeth Munns; nephew of Dorothy Lightfoot, of Chester."
2193819,O'NEILL,DAVID,D,41,,02/12/1944,,Private,Pioneer Corps,,,,United Kingdom,'2190103',Poland,KRAKOW RAKOWICKI CEMETERY,5. C. 7.,
2193807,MUNRO,,A J,20,,17/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'7011V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 4-5.,"Son of David B. B. Munro and Ellen A. Q. Munro, of Doornkop, Natal, South Africa."
2193809,MURRAY,LESLIE LEWIS,L L,28,,13/03/1945,,Private,New Zealand Infantry,,,,New Zealand,'43924',Poland,KRAKOW RAKOWICKI CEMETERY,2. A. 1.,"Son of David and Minnie Murray, of Fielding, Wellington, New Zealand."
2193812,NASSER,,E,29,,12/02/1943,,Sapper,Royal Engineers,,,,United Kingdom,'PAL/23245',Poland,KRAKOW RAKOWICKI CEMETERY,2. A. 9.,"Son of Raphael and Farha Nasser, of Tel Aviv, Israel."
2193813,NEALE,FRANCIS JOHN,F J,22,,20/12/1941,,Private,Royal Army Medical Corps,,131Field Amb.,,United Kingdom,'7366434',Poland,KRAKOW RAKOWICKI CEMETERY,6. D. 9.,"Son of Frank George and Ellen Neale, of Plumstead, London."
2193815,NICHOLSON,LOWTHER RUSSELL,L R,34,,30/11/1941,,Warrant Officer Class II,Royal Army Medical Corps,,,,United Kingdom,'7347854',Poland,KRAKOW RAKOWICKI CEMETERY,6. D. 7.,"Son of Agnew and Catherine Nicholson, of Chertsey, Surrey."
2193818,O'KEEFE,,T D,20,,15/08/1944,,Warrant Officer Class I,South African Air Force,,31 Sqdn.,,South African,'328854V',Poland,KRAKOW RAKOWICKI CEMETERY,1. E. 1.,"Son of Michael and Janetta W. O'Keefe, of Cape Town, South Africa."
2193820,PAGE,ERNEST HENRY JOHN,E H J,26,,15/08/1944,,Warrant Officer,Royal Air Force,,178 Sqdn.,,United Kingdom,'625177',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 12-13.,"Son of Ernest and Florence Page; husband of Marjorie Hannah Page, of Kegworth, Derbyshire."
2193823,PARKER,ALBERT FRANCIS KITCHENER,A F K,28,Mentioned in Despatches,19/06/1943,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5181228',Poland,KRAKOW RAKOWICKI CEMETERY,4. B. 9.,"Son of Annie Parker, of Dursley, Gloucestershire."
2193825,PARKER,LEONARD,L,35,,14/12/1943,,Sapper,Royal Engineers,,170 Tunnelling Coy.,,United Kingdom,'4612208',Poland,KRAKOW RAKOWICKI CEMETERY,1A. B. 10.,"Son of Seth and Annie Parker, of Eastmoor, Wakefield, Yorkshire."
2193828,PAYNE,ROBERT ALBERT,R A,30,,13/10/1942,,Gunner,Royal Artillery,,"234 Bty., 89 H.A.A. Regt.",,United Kingdom,'1592669',Poland,KRAKOW RAKOWICKI CEMETERY,3. B. 10.,
2193830,PERKIN,SYDNEY ALBERT,S A,28,,15/08/1944,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'4920043',Poland,KRAKOW RAKOWICKI CEMETERY,2A. B. 12.,"Son of Albert and Maud Perkin; husband of Doris May Perkin, of King's Heath, Birmingham."
2193925,WEBSTER,GEORGE STEWART,G S,31,,03/12/1942,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'6139805',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 7.,"Husband of Helena Webster, of Ilford, Essex."
2193929,WHIPP,HENRY,H,31,,26/12/1940,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'5947988',Poland,KRAKOW RAKOWICKI CEMETERY,2A. D. 2.,"Son of Fredrick and Maria Whipp, of Burnley, Lancashire."
2193931,WHITE,FREDERICK GEORGE,F G,23,,20/08/1944,,Private,Queen's Own Royal West Kent Regiment,,7th Bn.,,United Kingdom,'6345340',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,"Son of George Frederick and Elizabeth Alice Mary White, of Swanley, Kent."
2193933,WHITE,JOHN RICHARD,J R,24,,13/02/1944,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'5440260',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 13.,"Son of Arthur White and of Maud White, of Canning Town, Essex."
2193935,WIGNES,ROBERT,R A,0,Mentioned in Despatches,17/04/1943,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/67003',Poland,KRAKOW RAKOWICKI CEMETERY,6. C. 6.,"Son of Gus G. Wignes and Catherine Wignes, of Semiahmoo, British Columbia, Canada."
2193958,YOUNG,,W R,0,,23/01/1945,,Gunner,South African Artillery,,3 Field Regt.,,South African,'53526',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 8.,
2193939,WILSON,HAROLD,H,23,,23/10/1943,,Gunner,Royal Artillery,,74 Field Regt.,,United Kingdom,'908107',Poland,KRAKOW RAKOWICKI CEMETERY,5. D. 3.,
2193940,WILSON,MORETON,M,40,,13/05/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/60834',Poland,KRAKOW RAKOWICKI CEMETERY,4. D. 13.,"Son of Havelock Wilson and Mary Hannah Wilson (nee Bunton), husband of Violet M. Wilson of Workington, Cumberland."
2193949,WOODS,GEORGE ROWLAND,G R,0,,28/09/1941,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'4979711',Poland,KRAKOW RAKOWICKI CEMETERY,6. D. 5.,"Son of John and Beatrice Woods, of Leasingham, Lincolnshire."
2193564,CAIN,GEORGE EDWARD,G E,21,,06/10/1941,,Gunner,Royal Artillery,,"129 Bty., 15 Lt. A.A. Regt.",,United Kingdom,'1480900',Poland,KRAKOW RAKOWICKI CEMETERY,6. E. 2.,"Son of Ralph R. Cain and of Hannah Cain, of Douglas, Isle of Man."
2193566,CANDLER,WILLIAM FREDRICK,W F,38,,07/04/1944,,Battery Quartermaster Serjeant,Royal Artillery,,72 Field Regt.,,United Kingdom,'751204',Poland,KRAKOW RAKOWICKI CEMETERY,1A. B. 9.,"Son of Robert and Anna Candler; husband of Mary Candler, of Reepham, Norfolk."
2193569,CARR,REGINALD DAVID,R D,36,,20/08/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bucks. Bn.,,United Kingdom,'5384505',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 7.,"Son of David and Alice Carr; husband of F. Katherine Carr, of Aylesbury, Buckinghamshire."
2193574,CHAPMAN,GEORGE ALFRED,G A,24,,05/08/1944,,Pilot Officer,Royal Canadian Air Force,,148 (R.A.F.) Sqdn.,,Canadian,'J/91098',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 1.,"Son of George B. Chapman and Katherine G. Chapman, of Toronto, Ontario. Canada."
2193577,CIROTENKO,VLADIMAR,V,0,,12/07/1943,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/62809',Poland,KRAKOW RAKOWICKI CEMETERY,6. C. 2.,
