Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7507815,SCHOEN,ANTON,A,0,,27/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 5 Grave 177,
6008993,JENDRYKA,JOSEPH,J,0,,28/11/1918,,Gefreiter,German Army,,10./I.R.141,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 4 Grave 43,
6009336,MICKEL,ALFRED,A,0,,12/07/1918,,Soldat,German Army,,5./I.R.455,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 3 Grave 67,
6009364,MUELLER,MARTIN KARL,M K,0,,24/12/1918,,Musketier,German Army,,9./R.I.R.236,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 3 Grave 86,
6009365,MUELLER,MAX,M,0,,27/09/1914,,Jaeger,German Army,,3./Jaeg.Btl.3,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 3 Grave 76,
6009366,MUELLER,MAX,M,0,,29/07/1916,,Musketier,German Army,,12./R.I.R.231,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 9 Grave 213,
6009367,MUELLER,PETER,P,0,,17/11/1916,,Soldat,German Army,,11./R.I.R.239,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 8 Grave 201,
6009280,MANGER,OTTO,O,0,,22/12/1917,,Ersatz-Reservist,German Army,,7./I.R.95,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 1 Grave 21,
6009281,MANN,JOSEF,J,0,,22/11/1918,,Krankentraeger,German Army,,9./4.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 4 Grave 50,
6009282,MARCINIAK,ANTON,A,0,,29/11/1918,,Soldat,German Army,,10./I.R.57,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 12 Grave 287,
6009283,MARCINIAK,LORENZ,L,0,,08/12/1918,,Soldat,German Army,,5./I.R.16,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 4 Grave 112,
6009284,MARQUARD,GERHARD,G,0,,11/10/1917,,Garde-Fuesilier,German Army,,12./G.Fues.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 4 Grave 80,
6009285,MARQUARDT,ROBERT,R,0,,02/02/1919,,Sergeant,German Army,,6./I.R.48,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 8 Grave 113,
6009286,MARKER,THEOBALD,T,0,,21/11/1918,,Infanterist,German Army,,6./18.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 12 Grave 187,
6009396,NEUMANN,AUGUST,A,0,,11/10/1918,,Jaeger,German Army,,2./Jaeg.Btl.1,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 8 Grave 250,
6009397,NEUMANN,FRIEDRICH,F,0,,17/12/1918,,Musketier,German Army,,9./R.I.R.15,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 5 Grave 147,
6009398,NEUMANN,HERMANN,H,0,,27/10/1918,,Wehrmann,German Army,,6./R.I.R.18,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 12 Grave 147,
6009399,NEUMANN,JOSEF,J,0,,16/08/1918,,Gefreiter,German Army,,6./I.R.148,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 7 Grave 200,
6009018,KALINOWSKI,FRITZ,F,0,,13/11/1918,,Musketier,German Army,,8./R.I.R.16,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 15 Grave 468,
6009019,KALLAGE,HEINRICH,H,0,,24/10/1918,,Soldat,German Army,,4.Nachr.Zg./Ers.R.R.4,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 18 Grave 555,
6009105,KONAREK,JOHANN,J,0,,26/03/1919,,Musketier,German Army,,9./I.R.144,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 13 Grave 208,
6009106,KOENEKE,RUDOLF,R,0,,17/11/1918,,Grenadier,German Army,,9./Gren.R.89,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 14 Grave 321,
6009107,KOENIG,ERWIN,E,0,,03/09/1918,,Musketier,German Army,,11./I.R.121,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 1 Grave 3,
6009108,KOMPA,EDUARD,E,0,,27/09/1916,,Musketier,German Army,,7./R.I.R.210,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 7 Grave 237,
6009109,KOENNICKE,RICHARD,R,0,,11/10/1916,,Landsturmmann,German Army,,M.W.Kp.228,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 12 Grave 270,
6009110,KONRAD,ALFRED,A,0,,02/11/1918,,Gefreiter,German Army,,6./R.I.R.109,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 205,
6009111,KONRAD,MARTIN,M,0,,20/10/1918,,Musketier,German Army,,9./I.R.179,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 1 Grave 28,
6009112,KOOPMANN,CHRISTIAN,C,0,,24/08/1919,,Soldat,German Army,,4./R.I.R.93,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 8 Grave 122,
7507676,MEYER,WILLI,W,0,,19/07/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 6 Grave 131,
6009456,PELLANDER,MAX WILHELM,M W,0,,30/08/1919,,Musketier,German Army,,1./R.I.R.28,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 8 Grave 124,
6009457,PENGEL,BERNHARD,B,0,,08/03/1919,,Ersatz-Reservist,German Army,,8./I.R.66,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 7 Grave 160,
6009458,PENOPP,AUGUST,A,0,,14/09/1918,,Grenadier,German Army,,2./R.F.A.R.12,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 7 Grave 81,
6009459,PEPLINSKI,THOMAS,T,0,,15/09/1918,,Sergeant,German Army,,8./I.R.58,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 7 Grave 196,
7507878,TSCHINKEL,WILHELM,W,0,,14/07/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 2 Grave 29,
6008897,HERMANN,JOHANN,J,0,,04/09/1918,,Landsturmmann,German Army,,11./5.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 5 Grave 79,
6009488,POHLA,PETER,P,0,,24/10/1918,,Gefreiter,German Army,,7./R.I.R.38,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 11 Grave 329,
6009489,POHLIG,ARTHUR,A,0,,19/11/1918,,Soldat,German Army,,1./Lehr.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 4 Grave 108,
6009490,POHLMEYER,HEINRICH,H,0,,26/10/1919,,Musketier,German Army,,7./I.R.93,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 5 Grave 152,
6009020,KALTENBERGER,JOHANN,J,0,,23/12/1917,,Krankentraeger,German Army,,14./Bayer.San.Kp.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 209,
6009021,KALTENBRUNN,JOSEF,J,0,,09/09/1918,,Sergeant,German Army,,8./G.Gren.R.4,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 14 Grave 216,
6009022,KAMINSKI,FRANZ,F,0,,06/12/1918,,Gefreiter,German Army,,5./Gren.R.4,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 6 Grave 138,
6009175,KUHN,HEINRICH,H,0,,24/05/1919,,Musketier,German Army,,2./I.R.55,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 5 Grave 107,
6009050,KEMPERS,WILHELM,W,0,,19/11/1918,,Pionier,German Army,,1./Pion.Btl.24,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 4 Grave 119,
6009051,KENDZIERSKI,MICHAEL,M,0,,05/03/1918,,Gefreiter,German Army,,10./Fues.R.34,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 4 Grave 52,
6009052,KENNING,RICHARD HEINRICH THEODOR,R H T,0,,07/10/1917,,Gefreiter,German Army,,1./I.R.90,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 10 Grave 129,
6009053,KERLING,KARL,K,0,,26/09/1918,,Vizefeldwebel,German Army,,2./21.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 10 Grave 122,
6008922,HIRSCHBERGER,WILHELM,W,0,,24/10/1918,,Musketier,German Army,,5./R.I.R.222,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 17 Grave 521,
6008923,HINTZE,GEORG,G,0,,02/08/1916,,Grenadier,German Army,,11./Gren.R.9,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 7 Grave 229,
6008924,HINZ,CARL LUDWIG,C L,0,,09/11/1918,,Jaeger,German Army,,1./Jaeg.Btl.9,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 194,
6008925,HOBERT,AUGUST,A,0,,03/11/1918,,Soldat,German Army,,4./I.R.95,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 3 Grave 31,
7507901,WARTENBERG,OTTO,O,0,,23/12/1947,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 5 Grave 126,
7507898,WAGNER,HEINZ,H,0,,30/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 4 Grave 101,
7507835,SENSIS,GERHARD,G,0,,11/05/1945,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 6 Grave 135,
6008840,KAULA,EDUARD,E,0,,11/11/1918,,Wehrmann,German Army,,5./R.I.R.38,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 2 Grave 37,
6009176,KUHN,MICHAEL,M,0,,05/12/1918,,Infanterist,German Army,,5./3.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 2 Grave 28,
6009202,LANGEN,WOLFGANG,W,0,,23/08/1918,,Musketier,German Army,,8./I.R.373,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 3 Grave 77,
6009203,LANGENBERG,HUBERT,H,0,,01/03/1916,,Musketier,German Army,,11./I.R.13,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 4 Grave 132,
6009310,MEILER,ARTHUR,A,0,,26/10/1918,,Sergeant,German Army,,8./I.R.472,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 8 Grave 248,
6008810,GRAETZ,MAX,M,0,,10/05/1917,,Soldat,German Army,,8./R.I.R.262,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 15 Grave 337,
6008811,GRAU,KARL,K,0,,05/12/1918,,Infanterist,German Army,,9./4.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 16 Grave 383,
6008812,GRAUL,KURT,K,0,,17/09/1918,,Unteroffizier,German Army,,3./R.I.R.227,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 3 Grave 69,
6008813,GRAUMANN,FRIEDRICH,F,0,,08/04/1918,,Landsturmmann,German Army,,4./R.Jaeg.Btl.8,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 4 Grave 88,
6008841,HADOW,BERNHARD,B,0,,03/03/1919,,Unteroffizier,German Army,,11./R.I.R.209,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 17 Grave 535,
6008842,HAFFNER,JAKOB,J,0,,23/11/1918,,Ersatz-Reservist,German Army,,4./R.I.R.22,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 8 Grave 103,
6008865,HARTER,EMIL,E,0,,02/03/1919,,Leutnant,German Army,,7./Ers.R.I.R.28,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 9 Grave 280,
6008866,HAUEL,HEINRICH,H,0,,01/12/1918,,Grenadier,German Army,,11./I.R.93,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 3 Grave 46,
6008867,HAUPT,PETER,P,0,,14/08/1917,,Schuetze,German Army,,2.M.G.K./I.R.94,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 5 Grave 70,
6008894,HERFORT,FRITZ,F,0,,26/08/1918,,Gefreiter,German Army,,10./I.R.157,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 10 Grave 289,
6008895,HERKEN,HEINRICH,H,0,,25/09/1917,,Wehrmann,German Army,,1./I.R.184,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 5 Grave 72,
6008896,HEROLD,WILHELM,W,0,,16/11/1918,,Sergeant,German Army,,11./I.R.469,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 6 Grave 85,
6008898,HERMANN,RUDOLF,R,0,,26/03/1918,,Jaeger,German Army,,2./Jaeg.R.z.Pf.10,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 6 Grave 74,
6008899,HERRMANN,FRIEDRICH CARL,F C,0,,12/03/1918,,Soldat,German Army,,8./R.I.R.133,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 10 Grave 156,
6008900,HERTLEIN,JOHANN LEONARD,J L,0,,29/11/1918,,Gefreiter,German Army,,9./4.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 18 Grave 419,
6008901,HERZOG,ALBERT,A,0,,15/11/1919,,Soldat,German Army,,1701 A.Fernspr.Abt.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 1 Grave 1,
6008902,HESSE,FRIEDRICH,F,0,,11/07/1918,,Unteroffizier,German Army,,9./I.R.79,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 4 Grave 96,
6008903,HESSELBARTH,WOLFGANG,W,0,,04/11/1918,,Leutnant,German Army,,7./R.I.R.210,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 1 Grave 7,
6008955,HORNIS,JOHANN HANS,J H,0,,01/12/1918,,Infanterist,German Army,,2.M.G.K./3.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 18 Grave 415,
6009141,KREMER,BRUNO,B,0,,01/10/1918,,Oberleutnant der Reserve,German Army,,1./Gren.R.11,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 9 Grave 113,
6009142,KREMER,NIKOLAUS,N,0,,18/11/1918,,Reservist,German Army,,9./R.I.R.16,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 4 Grave 120,
6009143,KREMER,WILHELM HEINRICH,W H,0,,26/09/1918,,Landsturmmann,German Army,,11./R.I.R.55,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 9 Grave 121,
6008873,HEIMANN,FRANZ ALBERT,F A,0,,19/09/1918,,Fuesilier,German Army,,1./Fues.R.34,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 7 Grave 195,
6008791,GIEBEL,RICHARD PAUL,R P,0,,23/02/1919,,Soldat,German Army,,6./R.I.R.211,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 4 Grave 101,
6008871,HEERMANN,HERMANN,H,0,,03/11/1918,,Gefreiter,German Army,,12./R.I.R.263,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 10 Grave 153,
6008872,HEGGEMANN,CHRISTIAN,C,0,,05/10/1915,,Wehrmann,German Army,,10./Ldw.I.R.13,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 11 Grave 176,
6009935,WEISER,PAUL,P,0,,10/03/1919,,Leutnant,German Army,,3./I.R.466,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 9 Grave 282,
7507626,KRYJON,PAUL,P,0,,04/12/1947,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 5 Grave 127,
6009083,KLUMPP,JOSEF,J,0,,28/10/1918,,Musketier,German Army,,9./I.R.137,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 5 Grave 160,
6009908,WALLIES,FRANZ,F,0,,27/10/1918,,Gefreiter,German Army,,8./I.R.362,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 16 Grave 369,
6009881,VOGELBACHER,KORNEL,K,0,,24/10/1919,,Wehrmann,German Army,,3./R.I.R.11,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 2 Grave 57,
6008919,HILLMANN,RUDOLF HEINRICH OTTO,R H O,0,,19/11/1918,,Landsturmmann,German Army,,7./I.R.130,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 15 Grave 356,
6008920,HILSBERG,MARTIN,M,0,,25/10/1918,,Infanterist,German Army,,1./I.R.360,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 16 Grave 362,
6008921,HINKE,GUSTAV,G,0,,21/04/1918,,Soldat,German Army,,1./I.R.362,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 1 Grave 9,
6009517,RAILE,ALBERT,A,0,,26/07/1916,,Soldat,German Army,,1./Pion.Battr.13,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 9 Grave 216,
6009542,RICHTER,AUGUST,A,0,,17/03/1919,,Unteroffizier,German Army,,2./G.R.R.4,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 7 Grave 104,
6009572,ROEHRIG,JOSEPH,J,0,,05/09/1918,,Gefreiter,German Army,,2./I.R.97,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 2 Grave 44,
6009598,RYBARSCH,FRIEDRICH,F,0,,26/05/1917,,Soldat,German Army,,12./Fues.R.38,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 6 Grave 153,
6009622,SMUDA,AUGUST,A,0,,04/10/1918,,Soldat,German Army,,11./R.I.R.22,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 11 Grave 332,
6009649,STEIN,STEPHAN,S,0,,26/10/1918,,Infanterist,German Army,,10./R.I.R.99,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 2 Grave 42,
6009674,STREICHER,JOSEF,J,0,,22/11/1918,,Gefreiter,German Army,,2./I.R.362,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 14 Grave 326,
6009699,SACKMANN,OTTO,O,0,,17/08/1919,,Gefreiter,German Army,,12./I.R.95,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 5 Grave 98,
6009729,SCHIGULLA,JOHANN,J,0,,18/03/1919,,Musketier,German Army,,8./R.I.R.22,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 1 Grave 5,
6009753,SCHMIDT,BRUNO,B,0,,09/09/1916,,Soldat,German Army,,4./I.R.133,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 4 Grave 92,
6009780,SCHOCH,FRANZ,F,0,,06/01/1919,,Soldat,German Army,,2./I.R.120,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 3 Grave 98,
6009806,SCHULTE,OTTO,O,0,,22/05/1919,,Gefreiter,German Army,,10./R.I.R.99,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 9 Grave 276,
6009831,SCHWIEGER,ERNST FRITZ ROBERT,E F R,0,,12/03/1919,,Soldat,German Army,,5./R.I.R.26,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 5 Grave 140,
6009857,TIPPNER,KARL MAX,K M,0,,23/11/1918,,Soldat,German Army,,7./I.R.104,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 4 Grave 115,
6009963,WIESER,ALBERT,A,0,,21/10/1918,,Soldat,German Army,,8./I.R.81,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 9 Grave 286,
6009990,WOITKOWSKI,HERMANN,H,0,,01/11/1917,,Unteroffizier,German Army,,5./R.I.R.93,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 211,
6010019,ZIELAZNY,JOHANN,J,0,,21/06/1918,,Ersatz-Reservist,German Army,,7./R.I.R.210,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 6 Grave 175,
6010020,ZIELINSKI,FRANZ,F,0,,17/04/1919,,Musketier,German Army,,4./R.I.R.212,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 9 Grave 115,
6010021,ZIELONKA,KARL,K,0,,08/11/1918,,Landsturmmann,German Army,,5./R.I.R.11,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 2 Grave 17-18 (Coll.),
6010022,ZIMMERMANN,ARNO EDWIN,A E,0,,15/12/1918,,Jaeger,German Army,,Jaeg.Btl.4,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 7 Grave 169,
6008787,GEORGI,MARTIN,M,0,,11/10/1918,,Leutnant der Reserve,German Army,,7./I.R.181,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 4 Grave 130,
6008788,GERMANN,WILHELM,W,0,,25/10/1918,,Gefreiter,German Army,,1./R.I.R.17,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 207,
6008789,GERSTENLAUER,GEORG,G,0,,29/09/1918,,Sergeant,German Army,,Nachr.Zg./I.R.446,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 14 Grave 217,
6008790,GEYER,MAX,M,0,,25/07/1918,,Landsturmmann,German Army,,3./R.I.R.11,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 3 Grave 64,
6008757,FRIEDL,MICHAEL,M,0,,09/11/1916,,Vizefeldwebel,German Army,,8./Bayer.R.I.R.21,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 8 Grave 203,
6008758,FRIEDRICH,ARTHUR RUDOLF,A R,0,,02/12/1918,,Musketier,German Army,,12./I.R.66,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 7 Grave 166,
6008759,FRIEDRICHS,WALTER GUSTAV ROBERT,W G R,0,,17/11/1918,,Leutnant,German Army,,12./I.R.95,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 10 Grave 152,
6008755,FRICKE,OTTO FRIEDRICH,O F,0,,11/10/1914,,Soldat,German Army,,11./I.R.53,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 11 Grave 342,
6008756,FRIEDINGER,WILHELM,W,0,,20/08/1918,,Soldat,German Army,,M.W.Kp./I.R.148,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 8 Grave 189,
6008848,HAHN,CARL,C,0,,16/09/1918,,Landsturmmann,German Army,,11./I.R.157,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 1 Grave 13,
6008849,HAHN,JOSEF,J,0,,05/11/1918,,Musketier,German Army,,8./R.I.R.32,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 5 Grave 159,
6008953,HOPPE,ALBERT,A,0,,04/11/1918,,Musketier,German Army,,12./I.R.470,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 3 Grave 71,
6008954,HORN,FRIEDRICH,F,0,,21/07/1916,,Soldat,German Army,,2./R.I.R.111,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 9 Grave 209,
6009144,KRESS,ERNST,E,0,,11/11/1918,,Leutnant,German Army,,9./I.R.95,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 1 Grave 1,
6009145,KRETZSCHMAR,HERMANN ROBERT,H R,0,,07/01/1915,,Unteroffizier,German Army,,6./I.R.104,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 11 Grave 166,
