Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
204691,BYERS,HARRY ALSTON,H A,0,,11/04/1918,,Private,Australian Division,,1st H.Q.,,Australian,'971',France,"ST. PIERRE CEMETERY, AMIENS",X. A. 2.,
204692,BYRNE,THOMAS,T,21,,05/08/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'4563',France,"ST. PIERRE CEMETERY, AMIENS",II. E. 9.,Son of Patrick and Honora Byrne.
204693,BYRNES,,E P,0,,25/01/1916,,Private,Army Service Corps,,3rd Base Remount Depot.,,United Kingdom,'TS/5577',France,"ST. PIERRE CEMETERY, AMIENS",II. B. 3.,"Nephew of Mr. J. Kirk, of Archestown, Durrow, Queens Co."
204694,CAMPBELL,CHARLES,C,25,,20/04/1918,,Second Lieutenant,Royal Fusiliers,,11th Bn.,,United Kingdom,'',France,"ST. PIERRE CEMETERY, AMIENS",XII. D. 1.,"Son of Rose Campbell, of 17, Grand Parade, Brighton, and the late Lt. Charles Campbell (Army Pay Dept.). Educated at the Stationers School, Harringay, London."
204696,CAMPBELL-MURDOCH,LOUIS FORDE,L F,45,,19/09/1916,,Second Lieutenant,Scots Guards,,2nd Bn.,,United Kingdom,'',France,"ST. PIERRE CEMETERY, AMIENS",VI. A. 5.,"Son of Charles and Jenny Murdoch, of Casablanca, Morocco; husband of Anita Hope Macaulay (formerly Campbell Murdoch), of Heathside, North End, Hampstead Heath, London."
204697,CANHAM,ARTHUR,A,18,,24/05/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'16124',France,"ST. PIERRE CEMETERY, AMIENS",II. C. 6.,"Son of Daniel and Eliza Canham of The Boxes, Sutton Park, Guildford, Surrey. Native of Braconash, Norwich, Norfolk."
204702,CARTER,,W,0,,07/08/1917,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'41004',France,"ST. PIERRE CEMETERY, AMIENS",VII. D. 2.,
204703,CASTLE,,R L,0,,21/07/1916,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'59',France,"ST. PIERRE CEMETERY, AMIENS",I. E. 9.,
204715,CHESHER,,H,0,,08/12/1916,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'7517',France,"ST. PIERRE CEMETERY, AMIENS",VII. A. 3.,
204698,CAPHAM,PERCY WILLIAM,P W,31,,27/04/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'354382',France,"ST. PIERRE CEMETERY, AMIENS",XIII. B. 4.,"Son of George Capham and Hannah Sevilla Capham, of 90, Cricklewood Broadway, Cricklewood, London."
204699,CARROLL,,J C,0,,26/03/1918,,Lieutenant,Royal Garrison Artillery,Tank Corps,,attd. 1st Bn. ,United Kingdom,'',France,"ST. PIERRE CEMETERY, AMIENS",IX. E. 3.,"Son of Mr. J. Carroll, of 97, Blackheath Park, Blackheath, London."
204700,CARSLAW,,J P,36,,16/04/1918,,Private,Middlesex Regiment,London Regiment,2nd/7th Bn.,attd. 7th Bn.,United Kingdom,'47754',France,"ST. PIERRE CEMETERY, AMIENS",XII. F. 4.,"Son of Margaret Carslaw, of 9, Tureen St., Glasgow, and the late John Carslaw."
204701,CARTER,ARTHUR SLATER,A S,27,Military Medal,08/07/1918,,Corporal,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1373',France,"ST. PIERRE CEMETERY, AMIENS",XIII. F. 1.,"Son of Thomas and Eliza Carter, of Littlethorpe, Leicester, England."
204704,CAVE,,R,27,Military Medal,05/04/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'15092',France,"ST. PIERRE CEMETERY, AMIENS",IX. F. 1.,"Son of John William and Emily Cave, of Bull Bank, Newborough Peterborough, Northants."
204705,CHALLONER,,F W,0,,03/03/1919,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'14528',France,"ST. PIERRE CEMETERY, AMIENS",XIV. F. 2.,"Son of Mrs. S. Challoner, of Cropstone Rd., Anstey, Leicester."
204711,CHAPPELL,,A S,0,,24/09/1915,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'15606',France,"ST. PIERRE CEMETERY, AMIENS",I. A. 3.,"Brother of Mr. J. H. Chappell, of 10, St. Mary St., Newport, Mon."
204712,CHARLES,HENRY RICHARD,H R,43,,10/07/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4393',France,"ST. PIERRE CEMETERY, AMIENS",XIII. F. 3.,"Son of John and Mary Charles, of Lowden, Western Australia."
204713,CHARLES,,W J,21,,15/04/1918,,Private,Devonshire Regiment,Labour Corps,6th Labour Coy.,transf. to (102088) 171st Coy.,United Kingdom,'55161',France,"ST. PIERRE CEMETERY, AMIENS",XVI. D. 2.,"Son of Mr. and Mrs. W. Charles, of 13, Blakefield Rd., St. Johns, Worcester."
204714,CHEADLE,CECIL ALWIN,C A,24,,21/07/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3612',France,"ST. PIERRE CEMETERY, AMIENS",XIV. A. 3.,"Son of Elizabeth J. Cheadle and the late Charles A. Cheadle, of ""Roma,"" Titania St., Randwick, New South Wales. Native of Inverell, New South Wales."
204716,CHESTER,ROBERT,R,22,,18/09/1916,,Corporal,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'10224',France,"ST. PIERRE CEMETERY, AMIENS",IV. B. 10.,"Son of Mr. J. B. and Mrs. C. A. Chester, of Barnwell Lodge, Peterborough, Northants."
204717,CHILDS,CHARLES EDWARD,C E,29,,21/11/1917,,Private,Army Service Corps (Canteens),,,,United Kingdom,'A/257244',France,"ST. PIERRE CEMETERY, AMIENS",VII. D. 7.,"Son of Mr. and Mrs. Childs, of 7, Lancaster Rd., Leytonstone, London."
204718,CHURCHILL,ALBERT EDWARD,A E,20,,28/08/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/10074',France,"ST. PIERRE CEMETERY, AMIENS",IV. A. 1.,"Son of William and Mary Ann Churchill, of 1, Swinbrook Rd., North Kensington, London."
204719,CHURCHILL,ALFRED,A,25,,26/03/1918,,Bombardier,Royal Garrison Artillery,,"""V"" 19th Heavy Trench Mortar Bty.",,United Kingdom,'34720',France,"ST. PIERRE CEMETERY, AMIENS",IX. C. 2.,"Only son of Alfred and Emma Louisa Churchill, of Sandown, Isle of Wight."
204720,CLARK,,A,24,,25/04/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'15668',France,"ST. PIERRE CEMETERY, AMIENS",XIII. A. 7.,"Husband of Mrs. M. M. Clark, of 3A, Blossom St., Salford, Manchester."
204721,CLARK,,A W,42,,15/04/1918,,Private,Devonshire Regiment,Labour Corps,6th Labour Coy.,transf. to (102084) 171st Coy.,United Kingdom,'58419',France,"ST. PIERRE CEMETERY, AMIENS",XVI. D. 1.,"Son of Alfred William and Louisa Clark, of London; husband of Rose Elizabeth Clark, of 33, Trehurst St., Clapton Park, London."
204722,CLARK,JAMES ROBERT,J R,20,,11/04/1918,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'736A',France,"ST. PIERRE CEMETERY, AMIENS",XI. B. 5.,"Son of William Thomas Clark and Louisa Clark, of Cemetery Rd., Drouin, Victoria, Australia."
204723,CLARK,ROLAND HOPE,R H,33,,24/03/1918,,Second Lieutenant,Rifle Brigade,,16th Bn.,,United Kingdom,'',France,"ST. PIERRE CEMETERY, AMIENS",VII. F. 1.,"Son of Samuel Frank and Agnes Clark; husband of Gwendoline Violet Clark, of Brian Cottage, Burwash, Sussex."
204724,CLUBLEY,BENJAMIN,B,23,,28/04/1919,,Corporal,Military Police Corps,,Mounted Military Police.,,United Kingdom,'P/4750',France,"ST. PIERRE CEMETERY, AMIENS",XV. B. 7.,"Son of John and Annie Clubley, of Maltongate, Thornton-le-Dale, Pickering, Yorks."
204727,COLLINGS,SIDNEY WALTER,S W,0,,20/04/1918,,Second Lieutenant,Royal Fusiliers,,11th Bn.,,United Kingdom,'',France,"ST. PIERRE CEMETERY, AMIENS",XII. D. 3.,"Brother of Francis W. Collings, of 93, Horsham Avenue, North Finchley, London."
204728,COLLINS,WILLIAM BERNARD,W B,21,,15/04/1918,,Gunner,Australian Trench Mortar Battery,,5th Div. Trench Mortar Bty.,,Australian,'3493',France,"ST. PIERRE CEMETERY, AMIENS",XI. C. 6.,"Son of the late George and Matilda Collins. Native of Melbourne, Victoria, Australia."
204729,COMBER,,F J,0,,30/06/1916,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/2713',France,"ST. PIERRE CEMETERY, AMIENS",I. D. 5.,
204730,COMRIE,ALEXANDER KIRKWOOD,A K,20,,20/11/1916,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'332075',France,"ST. PIERRE CEMETERY, AMIENS",III. E. 7.,"Son of Daniel and Agnes Comrie, of 15, Dixon Avenue, Crosshill, Glasgow. Native of Helensburgh, Dumbartonshire."
204731,CONNELLY,,J,0,,24/03/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6948',France,"ST. PIERRE CEMETERY, AMIENS",VII. F. 4.,"Husband of Mrs. B. Connelly, of 7, Joseph St., Peel Green, Patricroft, Manchester."
204732,CONROY,JOHN,J,29,,02/08/1917,,Corporal,Royal Garrison Artillery,,306th Siege Bty.,,United Kingdom,'35865',France,"ST. PIERRE CEMETERY, AMIENS",VII. D. 1.,"Son of Thomas and Ellen Conroy, of Clonmel, Co. Tipperary; husband of Annie Conroy, of Church Bay Rd., Crosshaven, Cork."
204733,COOK,,H F,0,,24/11/1916,,Private,London Regiment,Royal Irish Rifles,24th Bn.,attd.,United Kingdom,'7018',France,"ST. PIERRE CEMETERY, AMIENS",III. E. 10.,"Son of Mr. W. Cook, of 26, Cloudesley Square, Islington, London."
204734,COOK,JOHN JONAH,J J,39,,09/04/1919,,Sapper,Royal Engineers,,18th Light Railway Coy.,,United Kingdom,'WR/262108',France,"ST. PIERRE CEMETERY, AMIENS",XV. B. 6.,"Son of John and Louisa Cook, of Cambridge."
204735,COOPER,THOMAS,T,22,,23/04/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'7275',France,"ST. PIERRE CEMETERY, AMIENS",XVI. A. 4.,"Son of Mr. and Mrs. T. Cooper, of 42, Lewin Rd., East Sheen, London."
204736,CORBETT,,J H,22,,23/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 306th Bde.",,United Kingdom,'676854',France,"ST. PIERRE CEMETERY, AMIENS",XVI. B. 7.,"Son of Henry Corbett, of 192, Spon Lane, West Bromwich, Staffs."
204939,KENNEDY,ALFRED,A,0,,24/03/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/24940',France,"ST. PIERRE CEMETERY, AMIENS",VIII. E. 3.,
204748,CROSS,,W,0,,23/09/1916,,Sergeant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106169',France,"ST. PIERRE CEMETERY, AMIENS",III. D. 5.,
204772,DOYLE,,P,0,,11/08/1916,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'4196',France,"ST. PIERRE CEMETERY, AMIENS",III. A. 1.,
204737,CORK,SYDNEY JOHN,S J,34,,26/03/1918,,Gunner,Royal Garrison Artillery,,"""V"" 19th Heavy Trench Mortar Bty.",,United Kingdom,'195477',France,"ST. PIERRE CEMETERY, AMIENS",IX. C. 3.,"Son of William Moses Cork and Emma Cork, of 41, Thornton Rd., Stanwix, Carlisle, Cumberland."
204738,CORNEY,,A D,0,,31/03/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'32861',France,"ST. PIERRE CEMETERY, AMIENS",VII. C. 2.,"Son of Mr. A. A. Corney, of The Queen's Head, Whittlesey, Peterborough, Northants."
204739,COTTERELL,FREDERIC HAMPSON,F H,27,,16/12/1916,,Lieutenant,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'',France,"ST. PIERRE CEMETERY, AMIENS",V. B. 3.,"Son of Mr. F. J. Cotterell, of ""East View,"" Sutton Rd., Walsall, Staffs."
204740,COWARD,JOHN BAYMAN,J B,19,,26/03/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',France,"ST. PIERRE CEMETERY, AMIENS",VIII. F. 9.,"Son of William and Cissie Coward, of The Crown Hotel, Carstang, Preston, Lancs. Native of Nottingham."
204741,COWIN,,W,0,,26/03/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 277th Bde.",,United Kingdom,'229920',France,"ST. PIERRE CEMETERY, AMIENS",IX. E. 7.,"Husband of E. Cowin, of 8, Park Rd., Douglas, Isle of Man."
204742,COX,JOHN PHILIP,J P,29,,05/04/1918,,Private,Australian Army Medical Corps,,9th Field Amb.,,Australian,'16263',France,"ST. PIERRE CEMETERY, AMIENS",X. C. 1.,"Son of John and Louisa Cox; husband of Ethel M. Cox, of 58, Brisbane St., Perth, Western Australia."
204743,CRAIG,ALEXANDER CROMBIE MATHEW,A C M,26,,09/08/1918,,Driver,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'157',France,"ST. PIERRE CEMETERY, AMIENS",XIV. D. 3.,"Son of Daniel and Ellen Craig. Native of Bringalbert, Victoria, Australia."
204744,CRAIG,,W,19,,25/03/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'34830',France,"ST. PIERRE CEMETERY, AMIENS",VII. G. 9.,"Son of James and Jessie Craig, of 30, Balvenie St., Dufftown, Banffshire."
204745,CRAMB,,W J,0,,21/04/1918,,Driver,Royal Engineers,,11th Pontoon Park,,United Kingdom,'92361',France,"ST. PIERRE CEMETERY, AMIENS",XII. C. 1.,"Husband of H. Cramb, of 31, Spring Gardens, Brighton."
204746,CRESSWELL,,L,0,,25/03/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26629',France,"ST. PIERRE CEMETERY, AMIENS",VIII. E. 4.,"Son of Mr. S. G. Cresswell, of 9, Edward St., East Kirkby, Notts."
204747,CROSS,,A,0,,18/09/1916,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/14390',France,"ST. PIERRE CEMETERY, AMIENS",IV. B. 4.,"Husband of C. Cross, of 6, Herbertson St., South Side, Glasgow."
204749,CROSTHWAITE,HARRY,H,23,,07/08/1918,,Corporal,Army Service Corps,,Mechanical Transport,"attd. ""C"" Siege Park",United Kingdom,'M2/050260',France,"ST. PIERRE CEMETERY, AMIENS",XIV. D. 2.,"Son of Routledge and Hannah Crosthwaite, of Chieveley House, Fence Houses, Co. Durham."
204750,CURTIS,STANLEY,S,21,,25/03/1918,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'23788',France,"ST. PIERRE CEMETERY, AMIENS",VIII. F. 5.,
204751,CURVIS,TOM WILLIAM,T W,21,,12/01/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17865',France,"ST. PIERRE CEMETERY, AMIENS",I. B. 10.,"Son of William and Maude Curvis, of 101, Exeter St., Devonshire St., Ardwick, Manchester."
204752,DANAHER,,W,21,,19/07/1917,,Private,Irish Guards,,3rd Reserve Bn.,,United Kingdom,'7529',France,"ST. PIERRE CEMETERY, AMIENS",VIII. C. 6.,"Son of Patrick and Mary Danaher, of Feale View, Listowel, Co. Kerry."
204753,DAVIES,STANLEY CECIL,S C,23,,13/04/1918,,Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'275776',France,"ST. PIERRE CEMETERY, AMIENS",XII. G. 7.,"Son of Mr. and Mrs. J. T. Davies, of 478, Katherine Rd., Forest Gate, London."
204754,DAVIES,,W H,20,,07/07/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'7831',France,"ST. PIERRE CEMETERY, AMIENS",I. E. 2.,"Only son of Mr. and Mrs. W. H. Davies, of 18, Clarence St., Basford, Stoke-on-Trent, Staffs."
204755,DAVIS,EDWARD,E,35,,25/03/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'5313',France,"ST. PIERRE CEMETERY, AMIENS",VIII. G. 9.,"Son of John and Lucy Davis, of Walsall, Staffs; husband of Lillian S. Davis, of 31, Birmingham Rd., Walsall, Staffs."
204756,DAVIS,,T,0,,21/07/1916,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6837',France,"ST. PIERRE CEMETERY, AMIENS",I. E. 8.,"Husband of Mrs. M. E. Davis, of 9, Worlds End Passage, Chelsea, London."
204757,DAWKINS,,A E,20,,28/11/1917,,Lance Corporal,Royal Fusiliers,,2nd Bn.,,United Kingdom,'L/16227',France,"ST. PIERRE CEMETERY, AMIENS",VII. D. 10.,"Son of Mr. W. and Mrs. M. Dawkins, of 56, Sterndale Rd., Stewarts Rd., Battersea, London."
204758,DAY,THOMAS CHARLES,T C,35,,04/04/1918,,Bombardier,Royal Garrison Artillery,,253rd Siege Bty.,,United Kingdom,'285028',France,"ST. PIERRE CEMETERY, AMIENS",X. E. 6.,"Son of Isaac Day, of Oxford; husband of Margaret Ann Day, of 32, Wilton Rd., Reading, Berks."
204759,DENISON,WILLIAM FRANK EVELYN,W F E,39,,26/03/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'',France,"ST. PIERRE CEMETERY, AMIENS",IX. G. 1.,"Son of Capt. William Evelyn Denison, J.P., D.L., and Lady Elinor Denison, of Ossington, Newark-on-Trent."
204760,DESMOND,,E,0,,25/04/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'374256',France,"ST. PIERRE CEMETERY, AMIENS",XII. B. 6.,"Son of Mr. E. Desmond, of 131, Whitfield St., Tottenham Court Rd., London."
204761,DICKINS,GUY,G,34,,17/07/1916,,Captain,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'',France,"ST. PIERRE CEMETERY, AMIENS",V. A. 6.,"Son of A. L. and Margaret Dickins, of Hopefield, Manchester; husband of Mary Dickins, of Riverview, Callander, Perthshire. Fellow of St. John's College, Oxford."
204762,DINSDALE,HERBERT,H,18,,19/09/1916,,Rifleman,London Regiment (City of London Rifles),,1st/6th Bn.,,United Kingdom,'4701',France,"ST. PIERRE CEMETERY, AMIENS",IV. C. 3.,"Son of Mr. and Mrs. Dinsdale, of 25, Ainslie Rd., South Chingford, Essex."
204763,DIPROSE,WILLIAM THOMAS,W T,23,,26/03/1918,,Private,Army Service Corps,,47th Div. Train,,United Kingdom,'S4/240861',France,"ST. PIERRE CEMETERY, AMIENS",Special Mem.,"Son of William Henry and Grace Diprose, of 117, Mandrake Rd., Upper Tooting, London."
204764,DOBSON,,H,19,,03/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'23838',France,"ST. PIERRE CEMETERY, AMIENS",II. E. 7.,"Son of Mary Thorpe, of Carthorpe, Bedale, Yorks."
204765,DONATI,WALTER WILLIAM,W W,20,,23/04/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'61512',France,"ST. PIERRE CEMETERY, AMIENS",XVI. A. 5.,"Son of Mr. A. W. and Mrs. L. E. Donati, of 90, St. James' Park, Tunbridge Wells, Kent."
204766,DOUGHTY,,H G,0,,13/04/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'41382',France,"ST. PIERRE CEMETERY, AMIENS",XII. G. 4.,"Husband of Mrs. E. Doughty, of Guild House Cottage, Thorpe St. Andrew, Norwich."
204725,COLBERT,JOHN THOMAS,J T,34,,25/03/1918,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'200446',France,"ST. PIERRE CEMETERY, AMIENS",VII. G. 10.,"Husband of Mrs. Mary Colbert, of 21, Arthur St., Blackburn, Lancs."
204726,COLES,CALEB JAMES,C J,20,,17/09/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2619',France,"ST. PIERRE CEMETERY, AMIENS",III. C. 3.,"Son of Caleb and Mary Coles, of 97, Llandaff Rd., Cardiff."
204787,FAIRBAIRN,,G,25,,24/03/1918,,Private,Machine Gun Corps (Infantry),,17th Bn.,,United Kingdom,'31367',France,"ST. PIERRE CEMETERY, AMIENS",VIII. E. 5.,"Son of Thomas Fairbairn, of 52, North St., Anderston, Glasgow."
204767,DOUGLAS,JOHN HAMILTON,J H,36,,13/10/1916,,Private,Cameron Highlanders,,"""A"" Coy. 5th Bn.",,United Kingdom,'S/22371',France,"ST. PIERRE CEMETERY, AMIENS",IV. D. 5.,"Son of John Hamilton Douglas and Christina Cunningham Douglas, of Lennoxtown, Campsie, Stirlingshire."
204768,DOUGLAS,JOSEPH HOWARD,J H,22,,11/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'7459',France,"ST. PIERRE CEMETERY, AMIENS",XI. B. 7.,"Son of Joseph and Marion Douglas, of Welham St., Beecroft, New South Wales. Native of Portsmouth, England."
204769,DOUGLAS,ROBERT,R,21,,29/06/1919,,Private,Labour Corps,,109th Prisoner of War Coy.,,United Kingdom,'430880',France,"ST. PIERRE CEMETERY, AMIENS",XVI. A. 1.,"Son of Robert and Bathia Douglas, of 1, Farquhar Place, Aberdeen."
204770,DOWSE,THOMAS RUBEN,T R,29,,01/08/1918,,Private,Tank Corps,London Regiment (Queen's Westminster Rifles),2nd Bn.,"formerly ""G"" Coy. 1st/16th Bn.",United Kingdom,'76978',France,"ST. PIERRE CEMETERY, AMIENS",XIV. B. 7.,"Son of Robert and Emily Dowse, of Westminster; husband of Ida Victoria Bonehill (formedy Dowse), of 27, Foskett Rd., Fulham, London."
204771,DOWSON,WILLIAM,W,22,,18/09/1916,,Serjeant,Coldstream Guards,,3rd Bn.,,United Kingdom,'10605',France,"ST. PIERRE CEMETERY, AMIENS",III. C. 8.,"Son of Emily Boal (formerly Dowson), of Tindalc Crescent, Bishop Auckland, Co. Durham, and the late John Dowson."
204773,DRURY,,W,0,,22/03/1918,,Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/8135',France,"ST. PIERRE CEMETERY, AMIENS",VII. E. 2.,"Son of Mr. G. Drury, of 84, Black Griffin Lane, Canterbury, Kent."
204774,DUGGAN,,H,0,,15/04/1918,,Private,Manchester Regiment,Labour Corps,23rd Bn.,transf. to (396802) 171st Coy.,United Kingdom,'25804',France,"ST. PIERRE CEMETERY, AMIENS",XVI. D. 3.,"Husband of Mrs. G. Duggan, of 21, Robert St., Ardwick, Manchester."
204775,DUKES,,S,0,,21/10/1916,,Sub-Conductor,Supply and Transport Corps,,2nd Indian Cav. Limbered Train,,Indian,'',France,"ST. PIERRE CEMETERY, AMIENS",IV. D. 7.,
204776,EATOUGH,,R,0,,05/09/1916,,Private,Royal Army Medical Corps,,60th Field Amb,,United Kingdom,'39605',France,"ST. PIERRE CEMETERY, AMIENS",IV. A. 8.,"Son of Mr. R. Eatough, of 83, George St., Bury."
204777,EDWARDS,ARTHUR HILTON,A H,22,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'69252',France,"ST. PIERRE CEMETERY, AMIENS",X. C. 2.,"Son of Campbell Joseph Edwards and Margaret Jane Edwards, of Hilstone Cottage, Hornsey Rd., Flemington, New South Wales. Native of Bathurst, New South Wales."
204778,EGGLETON,,C A,0,,29/07/1916,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'17459',France,"ST. PIERRE CEMETERY, AMIENS",II. E. 6.,"Husband of Mrs. A. M. Tomlin (formerly Eggleton), of Roydon, King's Lynn, Norfolk."
204947,KING,LESLIE WILLIAM,L W,22,Military Medal,25/04/1918,,Private,Australian Army Medical Corps,,13th Field Amb.,,Australian,'175',France,"ST. PIERRE CEMETERY, AMIENS",XIII. A. 2.,"Son of Edward Francis King and Emma Ann King, of 376, Melbourne Rd., Newport, Victoria, Australia."
204948,KING,PETER,P,25,,22/07/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'18562',France,"ST. PIERRE CEMETERY, AMIENS",I. E. 10.,"Son of the late Harry and Jane Julia King, of Tile Hall Cottages, Wickhambrook, Newmarket."
204949,KING,,T,0,,25/11/1917,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'235446',France,"ST. PIERRE CEMETERY, AMIENS",VII. D. 8.,"Son of Mrs. B. King, of 11, Grundy St., Oldham."
204953,KIPPIN,,W,0,,23/04/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'62705',France,"ST. PIERRE CEMETERY, AMIENS",XVI. B. 3.,"Husband of Mrs. E. Kippin, of Forge Cottages, Downside, Cobham, Surrey."
204954,KIRKUP,JAMES BROWN,J B,26,,09/03/1919,,Private,Labour Corps,,776th Area Employment Coy.,,United Kingdom,'250720',France,"ST. PIERRE CEMETERY, AMIENS",XIV. F. 6.,"Son of Mrs. Mary Jane Heuitson, of 36, Saltwell Place, Bensham, Gateshead."
204955,KNIGHT,,E,22,,31/01/1916,,Private,The Queen's (Royal West Surrey Regiment),,"""B"" Coy. 7th Bn.",,United Kingdom,'G/3620',France,"ST. PIERRE CEMETERY, AMIENS",II. B. 5.,"Son of Allan and Maria Knight, of 143, Fawe Park Rd., Putney, London."
204798,FLETCHER,,W,0,,28/08/1916,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'19073',France,"ST. PIERRE CEMETERY, AMIENS",III. A. 10.,"Son of Mr. E. Fletcher, of 265, Waxall Houses, Donnington Wood, Newport, Salop."
204799,FLEW,GEORGE,G,39,,28/11/1916,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'17204',France,"ST. PIERRE CEMETERY, AMIENS",IV. E. 4.,"Son of William and Selina Flew, of 61, Sweet Hill, Southwell, Portland, Dorset."
204800,FLOOK,STEPHEN JAMES,S J,33,,09/04/1918,,Serjeant,Army Service Corps,,886th Mechanical Transport Coy.,attd. XVIII Corps Heavy Artillery,United Kingdom,'MS/4622',France,"ST. PIERRE CEMETERY, AMIENS",IX. B. 2.,"Son of Stephen William and Theresa Henrietta Flook; husband of Sarah Agnes Flook, of 126, Whippendell Rd., Watford, Herts. Native of London."
204801,FORSYTH,WILLIAM,W,51,Territorial Decoration,20/10/1915,,Captain,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'',France,"ST. PIERRE CEMETERY, AMIENS",V. A. 8.,"Son of Ebenezer and Helen Nelson Forsyth, of Blackburn, Cockburnspath, Berwickshire; husband of Mary Rennie Forsyth, of 37, Selsdon Rd., West Norwood, London."
204802,FOSTER,,D A,0,,23/10/1916,,Lance Corporal,Royal Engineers,,6th Div. Signals,,United Kingdom,'23196',France,"ST. PIERRE CEMETERY, AMIENS",IV. D. 8.,"Son of Mrs. M. Foster, of 10, Caledonian Place, Limerick."
204803,FOSTER,,W H,0,,13/04/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'3/3867',France,"ST. PIERRE CEMETERY, AMIENS",II. C. 2.,"Brother of Mrs. C. Burton, of 25, Victoria St., Kilnhurst, Rotherham, Yorks."
204804,FOWKES,,P B,23,,26/03/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'242291',France,"ST. PIERRE CEMETERY, AMIENS",IX. E. 4.,"Son of William and Eliza Fowkes, of 158, Fosse Rd. North, Leicester."
204805,FRASER,,R,0,,10/11/1915,,Serjeant,Seaforth Highlanders,,6th Bn.,,United Kingdom,'54',France,"ST. PIERRE CEMETERY, AMIENS",I. B. 2.,"Brother of Mr. J. Fraser, of The Fore, Rafford, Forres, Morayshire."
