Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2082933,DAVIS,SYDNEY BERNARD THOMAS,S B T,20,,29/08/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1165309',Belgium,ADEGEM CANADIAN WAR CEMETERY,XII. E. 11.,"Son of Bert and Alice Davis, of Stroud, Gloucestershire, England; husband of Edna May Davis, of Lightpill, Gloucestershire."
2082934,DAVISON,EARL A.,E A,19,,13/10/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'A/65746',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. A. 9.,"Son of John and Janet Davison, of Guelph, Ontario."
2082935,DAVISON,JOHN RAYMOND,J R,24,,10/10/1944,,Sapper,Royal Engineers,,79 Assault Sqn.,,United Kingdom,'2135987',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. A. 9.,"Son of Francis John and Mary Elizabeth Davison; husband of Margaret Usher Davison, of Castleleavington, Yorkshire, England."
2082936,DAWSON,JOSEPH,J,22,,20/09/1944,21/09/1944,Signalman,Royal Corps of Signals,,11 Air Form Sigs.,,United Kingdom,'257443',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. AB. 4.,"Son of George and Elizabeth Dawson, of Leeds Yorkshire."
2082940,DEEPROSE,PERCY FRANK,P F,35,,16/06/1940,,Lance Corporal,Royal Sussex Regiment,,5th (Cinque Ports) Bn.,,United Kingdom,'6394196',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. AB. 9.,
2082941,DEFERM,SAMUEL,S,32,,20/05/1940,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'6607559',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. J. 3.,
2082944,DESGAGNE,FERDINAND,F,0,,20/10/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/106649',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. B. 4.,
2082937,DEAN,VICTORY HERBERT,V H,26,,27/09/1944,,Private,Royal Canadian Army Service Corps,,66 Gen. Transport Coy.,,Canadian,'B/142174',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. F. 8.,"Son of James Alfred and Florence Matilda Dean, of Collingwood, Ontario."
2082938,DE CASAGRANDE,RAPHAEL EDWARD,R E,20,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1398843',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. J. 5.,"Son of Raphael Edward and Mary Genevieve de Casagrande, of Palmers Green, London."
2082939,DECOSTE,GERARD,G,21,,28/10/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/107505',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. B. 8.,"Son of Alphonse and Berthe Decoste, of Lachine, Province of Quebec."
2082942,DENT,LIONEL A.,L A,24,,19/09/1944,,Lance Corporal,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/54635',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. B. 7.,Son of Lionel Arthur and Mable Blythe Dent. of Cochrane. Ontario.
2082943,DESBIENS,LORENZO,L,0,,27/03/1945,,Gunner,Royal Canadian Artillery,,5 Medium Regt.,,Canadian,'B/17379',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. D. 11.,"Son of Arthur and Mildred Desbiens, of Missanabie, Ontario."
2082945,DESJARDINS,REAL,R,21,,19/10/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/110060',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. B. 6.,"Son of Rosario and Blanche Desjardins, of St. Arsene, Temiscouata Co., Province of Quebec."
2082946,DEVEAUX,WILLIAM HENRY,W H,23,,16/10/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/5676',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. C. 1.,"Son of John and Mary Deveaux, of Bristol, Prince Edward Island; husband of Nellie Deveaux, of Bristol."
2082947,DEVEREAUX,SANFORD FRANCIS,S F,39,,07/03/1945,,Lance Corporal,Royal Canadian Engineers,,2 Drilling Coy.,,Canadian,'B/28643',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. D. 9.,"Son of Frank and Elizabeth Devereaux, of Jacquet River, New Brunswick."
2082948,DEVREKER,ANTHONY,A,22,Military Medal,30/03/1945,,Trooper,"South Alberta Regiment, R.C.A.C.",,29th Armd. Reconnaissance Regt.,,Canadian,'A/105460',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. H. 3.,"Son of Gaston and Margaret Devreker, of Harrow, Ontario."
2082949,DEWAR,PETER,P,29,,13/05/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/88395',Belgium,ADEGEM CANADIAN WAR CEMETERY,Coll. grave. IV AA. 3.,"Son of Thomas and Janet Dewar; husband of Kathleen Mary Dewar, of Moose Jaw, Saskatchewan, Canada."
2082950,DICK,BENSON GORDON,B G,25,,14/02/1945,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.M.T.B. 485.,,Canadian,'V/17800',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. D. 4.,"Son of Robinson H. and Lucy Dick, of Hensall, Ontario."
2082976,EGAN,WILLIAM ALLAN O'DOWD,W A O,40,,30/07/1945,,Private,Royal Canadian Infantry Corps,,,,Canadian,'M/66333',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. D. 12.,
2082998,FINDLAY,,W J,0,,19/08/1942,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/67879',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. B. 6.,
2082951,DICK,DOUGLAS ALEXANDER,D A,25,,22/10/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'D/81227',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. F. 11.,"Son of James L. T. and Catherine Dick; husband of Eleanor G. Dick, of St. Laurent, Montreal, Province of Quebec."
2082952,DICKENSCHEID,JEAN PAUL,J P,22,,19/10/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/157664',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. B. 8.,"Son of Mathieu and Marianne Dickenscheid, of Gatineau Mills, Province of Quebec."
2082953,DILLON,CLAUDE VICTOR,C V,0,,17/09/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/56403',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. D. 4.,
2082954,DILWORTH,JAMES ROBERT,J R,27,,13/09/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'M/51439',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. E. 8.,"Son of William Robert Dilworth, and of Alma Anna Dilworth, of Pincher Creek, Alberta. His brother Herman Clifton Dilworth also died on service."
2082955,DIXON,ERNEST ALEXANDER,E A,0,,01/11/1944,,Corporal,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/40257',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. E. 6.,"Son of Llewellyn and Daisy Dixon, of Battersea, Ontario."
2082956,DOLAN,WILLIAM,W,0,,15/11/1944,,Private,"Royal Montreal Regiment, R.C.I.C.",,9th Defence and Employment Platoon,,Canadian,'D/76853',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. F. 9.,
2082957,DONOGHUE,JAMES EDWARD,J E,24,,13/01/1945,,Flight Lieutenant,Royal Canadian Air Force,,409 Sqdn.,,Canadian,'J/20234',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. G. 11.,"Son of James Eugene and Hildagarde Katherine Donoghue, of Winnipeg, Manitoba."
2082958,DONTIGNY,CHARLES EDWARD,C E,25,,31/10/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'H/45687',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. B. 10.,Son of Maxime and Laura Dontigny.
2082959,DOOL,WILFRED STEVEN,W S,0,,10/09/1944,,Corporal,"14th Canadian Hussars, R.C.A.C.",,8th Reconnaissance Regt.,,Canadian,'B/85338',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. F. 9.,
2082960,DORRINGTON,DANIEL WILLIAM,D W,31,,11/10/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/75675',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. C. 10.,"Son of Mr. and Mrs. James Dorrington, of New Glasgow, Nova Scotia."
2082961,DORSCHT,GERALD JOHN,G J,20,,11/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'A/20608',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. G. 1.,"Son of Frederick and Olive Dorscht, of Waterloo, Ontario."
2082962,DOUGHTY,REGINALD JAMES,R J,21,,11/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1802798',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. D. 2.,"Son of George and Edith Doughty; husband of Joan Doughty, of Poynton, Cheshire, England."
2082964,DREAVER,HARVEY,H,0,,06/10/1944,,Sergeant,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/27547',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. H. 2.,
2082967,DUGAS,PAUL EUGENE,P E,0,,17/10/1944,,Sergeant,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/57701',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. D. 11.,
2082975,EDWARDS,BURDEL FRANK,B F,0,,13/05/1944,,Flying Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/24293',Belgium,ADEGEM CANADIAN WAR CEMETERY,Coll. grave IV. AA. 4.,
2082963,DOUGLAS,GLENN THOMAS,G T,19,,21/07/1944,,Pilot Officer,Royal Canadian Air Force,,101 (R.A.F.) Sqdn,,Canadian,'J/94225',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. G. 1.,"Son of William and Jessie Douglas, of London, Ontario. Scoutmaster."
2082965,DUCHARME,EMILE,E,0,,24/10/1944,,Gunner,Royal Canadian Artillery,,4 Medium Regt.,,Canadian,'C/100451',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. F. 3.,"Son of August and Fabiola Ducharme, of Aylmer East, Province of Quebec."
2082966,DUGAL,EDWARD LEVERNE,E L,22,,17/09/1944,,Sergeant,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/46299',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. C. 12.,"Son of Archie Dugal, and of Alice Dugal, of New Westminster, British Columbia."
2082968,DUNCAN,ARTHUR,A,23,,12/10/1944,,Corporal,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/55353',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. E. 10.,"Son of William and Barbara Duncan, of South Mindoka, Ontario."
2082969,DUNFORD,EDWARD ROY,E R,32,,11/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1608657',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. D. 1.,"Son of Edward William and Lilian Beatrice Dunford; husband of Phyllis Irene Dunford, of Corsley, Wiltshire, England."
2082970,DUNNE,JOSEPH GORDON,J G,31,,12/10/1944,,Gunner,Royal Canadian Artillery,,6 Lt. A.A. Regt.,,Canadian,'C/39432',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. E. 8.,"Son of Frederick and Margaret Dunne, of Ottawa, Ontario."
2082971,DURRANT,HAROLD DAVISON,H D,28,,07/11/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/24452',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. D. 7.,"Son of John James Durrant and Dinah Louise Durrant, of Forest, Ontario."
2082972,DUTCHER,THOMAS CLAIR,T C,25,Mentioned in Despatches,17/09/1944,,Lieutenant,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. D. 6.,"Son of Charles Elbert Dutcher and Lillie Vera Dutcher, of Elmvale, Ontario."
2082973,DUTKA,ADAM,A,24,,12/09/1944,,Trooper,"South Alberta Regiment, R.C.A.C.",,"""A"" Sqn., 29th Armd. Reconnaissance Regt.",,Canadian,'M/45257',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. E. 10.,"Son of William and Cecylia Dutka, of East Coulee, Alberta."
2082974,DVERNECHUK,MICHAEL,M,19,,10/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'B/159372',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. B. 5.,"Son of Konstantine and Petza Dvernechuk, of Toronto, Ontario."
2082977,ELFORD,STEWART ALVIN,S A,21,,15/10/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'A/117893',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. E. 3.,"Son of Mark L. and Jennie Elford, of Harrow, Ontario."
2083363,MIREAULT,JOSEPH FRANCIS,J F,0,,22/06/1944,,Sergeant,Royal Canadian Air Force,,207 (R.A.F.) Sqdn,,Canadian,'R/222600',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. J. 3.,
2083369,MONTGOMERY,JOHN ADOLPHUS,J A,0,,17/10/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/31262',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. G. 11.,
2083377,MORLEY,ARTHUR BRUCE,A B,0,,08/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'B/157002',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. B. 4.,
2082978,ELLENWOOD,ROBERT WILSON,R W,42,"Military Medal, Mentioned in Despatches",14/09/1944,,Corporal,"Algonquin Regiment, R.C.I.C.","Loyal Edmonton Regiment, R.C.I.C.",,formerly of,Canadian,'M/15665',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. A. 12.,"Son of William Rogers Ellenwood and Margaret Anne Ellenwood; husband of Mary Grace Ellenwood, of Red Deer, Alberta."
2082979,ELLERAAS,GORDON A.,G A,24,,08/09/1944,,Lance Corporal,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/31786',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. E. 7.,"Son of Ole J. and Winnie M. Elleraas, of Preeceville, Saskatchewan."
2082980,ELLIOTT,ALBERT,A,18,,24/10/1944,,Sapper,Royal Engineers,,294 Field Coy.,,United Kingdom,'14418991',Belgium,ADEGEM CANADIAN WAR CEMETERY,XII. G. 6.,"Son of Wilfred Cecil and Beatrice May Elliott, of Farncombe, Surrey."
2082981,ELLIS,HARRY SINCLAIR,H S,26,,12/12/1944,,Flight Lieutenant,Royal Canadian Air Force,,409 Sqdn.,,Canadian,'J/20366',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. G. 10.,"Son of Harry Casci Ellis and Elizabeth Gertrude Ellis, of Toronto, Ontario."
2082982,ESCRITT,WILLIAM HENRY,W H,26,,11/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'154961',Belgium,ADEGEM CANADIAN WAR CEMETERY,Joint grave VI. E. 6-7.,"Son of Mr. and Mrs. C. Escritt, of Hull, England."
2082983,ESSELMENT,JOHN CLARENCE,J C,28,,31/10/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/115857',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. E. 2.,"Son of James and Alma Esselment; husband of Annetta Esselment, of Alvinston. Ontario."
2082984,EVANS,ALBERT ERNEST,A E,20,,10/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6925204',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. F. 6.,"Son of Robert Henry and Elizebeth Ann Evans, of East Ham, Essex, England."
2083000,FISHER,GORDON SINCLAIR,G S,31,,08/09/1944,,Gunner,Royal Canadian Artillery,,23 Field Regt.,,Canadian,'F/86608',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. G. 9.,"Son of Frank and Ella Fisher, of Lydgate, Shelburne Co., Nova Scotia."
2083001,FISHER,HAROLD CRAWFORD,H C,27,,09/10/1944,,Lieutenant,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. B. 10.,"Son of Harold Guy and Stella Maud Crawford Fisher, of Ottawa, Ontario; husband of Hazel Pearl Fisher, of Ottawa."
2083002,FISHER,ROBERT,R,23,,06/10/1944,,Sapper,Royal Canadian Engineers,,16 Field Coy.,,Canadian,'D/15061',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. D. 3.,"Son of John Joseph and Cathrine Hughes Fisher, of Montreal, Province of Quebec."
2083004,FLETCHER,THOMAS CHARLES,T C,19,,22/05/1940,,Corporal,Royal Sussex Regiment,,5th (Cinque Ports) Bn.,,United Kingdom,'6399540',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. AB. 3.,"Son of Mr. and Mrs. W. E. Fletcher of Netherfield, Sussex."
2083537,RUDD,ROY STEPHEN,R S,0,,14/11/1944,,Sergeant,Royal Canadian Ordnance Corps,,7 Mobile Laundry and Bath Unit,,Canadian,'A/99485',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. G. 6.,
2083540,RUSSELL,WALTER SAMUEL,W S,0,,14/09/1944,,Corporal,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/46625',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. C. 6.,
2083545,St. JOHN,RAY,R,0,,25/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'L/103764',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. A. 9.,
2083005,FLETT,PETER FORBES,P F,20,,02/11/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/148011',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. B. 1.,"Son of Walter E. and Ann Eloise Flett, of Toronto, Ontario."
2083006,FOGAL,JAMES MATTHEW,J M,30,,03/10/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/54875',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. D. 1.,"Son of John and Ethal Fogal; husband of Ruby A. Fogal, of Port Arthur, Ontario."
2083007,FORSYTH,FREDERICK ROSS,F R,22,,28/10/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'D/3964',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. D. 6.,"Son of William and Maud Forsyth, of Montreal, Province of Quebec."
2083008,FOSTER,ERLE M.,E M,20,,09/09/1944,,Trooper,"South Alberta Regiment, R.C.A.C.",,29th Armd. Reconnaissance Regt.,,Canadian,'M/35657',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. E. 12.,"Son of Clark Collins Foster and Sadie Marie Foster, of Wainwright, Alberta."
2083010,FOSTER,RICHARD HENRY,R H,21,,30/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1332676',Belgium,ADEGEM CANADIAN WAR CEMETERY,Coll. grave 1. AA. 2-7.,"Son of Bertie and Edith Kate Foster, of Paddington London."
2083011,FOWLER,JOHN ANTONY COULSON,J A C,21,,31/12/1944,,Flight Lieutenant,Royal New Zealand Air Force,,504 Sqdn.,,New Zealand,'415439',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. AB. 11.,"Son of William Coulson Fowler and of Agnes Faith Fowler (nee Netherclift), of Feilding, Wellington, New Zealand."
2083084,HATTON,GEORGE,G,24,,19/08/1942,,Able Seaman,Royal Navy,,H.M.S. Quebec.,,United Kingdom,'C/JX 216556',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. E. 7.,"Son of James and Elizabeth Hatton, of Warrington, Lancashire. England."
2083085,HATTOTE,EMILE,E,0,,19/10/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/9426',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. E. 1.,"Son of Mr. and Mrs. Napoleon C. Hattote, of L'Islet, Province of Quebec."
2083086,HAWTHORNE,WILLIAM SCOT,W S,26,,09/09/1944,,Serjeant,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5952079',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. F. 4.,"Son of William and Rosie Hawthorne; husband of Catherine Hawthorne, of Port Glasgow, Renfrewshire, Scotland."
2083087,HAYCOCK,WALTER CLARE,W C,21,,16/10/1944,,Corporal,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/3792',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. F. 10.,"Son of Earl and Elizabeth Haycock, of Tillsonburg, Ontario."
2083088,HAYES,JACK,J,24,,19/09/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4194987',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. AA. 5.,"Son of Harry and Maggie Hayes, of Brownhills, Staffordshire husband of Lily Hayes of Abergele, Denbighshire."
2083089,HAYLETT,CLIFFORD STEWART,C S,29,,21/09/1944,,Captain,Royal Artillery,,20 Lt. A.A. Regt.,,United Kingdom,'162861',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. C. 6.,"Son of Percy and Elizabeth Ruth Haylett, of Wigston, Leicestershire, England; husband of Enid Mary Haylett."
2083090,HAYWARD,PETER JOHN,P J,25,,17/10/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/53102',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. A. 11.,"Son of Harry and Florence Hayward, of Cobourg Ontario."
2083091,HEAD,PERRY WILLIAM,P W,21,,15/10/1944,,Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'L/106074',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. D. 9.,"Son of William and Delia Head, of Prince Albert, Saskatchewan."
2083092,HEAL,JOHN,J,34,,21/09/1944,,Warrant Officer Class I,Pioneer Corps,,114 Fire Fighting Coy.,,United Kingdom,'6150299',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. A. 12.,"Son of Alfred and Jane Heal; husband of Elsie Florence Heal, of Harpenden, Hertfordshire, England."
2083093,HEATH,FREDERICK,F,22,,25/10/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,52nd Regt.,,United Kingdom,'14208849',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. C. 11.,"Son of Edgar John and Ethel May Heath, of Harwich, Essex, England."
2083094,HEEKS,LEONARD A.,L A,20,,28/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'M/1475',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. A. 4.,"Son of Annie E. Heeks, of Edmonton, Alberta."
2083223,LARGE,GEORGE RUSSELL,G R,25,,16/04/1945,,Flight Lieutenant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/9688',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. H. 4.,"Son of Alexander Russell Large, and of Florence Lillian Large, of Makaroff, Manitoba; husband of Isabelle Kathleen Large."
2083229,LAWSON,JAMES,J,24,,20/10/1944,,Sapper,Royal Engineers,,284 Assault Sqn.,,United Kingdom,'2002501',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. B. 7.,"Son of James and Margaret Lawson, of Barrhead, Renfrewshire, Scotland."
2083230,LAWSON,THOMAS MICHAEL HARDCASTLE,T M H,35,,31/10/1944,,Captain,Royal Engineers,,"H.Q., 5 Assault Regt.",,United Kingdom,'149504',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. D. 9.,Son of Thomas Edward Marmaduke and Charlotte Mary Lawson.
2083231,LAWTON,WILLIAM,W,23,,21/09/1944,,Gunner,Royal Artillery,,"244 Bty., 20 Lt. A.A. Regt.",,United Kingdom,'1798082',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. D. 11.,"Son of William and Mary Lawton, of Horden, Co. Durham, England."
2083232,LAYCOCK,ROBERT BRUCE,R B,28,,28/10/1944,,Lance Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'B/133866',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. A. 4.,"Son of Arthur James Laycock and of Norma May Laycock (nee Kirkpatrick), of Meaford, Ontario; husband of Illeen Annie Laycock, of Meaford."
2083233,LAZARUS,NATHANIEL ADOLPH,N A,30,,10/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6458653',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. F. 3.,"Son of Harry and Seemah Lazarus, of Oxford, England."
2083235,LEBLANC,HARRY,H,0,,04/11/1944,,Sapper,Royal Canadian Engineers,,16 Field Coy.,,Canadian,'E/41420',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. F. 10.,
2083240,LEGAULT,JOSEPH WILFRED,J W,0,,14/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/54698',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. A. 6.,
2083260,LUTTYCK,NICK WILLIAM,N W,0,,11/09/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/46887',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. F. 8.,
2083234,LEBLANC,CHARLES EMILE,C E,20,,17/06/1942,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/76272',Belgium,ADEGEM CANADIAN WAR CEMETERY,XII. G. 1.,"Son of Lawrence and Lucy Leblanc, of Belle Cote, Iverness Co., Nova Scotia."
2083236,LECHOWICZ,TED ZIGMUND MIECZYSLAW,T Z M,23,,09/09/1944,,Gunner,Royal Canadian Artillery,,6 Field Regt.,,Canadian,'H/35624',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. C. 11.,"Son of Anthony A. and Magdaline Lechowicz, of Angusville, Manitoba."
2083237,LECOMTE,JEAN MARIE,J M,20,,04/12/1945,,Able Seaman,Royal Navy,,H.M.S. Royal Edmund II.,,United Kingdom,'D/SB/JX 807',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. J. 1.,"Son of Mr. and Mrs. M. Walter Lecomte, of Etterbeek, Brussels, Belgium."
2083238,LEDUC,JOSEPH LEON TELESPHORE,J L T,30,,25/10/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/132637',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. B. 11.,"Son of Leon and Lillian Leduc, of Montreal, Province of Quebec."
2083012,FRANCIS,BENJAMIN RICHARD,B R,0,Military Medal,10/10/1944,,Warrant Officer Class II,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/37234',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. F. 8.,"Son of Herbert Richard and Ethel May Francis, of Galt, Ontario."
2083013,FRANKSON,ERIC OSCAR,E O,23,,11/09/1944,,Trooper,"South Alberta Regiment, R.C.A.C.",,29th Armd. Reconnaissance Regt.,,Canadian,'M/28839',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. F. 1.,"Son of John Frederick Frankson and of Bertha Maria Frankson, of Ohaton, Alberta."
