Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2650247,FOSTER,JOHN,J,33,,12/05/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX10338',Thailand,KANCHANABURI WAR CEMETERY,1. H. 75.,"Husband of Mabel Anthony Foster, of Brisbane, Queensland, Australia."
2650249,FOSTER,NEWTON,N,24,,31/08/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5573581',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of Christopher and Mabel Foster, of Harrogate, Yorkshire."
2650253,FOX,CHARLES NEVIL WORTON,C N W,27,,16/03/1943,,Signalman,Royal Corps of Signals,,"135 (The Hertfordshire Yeomanry) Field Regt., R.A. Sig. Sec",,United Kingdom,'2591054',Thailand,KANCHANABURI WAR CEMETERY,8. C. 68.,"Son of Charles and Marguerite Fox, of Westbourne Park, London."
2650256,FOX,JOHN JOSEPH,J J,23,,19/11/1943,,Gunner,Royal Artillery,,5 Field Regt.,,United Kingdom,'893850',Thailand,KANCHANABURI WAR CEMETERY,8. M. 60.,"Son of John and Annie Fox, of Dublin, Irish Republic."
2650258,FRAMINGHAM,PETER WILLIAM,P W,21,,29/06/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5772845',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. F. 2-10. L. 4.,"Son of Mr. and Mrs. F. P. Framingham, of Hunstanton, Norfolk."
2650260,FRANCIS,DENNIS LESLIE,D L,23,,01/11/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,357 Sqdn.,,United Kingdom,'189477',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. L. 6-12.,Son of Walter Arnold and Evelyn Francis.
2650261,FRANCIS,EDMUND VICTOR,E V,26,,17/06/1943,,Private,Australian Division,,A.I.F. HQ. 8,,Australian,'NX71882',Thailand,KANCHANABURI WAR CEMETERY,1. L. 29.,"Son of Alfred Victor Pellett Francis and Ellie Pearl Francis, of Hamilton, New South Wales, Australia."
2650379,GIFFIN,GEORGE ARTHUR,G A,0,,21/07/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Sultan,,United Kingdom,'P/KX 110177',Thailand,KANCHANABURI WAR CEMETERY,8. E. 52.,
2650263,FRANCIS,JOHN JOSEPH,J J,22,,06/07/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX5799',Thailand,KANCHANABURI WAR CEMETERY,Joint grave 1. P. 1-2.,"Son of George Joseph and Florence Francis, of Waitara, New South Wales, Australia."
2650264,FRANCIS,REGINALD GEORGE,R G,23,,21/11/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5827359',Thailand,KANCHANABURI WAR CEMETERY,8. M. 62.,
2650265,FRANCIS,RUSSELL BERNARD,R B,25,,26/05/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5827947',Thailand,KANCHANABURI WAR CEMETERY,2. P. 5.,"Son of Arthur William and Maud Francis, of Cambridge; husband of Doris Mary Francis, of Cambridge."
2650267,FRANKS,DUDLEY GRAHAM,D G,33,,05/08/1943,,Lance Bombardier,Royal Artillery,,,,United Kingdom,'1595465',Thailand,KANCHANABURI WAR CEMETERY,4. A. 32.,"Son of William George and Cissie Franks; husband of Lilian Franks, of Morecambe, Lancashire."
2650279,FREELAND,SAMUEL,S,27,,02/02/1945,,Gunner,Royal Artillery,,5 Field Regt.,,United Kingdom,'847375',Thailand,KANCHANABURI WAR CEMETERY,2. L. 37.,
2649867,DEATH,WILLIAM FREDERICK,W F,25,,30/06/1943,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX33051',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. F. 2-10. L. 4.,"Son of George Carrington Death, and Ethel Amanda Death, of Grenfell, New South Wales, Australia."
2650283,FREEMAN,REGINALD JAMES,R J,28,,02/06/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4756088',Thailand,KANCHANABURI WAR CEMETERY,2. P. 20.,Son of Frederick William and Lizzie Freeman.
2823225,JACKSON,JOHN CUNNINGHAM,J C,30,,10/06/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'5345466',Thailand,KANCHANABURI WAR CEMETERY,4. F. 60.,
2823229,JACKSON,RAYMOND BENSLEY,R B,0,,20/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'116817',Thailand,KANCHANABURI WAR CEMETERY,8. L. 21.,
2823243,JANSEN,FREDERICK ALBERT,F A,26,,28/07/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5831214',Thailand,KANCHANABURI WAR CEMETERY,2. H. 30.,
2650285,FREEMAN,ROY,R,35,,17/07/1943,,Private,Australian Army Medical Corps,,A.I.F. 7 Gen. Hosp.,,Australian,'VX37693',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. Q. 2-78.,"Son of Joseph and Margaret L. Freeman, of Bunyip, Victoria, Australia."
2650288,FRENCH,ERNEST LEONARD,E L,43,,03/12/1943,,Private,Australian Army Service Corps,,A.I.F. 4 Res. M.T. Coy.,,Australian,'WX10965',Thailand,KANCHANABURI WAR CEMETERY,1. B. 34.,"Son of George and Alice Ann French; husband of Winifred Dora French, of East Fremantle, Western Australia."
2650351,GAWTHROPE,FREDERICK ARTHUR,F A,32,,01/08/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5780542',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. G. 1-67.,"Son of Frederick James Gawthrope and Elizabeth Emma Gawthrope, of Cambridge."
2650297,FROST,WILLIAM JOHN PERCY,W J P,28,,28/07/1943,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt,,United Kingdom,'1094200',Thailand,KANCHANABURI WAR CEMETERY,2. N. 24.,"Son of William and Ada Frost; husband of Catherine Margaret Frost, of Chinnor, Oxfordshire."
2650299,FRY,JAMES GEORGE,J G,36,,11/08/1945,,Lance Corporal,Royal Army Service Corps,,55 Inf. Bde. Group Coy.,,United Kingdom,'T/226118',Thailand,KANCHANABURI WAR CEMETERY,6. F. 49.,"Son of William and Florence Fry; husband of Eva May Fry, of Barnstaple, Devon."
2650303,FULLER,BERNARD ARCHIBALD,B A,43,,08/02/1945,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'WX8030',Thailand,KANCHANABURI WAR CEMETERY,1. P. 30.,"Son of George Walter and Lydia Fuller, of Victoria Park, Western Australia."
2650305,FULLER,REGINALD,R,0,,29/01/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5932654',Thailand,KANCHANABURI WAR CEMETERY,8. C. 14.,"Son of Julia A. Fuller, and stepson of William McKenna, of Exning, Suffolk."
2650308,FUREY,ERIC JOHN,E J,23,,30/07/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7649141',Thailand,KANCHANABURI WAR CEMETERY,2. G. 9.,"Son of James and Jeannette Furey, of Whitley Bay, Northumberland."
2650310,FURZE,DENNIS JAMES,D J,24,,20/09/1943,,Driver,Royal Engineers,,251 Field Park Coy.,,United Kingdom,'2076232',Thailand,KANCHANABURI WAR CEMETERY,2. G. 24.,"Son of Percy James Furze and Lucy Hannah Furze, of Norwich."
2650326,GAME,GEORGE THOMAS CECIL,G T C,27,,13/06/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6021106',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of William John and Selina Maud Game, of Grays, Essex; husband of Alice Lilian Game, of Chadwell St. Mary, Grays."
2650329,GAPES,LIONEL CLIFFORD,L C,26,,06/04/1944,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX55392',Thailand,KANCHANABURI WAR CEMETERY,1. D. 75.,"Son of George Alfred and Nellie Gladys Gapes, of Warragul, Victoria, Australia."
2650331,GARDAM,CLIFFORD WILLIAM,C W,21,,27/07/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'TX5745',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. O. 4-43.,"Son of Louis Clifton Gardam and Mary Jane Gardam, of Takone, Tasmania, Australia."
2650333,GARDINER,JOHN JAMES,J J,30,,18/11/1943,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'VX26477',Thailand,KANCHANABURI WAR CEMETERY,1. K. 29.,"Son of John Francis and Catherine May Gardiner, of Moonee Ponds, Victoria, Australia."
2650340,GARNER,LEX,L,23,,19/07/1943,,Private,Australian Army Service Corps,,A.I.F. 4 Res. M.T. Coy.,,Australian,'VX39995',Thailand,KANCHANABURI WAR CEMETERY,1. G. 19.,"Son of Alfred Ernest and Elizabeth Deborah Eddie Garner; husband of Betty Dawn Garner, of Black Rock, Victoria, Australia."
2650649,HARRIS,FREDERICK GEORGE,F G,28,,22/07/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3527653',Thailand,KANCHANABURI WAR CEMETERY,8. H. 35.,"Son of Thomas and Rosina Harris, of Gilfach Goch, Glamorgan."
2650366,GERRARD,DONALD,D,29,,06/08/1943,,Sapper,Royal Engineers,,18 Div. Postal Unit,,United Kingdom,'1897668',Thailand,KANCHANABURI WAR CEMETERY,8. G. 52.,"Son of Ernest and Eliza Gerrard, of Leeds, Yorkshire; husband of Kathleen Mary Gerrard, of Leeds."
2650369,GIBBONS,CYRIL GEORGE,C G,21,,14/07/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1400709',Thailand,KANCHANABURI WAR CEMETERY,8. D. 61.,"Son of George and Elizabeth Bessie Gibbons, of Poughill, Crediton, Devon,."
2650375,GIBSON,CLIFFORD,C,21,,14/03/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7602906',Thailand,KANCHANABURI WAR CEMETERY,2. D. 34.,"Son of Henry Thomas Gibson and Ethel Florence Gibson, of Fulham, London."
2650380,GIFFORD,HAROLD,H,26,,07/08/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876841',Thailand,KANCHANABURI WAR CEMETERY,8. H. 34.,"Son of George William and Rebecca Gifford, of Leeds, Yorkshire."
2650388,GILCHRIST,ALEXANDER,A,25,,30/07/1943,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979907',Thailand,KANCHANABURI WAR CEMETERY,6. F. 62.,"Son of John Allan Gilchrist and Margaret Gilchrist, of Linthouse, Glasgow."
2650392,GILL,ARTHUR CHARLES,A C,35,,30/07/1945,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/10670014',Thailand,KANCHANABURI WAR CEMETERY,4. G. 39.,"Son of Joseph and Esther Maria Gill, of Kennington, London."
2650394,GILL,MALCOLM ERIC,M E,25,,14/09/1943,,Private,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'TX3670',Thailand,KANCHANABURI WAR CEMETERY,1. J. 75.,"Son of George William and Laura Gill, of Exeter, Tasmania, Australia. His brother Trevor Max also died on service."
2650396,GILL,TREVOR MAX,T M,29,,12/08/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'TX3614',Thailand,KANCHANABURI WAR CEMETERY,1. J. 40.,"Son of George William and Laura Gill, of Exeter, Tasmania, Australia. His brother Malcolm Eric also died on service."
2650398,GILLESPIE,WILLIAM,W,41,,09/10/1943,,Private,Federated Malay States Volunteer Force,,1st (Perak) Bn.,,United Kingdom,'6637',Thailand,KANCHANABURI WAR CEMETERY,8. A. 73.,"Son of Mrs. W. Gillespie, of Dunbar, East Lothian."
2650399,GILLINGS,CLIFFORD,C,31,,10/08/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/227545',Thailand,KANCHANABURI WAR CEMETERY,6. F. 45.,"Son of Edward Arthur and Martha Gillings; husband of Bessie S. Gillings, of Caister-on-Sea, Norfolk."
2650665,HARRISON,ROBERT KEITH RAYMOND,R K R,46,,09/02/1944,,Private,Australian Army Service Corps,,A.I.F. 4 Res. M.T. Coy.,,Australian,'SX11712',Thailand,KANCHANABURI WAR CEMETERY,1. E. 66.,"Son of Charles and Margaret Burt Harrison, of Morphettville, South Australia."
2650668,HARRISON,WILLIAM,W,36,,07/08/1943,,Warrant Officer Class II,Manchester Regiment,,1st Bn.,,United Kingdom,'3524539',Thailand,KANCHANABURI WAR CEMETERY,6. C. 18.,"Husband of Edith Harrison, of Oldham, Lancashire."
2650673,HART,ROBERT CHARLES,R C,21,,30/11/1942,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'909979',Thailand,KANCHANABURI WAR CEMETERY,8. J. 39.,"Son of William Henry and Jessie Hart, of Catford, London."
2650676,HARTER,MICHAEL WILLIAM,M W,27,Mentioned in Despatches,18/06/1943,,Captain,Gordon Highlanders,,2nd Bn.,,United Kingdom,'66174',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of Rupert William Harter, and of Dorothy E. Harter, of Cirencester, Gloucestershire."
2650677,HARVEY,ALFRED BLACK,A B,33,,31/07/1943,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'923085',Thailand,KANCHANABURI WAR CEMETERY,8. J. 5.,
2650689,HARWOOD,RONALD OVINGTON,R O,37,,01/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/1064446',Thailand,KANCHANABURI WAR CEMETERY,6. D. 38.,"Son of Peter and Ann Ovington Harwood, of Stockton-on-Tees, Co. Durham."
2665717,CLARK,BERNARD,B,29,,28/09/1943,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3322698',Thailand,KANCHANABURI WAR CEMETERY,4. G. 38.,
2649905,DICKINSON,CHARLES,C,0,,12/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'970595',Thailand,KANCHANABURI WAR CEMETERY,8. B. 73.,
2233259,MILLS,MICHAEL GRAY,M G,37,,05/12/1942,,Captain,Federated Malay States Volunteer Force,,,,United Kingdom,'',Thailand,KANCHANABURI WAR CEMETERY,4. E. 76.,"Son of Capt. E. Gray Mills and Gertrude Mills; husband of Helen Marjory Mills, of Chideock, Dorsetshire."
2233260,MILLS,SIDNEY,S,25,,06/06/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'6020956',Thailand,KANCHANABURI WAR CEMETERY,2. M. 6.,"Son of Sidney and Hettie Mills, of West Croydon, Surrey."
2233262,MILLWARD,FRANCIS EDWIN,F E,22,,07/07/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'1123164',Thailand,KANCHANABURI WAR CEMETERY,8. M. 71.,"Son of Leonard and Pamela Millward, of Bonsall, Derbyshire."
2664903,ABBOTT,JOHN THOMAS,J T,29,,26/11/1943,,Lance Bombardier,Royal Artillery,,"21 Bty., 3 H.A.A. Regt.",,United Kingdom,'872656',Thailand,KANCHANABURI WAR CEMETERY,2. Q. 16.,
2665383,BRETT,ERIC VICTOR,E V,27,,21/05/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5772703',Thailand,KANCHANABURI WAR CEMETERY,2. O. 45.,
2233233,METCALFE,WILLIAM HAMPSHIRE,W H,30,,30/11/1944,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3446355',Thailand,KANCHANABURI WAR CEMETERY,2. P. 56.,
2233214,MEANEY,ERNEST JOHN,E J,24,,20/09/1943,,Private,Australian Army Service Corps,,A.I.F. 2 Coy.,,Australian,'VX16744',Thailand,KANCHANABURI WAR CEMETERY,1. M. 49.,"Son of John and Veronica Marion Meaney, of Footscray, Victoria, Australia."
2233216,MEARS,WALTER THOMAS,W T,30,,23/10/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5832305',Thailand,KANCHANABURI WAR CEMETERY,4. C. 36.,"Husband of Constance Mears, of Cambridge."
2233217,MEECH,FRANCIS WALTER,F W,22,,30/09/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX10716',Thailand,KANCHANABURI WAR CEMETERY,1. D. 31.,"Son of Percival Leonard and Ada Victoria Meech, of Artarmon, New South Wales. Australia."
2233219,MEIERS,JOHN WILLIBALD,J W,31,,11/06/1945,,Private,Federated Malay States Volunteer Force,,,,United Kingdom,'13660',Thailand,KANCHANABURI WAR CEMETERY,8. G. 73.,"Son of John Willibald Meiers and Helena Agnes Meiers, of Kingaroy, Queensland, Australia."
2233221,MELLOR,FRED,F,26,,08/07/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'4693465',Thailand,KANCHANABURI WAR CEMETERY,4. A. 6.,"Son of Arthur and Edith Mellor, of Hoyland Common, Yorkshire."
2233280,MOGGACH,JOHN ALEXANDER,J A,27,,01/06/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876488',Thailand,KANCHANABURI WAR CEMETERY,2. P. 14.,"Son of John Moggach and Helen Moggach (nee Grant), of Aberchirder, Banffshire."
2233227,MEREDITH,THOMAS HENRY,T H,27,,27/08/1943,,Private,Australian Army Service Corps,,A.I.F. 1 Coy.,,Australian,'NX38576',Thailand,KANCHANABURI WAR CEMETERY,1. L. 40.,"Son of George Alfred and Jessie Meredith, of North Bondi, New South Wales, Australia."
2233228,MERRITT,ALBERT WALTER,A W J,37,,29/05/1943,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'1056218',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. G. 1-67.,
2233286,MOIR,KEVIN GEORGE,K G,24,,07/08/1943,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX8012',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. Q. 2-78.,"Son of Charles John and Agnes Teresa Moir, of Allanson, Western Australia."
2233288,MOLES,ARTHUR LEONARD,A L,32,,27/09/1943,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1810608',Thailand,KANCHANABURI WAR CEMETERY,4. C. 19.,"Son of Ernest Henry and Fanny Elizabeth Moles, of Bewdley, Worcestershire."
2233230,MESHAK,,A,25,,12/05/1946,,Lance Naik,Queen Victoria's Own Madras Sappers and Miners,,421 Field Coy.,,Indian,'60483',Thailand,KANCHANABURI WAR CEMETERY,10. O. 12.,"Son of Appasamy and Santhanamari, of Virinjipuram, North Arcot, India."
2233292,MONK,EDWIN JAMES,E J,31,,24/09/1943,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'1104105',Thailand,KANCHANABURI WAR CEMETERY,2. K. 40.,
2233296,MOONEY,LAURENCE,L,36,,13/11/1944,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX24738',Thailand,KANCHANABURI WAR CEMETERY,1. G. 42.,"Son of Laurance and Elizabeth Mooney, of Toongabbie, New South Wales, Australia."
2233298,MOORCROFT,THOMAS,T,23,,11/09/1943,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3858580',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 9.,"Son of James H. Kay and Hilda Kay, of Southport, Lancashire."
2233302,MOORE,HARRY,H,29,,08/06/1943,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'872705',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of Harry Moore and Mabel Moore, of Bircotes, Nottinghamshire."
2233303,MOORE,JOHN CECIL B.,J C B,38,,19/12/1943,,Private,Federated Malay States Volunteer Force,,2 (Selangor) Bn.,,United Kingdom,'6024',Thailand,KANCHANABURI WAR CEMETERY,4. D. 46.,"Son of Thomas and Emily Moore; husband of Esther A. C. Moore, of Southsea, Hampshire. Faraday House Diploma; Electrical Engineer."
2233378,MURRAY,KENNETH CARMICHAEL,K C,23,,16/07/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX16522',Thailand,KANCHANABURI WAR CEMETERY,1. J. 8.,"Son of Harry Carmichael Murray and Iris Swinton Murray, of Southbrook, Queensland, Australia."
2233379,MUSK,GEORGE ARTHUR WILLIAM,G A W,23,,14/07/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'996229',Thailand,KANCHANABURI WAR CEMETERY,6. A. 62.,"Son of George Thomas Musk and of Gladys Musk, of Glendon, Northamptonshire."
2233318,MORISON,GILBERT J A,G J A,26,,03/08/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876907',Thailand,KANCHANABURI WAR CEMETERY,2. E. 9.,"Son of James Simpson Morison and Florence Eliza Morison, of Aberdeen."
2233320,MORLEY,HECTOR BASIL,H B,37,,01/12/1943,,Private,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'TX2663',Thailand,KANCHANABURI WAR CEMETERY,1. K. 40.,"Son of Jack Mead Morley and Emmeline Sophia Morley; husband of Gladys Beryl Morley, of Hobart, Tasmania, Australia."
2233843,REGAN,DANIEL,D,30,,12/12/1941,16/12/1941,Private,Federated Malay States Volunteer Force,Special Operations Executive,,attd.,United Kingdom,'',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. P. 5-9.,Son of Mrs. K. Regan.
2233874,RICHARDS,WILLIAM THOMAS,W T,0,,14/07/1945,,Driver,Royal Army Service Corps,,54 Inf. Bde. Group Coy.,,United Kingdom,'T/175734',Thailand,KANCHANABURI WAR CEMETERY,4. G. 61.,
2233325,MORRIS,GEORGE DOUGLAS,G D,24,,09/12/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6020659',Thailand,KANCHANABURI WAR CEMETERY,2. D. 15.,"Son of Thomas and Elsie Morris; husband of Daisy Morris, of Rochford, Essex."
2233465,O'BRIEN,TERENCE ROBERT WILLIAM,T R W,26,,24/07/1943,,Signalman,Australian Corps of Signals,,"A.I.F. 8 Div., Sigs.",,Australian,'NX60147',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. O. 4-43.,"Son of Thomas George and Margaret Annie O'Brien, of Willoughby, New South Wales, Australia."
2233329,MORRISON,LEONARD,L,29,,03/08/1943,,Signalman,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'NX51375',Thailand,KANCHANABURI WAR CEMETERY,1. N. 19.,"Son of Alfred and Jean Hill Morrison, of North Auburn, New South Wales, Australia."
2233469,OCKENDEN,ERIC WILLIAM,E W,24,,23/08/1943,,Lance Bombardier,Royal Artillery,,118 Field Regt.,,United Kingdom,'945400',Thailand,KANCHANABURI WAR CEMETERY,2. P. 74.,"Son of William and Elizabeth Ockenden, of Findon, Sussex."
2233611,PEARSON,GEORGE,G,25,,18/06/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7613835',Thailand,KANCHANABURI WAR CEMETERY,2. E. 4.,
2233332,MORT,WILLIAM,W,23,,17/09/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1112822',Thailand,KANCHANABURI WAR CEMETERY,2. E. 56.,"Son of William and Martha Hannah Mort, of Hindley, Lancashire."
2233334,MORTON,ERIC,E,26,,14/08/1943,,Sapper,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1874736',Thailand,KANCHANABURI WAR CEMETERY,2. N. 38.,"Son of Hubert and Ann Elizabeth Morton, of Beighton, Derbyshire."
2233335,MORTON,GEORGE GLADSTONE,G G,36,,27/06/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX10522',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. P. 37-52.,"Son of George Thomas Morton and Sarah Maude Morton; husband of Veronica Josephine Morton, of Burleigh Heads, Queensland, Australia."
2233341,MOSS,HARRY ALAN,H A,26,,06/07/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6010474',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 9.,"Son of Amy Moss of Epping, Essex."
2233337,MOSELEY,ALFRED ERIC,A E,28,,22/06/1943,,Private,Royal Army Medical Corps,,197 Field Amb,,United Kingdom,'7383142',Thailand,KANCHANABURI WAR CEMETERY,2. L. 78.,"Son of Robert and Elizabeth Ann Moseley; husband of Mary Penelope Moseley, of Tylers Green, Buckinghamshire."
2233338,MOSLEY,THOMAS HENRY,T H,36,,06/09/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4973001',Thailand,KANCHANABURI WAR CEMETERY,8. M. 64.,"Son of Arthur and Lizzie Mosley, of Derby."
2233339,MOSS,CHARLES GORDON,C G,26,,04/07/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7615445',Thailand,KANCHANABURI WAR CEMETERY,6. E. 39.,"Son of Charles Herbert and Ethel Moss, of Grantham, Lincolnshire."
2233312,MORGAN,EDWARD LEWIS,E L,30,,24/03/1943,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1605307',Thailand,KANCHANABURI WAR CEMETERY,2. F. 41.,
2233537,PAGET,GERALD DANIEL,G D,23,,19/07/1943,,Serjeant,Suffolk Regiment,,5th Bn.,,United Kingdom,'5826760',Thailand,KANCHANABURI WAR CEMETERY,8. H. 44.,
2233314,MORGAN,JACK,J,26,,05/06/1943,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'964716',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of Harry and Kate Rose Morgan; husband of Lily Morgan, of Rothwell, Yorkshire."
2233346,MOULT,LEONARD STANLEY,L S,23,,05/06/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2350031',Thailand,KANCHANABURI WAR CEMETERY,8. K. 61.,"Son of Charles Harold Moult, and of Florence Moult, of Great Bridge, Staffordshire."
2233348,MOULTON,ROY ALEXANDER,R A,34,Military Medal,28/04/1944,,Corporal,Federated Malay States Volunteer Force,,Armd. Car Regt,,United Kingdom,'13534',Thailand,KANCHANABURI WAR CEMETERY,8. A. 10.,"Son of Percival Harold and Ellen Moulton, of Korumburra, Victoria, Australia."
2233351,MOXON,HARRY RAYMOND,H R,24,,16/07/1943,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'869224',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. P. 4-7.,"Son of Harry and Blanche Moxon, of New Earswick, Yorkshire."
2233355,MUCKLOW,CHARLES WILLIAM,C W,36,,29/01/1944,,Sergeant,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX18985',Thailand,KANCHANABURI WAR CEMETERY,1. E. 7.,"Son of Charles and Violet Mucklow, of Leamington Spa, Warwickshire, England."
2233358,MULLENS,ERNEST GEORGE WALTER,E G W,25,,29/08/1943,,Signalman,Australian Corps of Signals,,"A.I.F. 8 Div., Sigs.",,Australian,'NX2713',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. O. 4-43.,"Son of George Walter and Eleanor Minnie Mullens, of Ashfield, New South Wales, Australia; husband of Anne Lilian Mullens, of Abbotsford, New South Wales."
