Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
308358,BOULAY,HERMINE JOSEPH,H J,22,,11/08/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'793569',France,BOUCHOIR NEW BRITISH CEMETERY,II. D. 130.,"Son of Stephen and Philomene Boulay (nee Bouchard), of Belledune, Gloucester Co., New Brunswick."
308359,BOWER,BEN,B,19,,10/08/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'50537',France,BOUCHOIR NEW BRITISH CEMETERY,IV. A. 17.,"Son of Arthur and Ada Bower, of 1, West St., Horbury Rd., Wakefiela."
308362,BRAND,,C,26,,10/08/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'47098',France,BOUCHOIR NEW BRITISH CEMETERY,III. B. 34.,"Son of Edward and Alice Brand, of Cambridge; husband of Letitia Brand, of 14, Petworth St., Cambridge."
308363,BROCKHURST,JAMES,J,39,,13/04/1918,,Driver,Royal Field Artillery,,"3rd Bty., 45th Bde.",,United Kingdom,'1237',France,BOUCHOIR NEW BRITISH CEMETERY,VI. D. 25.,"Son of James and Leah Brockhurst, of Church St.; husband of Lizzie Brockhurst, of High St., Brownhills, Walsall."
308364,BROOK,,J W,0,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'270733',France,BOUCHOIR NEW BRITISH CEMETERY,III. A. 11.,
308365,BROOKE,,V,39,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'201529',France,BOUCHOIR NEW BRITISH CEMETERY,VI. D. 32.,"Son of the late Mrs. Ann Brooke, of 1, Audrey St., Station Rd., Ossett, Yorks."
308366,BROOKMAN,,T,0,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'202238',France,BOUCHOIR NEW BRITISH CEMETERY,V. E. 34.,
308367,BROUGH,,R C,0,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'706335',France,BOUCHOIR NEW BRITISH CEMETERY,III. C. 70.,
308368,BROWN,,D,24,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'42265',France,BOUCHOIR NEW BRITISH CEMETERY,VI. D. 36.,
308369,BROWN,,H,0,,11/08/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'256076',France,BOUCHOIR NEW BRITISH CEMETERY,IV. B. 53.,
308370,BROWN,JAMES,J,33,,08/08/1918,,Private,Tank Corps,,1st Bn.,,United Kingdom,'92276',France,BOUCHOIR NEW BRITISH CEMETERY,V. A. 17.,"Husband of Katherine B. M. Brown, of 342, Kennet Side, Reading."
308372,BRUNKER,FRANK,F,23,,27/03/1918,,Serjeant,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'5/5131',France,BOUCHOIR NEW BRITISH CEMETERY,V. A. 11.,"Son of Mrs. S. Brunker, of 23, Norman's Buildings, Central St., St. Lukes, London."
308373,BRYANT,,C,0,,07/04/1918,,Gunner,Royal Horse Artillery,,"""A"" Bty. 16th Bde.",,United Kingdom,'51972',France,BOUCHOIR NEW BRITISH CEMETERY,VI. D. 21.,
308374,BURR,JAMES,J,36,,09/08/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'892549',France,BOUCHOIR NEW BRITISH CEMETERY,VI. C. 30.,"Son of the late Frederick and Elizabeth Burr, of High Barnet, England."
308375,BURROWS,DAVID,D,25,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'275938',France,BOUCHOIR NEW BRITISH CEMETERY,V. A. 31.,"Son of William and Elizabeth Rintoul Burrows, of 5, Spring Gardens, Abbeyhill, Edinburgh. Born at Portobello, Midlothian. A member of Y.M.C.A. at St. Andrew's Square, Edinburgh."
308376,BUSHNELL,WALTER THOMAS,W T,31,,11/08/1918,,Lance Serjeant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'17808',France,BOUCHOIR NEW BRITISH CEMETERY,III. D. 86.,"Son of Edward and Lydia Bushnell, of Hungerford, Berkshire."
308379,CADDEN,,G,0,,11/08/1918,,Corporal,Royal Scots,,5th/6th Bn.,,United Kingdom,'250691',France,BOUCHOIR NEW BRITISH CEMETERY,V. E. 12.,
308380,CANTWELL,,W,0,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'916306',France,BOUCHOIR NEW BRITISH CEMETERY,III. C. 74.,
308381,CARLISS,,J,0,,08/08/1918,,Private,Royal Canadian Regiment,,,,Canadian,'477152',France,BOUCHOIR NEW BRITISH CEMETERY,V. C. 36.,
308384,CASSIDY,,H,0,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'41912',France,BOUCHOIR NEW BRITISH CEMETERY,VI. E. 24.,
308377,BUSWELL,JOHN ELIJAH,J E,20,,08/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'718500',France,BOUCHOIR NEW BRITISH CEMETERY,VI. B. 28.,"Son of Frederick and Maria Buswell, of Wapella, Saskatchewan, Canada."
308378,BUTTERWORTH,,J,22,,10/08/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'241203',France,BOUCHOIR NEW BRITISH CEMETERY,III. B. 33.,"Son of Sarah E. Butterworth, of 15, Waterhouse St., Rochdale, Lancs, and the late Samuel Butterworth."
308382,CASSE,ALBERT KINGSLEY,A K,23,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'22343',France,BOUCHOIR NEW BRITISH CEMETERY,III. E. 113.,"Eldest son of Albert Casse, F.S.I., of Station Rd., West Oxted, Surrey."
308383,CASSELS,HUGH LINDSAY,H L,24,,08/08/1918,,Second Lieutenant,Tank Corps,,1st Bn.,,United Kingdom,'',France,BOUCHOIR NEW BRITISH CEMETERY,V. A. 19.,"Son of Hugh M. Cassels, M.A., of Lanark."
308385,CASSIDY,JAMES,J,20,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'275932',France,BOUCHOIR NEW BRITISH CEMETERY,V. B. 33.,"Son of Charlotte A. Cassidy, of Parkend Cottage, Juniper Green, Edinburgh, and the late John Cassidy."
308386,CAVANAGH,,J,18,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'49386',France,BOUCHOIR NEW BRITISH CEMETERY,V. C. 13.,"Son of John and Agnes Cavanagh, of 3, Cavendish Place, South Side, Glasgow. Born at Liverpool."
308387,CHAMBERLAIN,,E A,28,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'17374',France,BOUCHOIR NEW BRITISH CEMETERY,VI. E. 25.,"Son of Mr. and Mrs. Ambrose Chamberlain, of Hanwell, London; husband of Mabel Gertrude Mary Brackstow (formerly Chamberlain), of ""Myrtle,"" Cromwell Rd., Upper Parkstone, Dorset."
308388,CHAPPELL,CHARLES,C,22,,09/08/1918,,Sergeant,Canadian Infantry,,4th Bn.,,Canadian,'11215',France,BOUCHOIR NEW BRITISH CEMETERY,II. A. 23.,"Son of Mrs. Emma Chappell, of 11, Frejama Avenue, Mount Dennis, Toronto, Ontario, Canada. Born at Faversham, Kent, England."
308389,CHICK,,J C,20,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'302333',France,BOUCHOIR NEW BRITISH CEMETERY,V. C. 19.,"Brother of Mrs. Rose Drew, of 30, Essex St., Mare St., Hackney, London."
308391,CLARK,,J B,35,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'250451',France,BOUCHOIR NEW BRITISH CEMETERY,V. A. 28.,"Son of John and Maria Clark, of 56, Grove St., Edinburgh."
308392,CLARKE,CHARLES,C,39,,10/08/1918,,Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'931021',France,BOUCHOIR NEW BRITISH CEMETERY,III. D. 106.,"Husband of Betsy Clarke, of Fernie, British Columbia."
308393,CLEGG,MILTON ERNEST,M E,21,,09/08/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'709078',France,BOUCHOIR NEW BRITISH CEMETERY,V. E. 6.,"Son of Lemuel and Mary Clegg, of Marysville, York Co., New Brunswick."
308580,MACDONALD,,D J,0,,10/08/1918,,Driver,Canadian Field Artillery,,10th Bde.,,Canadian,'313934',France,BOUCHOIR NEW BRITISH CEMETERY,V. A. 8.,
308581,McEVAY,,L J,0,,10/08/1918,,Private,Canadian Corps Cyclist Battalion,,,,Canadian,'541224',France,BOUCHOIR NEW BRITISH CEMETERY,VI. E. 33.,
308582,MACFARLANE,,J,0,,16/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'859948',France,BOUCHOIR NEW BRITISH CEMETERY,IV. C. 81.,
308583,McGHIE,,P,0,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'38709',France,BOUCHOIR NEW BRITISH CEMETERY,V. B. 28.,
308396,CONERY,RYLON EDWARD,R E,35,,09/08/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'2621931',France,BOUCHOIR NEW BRITISH CEMETERY,VI. B. 35.,(Served as BAYLES). Son of Rylon Harrison Conery and Mary Elizabeth Conery; husband of Jessie Paish Conery.
308397,COUCH,,T H,19,,22/03/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'41425',France,BOUCHOIR NEW BRITISH CEMETERY,II. C. 107.,"Son of Mr. J. and Mrs. A. Couch, of 44, Westwood St., Peterborough."
308398,COURTENAY,KILCOURSIE SIGISMUND,K S,25,,11/08/1918,,Lieutenant,Dorsetshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,BOUCHOIR NEW BRITISH CEMETERY,IV. E. 109.,"Son of Kilcoursie Jocelyn Courtenay and Maude Courtenay, of Wareham, Dorset."
308399,COWLEY,FREDERICK JOHN BODENHAM,F J B,23,,11/08/1918,,Second Lieutenant,Gloucestershire Regiment,Dorsetshire Regiment,,attd. 1st Bn.,United Kingdom,'',France,BOUCHOIR NEW BRITISH CEMETERY,III. D. 83.,"Son of Frederick James Bodenham Cowley and Florence Emily Cowley, of Holmleigh, Falkner St., Gloucester. Abankclerk."
308400,CRABTREE,FRED,F,26,,11/08/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'30755',France,BOUCHOIR NEW BRITISH CEMETERY,VI. E. 5.,"Son of William Crabtree, of Springfield House, Willans Rd., Dewsbury; husband of the late Ethel Crabtree, of George St., Dewsbury Moor, Dewsbury."
308401,CRAVEN,,W,0,,11/08/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 168th Bde.",,United Kingdom,'41583',France,BOUCHOIR NEW BRITISH CEMETERY,II. B. 71.,
308402,CREASEY,ARTHUR,A,27,,13/04/1918,,Driver,Royal Field Artillery,,3rd Bty. 45th Bde.,,United Kingdom,'66551',France,BOUCHOIR NEW BRITISH CEMETERY,VI. C. 11.,"Husband of Florence Mary Dimmer (formerly Creasey), of Stoke Village, Broadchalke, Salisbury, Wilts."
308403,CROWELL,DELMA EARL,D E,22,,11/08/1918,,Lance Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'283210',France,BOUCHOIR NEW BRITISH CEMETERY,II. D. 131.,"Son of David H. and Nettie Crowell, of Clark's Harbour, Nova Scotia."
308404,CUNNINGHAM,EDWARD HAMILTON,E H,20,,11/08/1918,,Second Lieutenant,Hampshire Regiment,Dorsetshire Regiment,,attd. 1st Bn,United Kingdom,'',France,BOUCHOIR NEW BRITISH CEMETERY,III. B. 41.,"Only son of Mary J. T. H. Cunningham, of 17, Beechwood Rd., Aigburth, Liverpool, and the late Capt. Edward Cunningham."
308405,CURTIS,WILLIAM HERBERT,W H,42,,21/03/1918,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'47509',France,BOUCHOIR NEW BRITISH CEMETERY,II. D. 141.,"Son of Rowland and Mary Curtis, of Cheltenham; husband of Mary Agnes Curtis, of 53, Sumatra Rd., West Hampstead, London."
308406,CUTMORE,WILLIAM CECIL,W C,18,,24/06/1918,,Lieutenant,Royal Air Force,,206th Sqdn.,,United Kingdom,'',France,BOUCHOIR NEW BRITISH CEMETERY,Laboissiere Ger. Cem. Mem.,"Son of William and Emily Maud Cutmore, of Cricklewood Cottage, St. Peter's, Broadstairs, Kent."
308407,DALZIEL,,B G,0,,26/03/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'205387',France,BOUCHOIR NEW BRITISH CEMETERY,I. D. 116.,
308408,DARLING,JAMES WILLIAM KINGSLEY,J W K,24,,11/08/1918,,Captain,Royal Scots,,5th/6th Bn.,,United Kingdom,'',France,BOUCHOIR NEW BRITISH CEMETERY,VI. E. 12.,"Son of Alexander Darling, LL.D., and Eliza Rose Darling, of ""Nordcroft,"" South Oswald Rd., Edinburgh."
308409,DAVIS,ERNEST FREDERICK,E F,0,,21/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43466',France,BOUCHOIR NEW BRITISH CEMETERY,II. D. 140.,"Of 33 Hartland Road, Kilburn, NW6."
308410,DAY,,S,0,,24/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47361',France,BOUCHOIR NEW BRITISH CEMETERY,IV. C. 62.,
308411,DAY,,W F,21,,09/08/1918,,Company Quartermaster Sergeant,5th Canadian Mounted Rifles Battalion,,,,Canadian,'111130',France,BOUCHOIR NEW BRITISH CEMETERY,V. E. 3.,"Son of Amelia Day, of 412, Fenwick St., Halifax, Nova Scotia, and the late Thomas Day."
308412,DELLAR,,H,0,,11/08/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'255518',France,BOUCHOIR NEW BRITISH CEMETERY,IV. E. 110.,
308413,DENTON,,A W,0,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'335608',France,BOUCHOIR NEW BRITISH CEMETERY,VI. D. 31.,
308414,DEWAR,,H,0,,18/08/1918,,Corporal,Canadian Machine Gun Corps,,1st,,Canadian,'802086',France,BOUCHOIR NEW BRITISH CEMETERY,V. E. 9.,
308415,DICKINSON,,T W,0,,10/08/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'53139',France,BOUCHOIR NEW BRITISH CEMETERY,III. A. 23.,
308416,DION,PETER HOMER,P H,36,,09/08/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'684573',France,BOUCHOIR NEW BRITISH CEMETERY,V. E. 2.,Son of Austin and Phoebe Dion; husband of Florence Brill (formerly Dion).
308417,DIXON,,J E,0,,14/08/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'507519',France,BOUCHOIR NEW BRITISH CEMETERY,II. B. 66.,
308499,HEATON,,P,0,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'20802',France,BOUCHOIR NEW BRITISH CEMETERY,IV. D. 99.,
308418,DIXON,,W,18,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'1063139',France,BOUCHOIR NEW BRITISH CEMETERY,III. D. 17.,"Son of Mr. and Mrs. George Dixon, of Hall's Bridge, Ontario."
308419,DOBBIE,,D,36,"Distinguished Conduct Medal, Military Medal and Bar",11/08/1918,,Serjeant,Royal Scots,,5th/6th Bn.,,United Kingdom,'20437',France,BOUCHOIR NEW BRITISH CEMETERY,VI. A. 20.,"Son of William Dobbie, of Hilltown, Portobello, Midlothian; husband of Anabella Black Dobbie."
308420,DOBSON,,G,18,,09/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'757518',France,BOUCHOIR NEW BRITISH CEMETERY,II. A. 36.,"Son of James and Christina Dobson, of 24, Tuckett St., Hamilton, Ontario, Canada. Born at Walkerburn, Peebleshire, Scotland."
308421,DODDS,JOHN,J,22,,11/08/1918,,Corporal,Royal Scots,,"""C"" Coy. 5th/6th Bn.",,United Kingdom,'250556',France,BOUCHOIR NEW BRITISH CEMETERY,V. C. 12.,"Son of Mrs. Agnes Dodds, of 13, Riego St., Edinburgh."
308422,DOIG,DAVID BRECK,D B,21,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'250566',France,BOUCHOIR NEW BRITISH CEMETERY,V. E. 19.,"Son of Mr. and Mrs. T. B. Doig, of 9, Bernard Terrace, Edinburgh."
308424,DOUGHTY,,T W,0,,24/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47409',France,BOUCHOIR NEW BRITISH CEMETERY,IV. E. 128.,
308425,DOWIE,,S,0,,11/08/1918,,Corporal,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'60898',France,BOUCHOIR NEW BRITISH CEMETERY,VI. E. 11.,
308432,EARNSHAW,,S P,0,,13/08/1918,,Lieutenant,Canadian Infantry,,42nd Bn.,,Canadian,'',France,BOUCHOIR NEW BRITISH CEMETERY,II. B. 63.,
308434,ECCLESTON,,S,0,,21/03/1918,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'17/1578',France,BOUCHOIR NEW BRITISH CEMETERY,III. A. 1.,
308423,DORWARD,PETER,P,41,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'376135',France,BOUCHOIR NEW BRITISH CEMETERY,VI. A. 24.,"Son of Mr. and Mrs. Alex. Dorward, of Brechin, Forfarshire. A commercial traveller."
308427,DRUMMOND,ALBERT EDWARD,A E,19,,10/08/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'53721',France,BOUCHOIR NEW BRITISH CEMETERY,IV. E. 111.,"Son of John and Elizabeth Drummond, of 39, Agnes St., Levenshulme, Manchester."
308428,DRUMMOND-HAY,LEONARD VIVIEN,L V,23,Military Cross,14/08/1918,,Major,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'',France,BOUCHOIR NEW BRITISH CEMETERY,III. A. 4.,"Son of Mr. E. Drummond-Hay, of Kitscoty, Alberta, Canada."
308429,DUNCAN,WILLIAM GARDINER,W G,33,,24/06/1918,,Second Lieutenant,Royal Air Force,,206th Sqdn.,,United Kingdom,'',France,BOUCHOIR NEW BRITISH CEMETERY,V. C. 30.,"Son of David and Isobel Duncan (nee Stirton); husband of Jean Soutar Duncan (nee Winning), of ""Parkview,"" Balgay Rd., Dundee. Born at Dundee. M.A."
308430,DURWARD,RONALD GIBSON STEWART,R G S,24,,11/08/1918,,Lieutenant,Royal Scots,,1st Bn. attd. 5th/6th Bn.,,United Kingdom,'',France,BOUCHOIR NEW BRITISH CEMETERY,V. C. 18.,"Son of James Stewart Durward and Mary Wilson Jardine Durward, of 127, Mayfield Rd., Edinburgh."
308431,DUXBURY,THOMAS,T,24,,10/08/1918,,Sergeant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'781473',France,BOUCHOIR NEW BRITISH CEMETERY,III. E. 130.,"Son of Joseph and Betsy Duxbury, of Valor, Saskatchewan, Canada. Born at Darwen, England."
308433,EASTWOOD,WILLIE,W,30,,27/03/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'235249',France,BOUCHOIR NEW BRITISH CEMETERY,VI. C. 7.,"Son of Sam and Hannah Eastwood, of 220, Southfield Lane, Great Horton, Bradford."
308435,EEDY,GERALD DEWITT,G D,21,,09/08/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'928793',France,BOUCHOIR NEW BRITISH CEMETERY,I. B. 40.,"Son of John L. and Jemima E. Eedy, of 32, Fulton Avenue, Toronto, Ontario. Born at Harrison, Ontario."
308436,ELLIOTT,,H L,27,,14/08/1918,,Corporal,Canadian Infantry,,116th Bn.,,Canadian,'868303',France,BOUCHOIR NEW BRITISH CEMETERY,II. B. 68.,
308437,ELLIS,HARRY CECIL,H C,25,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'916855',France,BOUCHOIR NEW BRITISH CEMETERY,III. C. 68.,"Son of George and Zenobia Ellis, of Clevedon, Somerset, England."
308438,ELLIS,WILLIAM,W,27,,11/08/1918,,Private,Canadian Motor Machine Gun Brigade,,2nd,,Canadian,'756',France,BOUCHOIR NEW BRITISH CEMETERY,I. C. 77.,"Son of George and Mary Ellis; husband of Isabel Ellis, of 142, Holbome Avenue, Woodbine Heights, East Toronto."
308439,EVANS,,C,0,,11/08/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'255900',France,BOUCHOIR NEW BRITISH CEMETERY,V. A. 7.,
308441,EVERILL,,G,0,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'352763',France,BOUCHOIR NEW BRITISH CEMETERY,V. E. 26.,
308555,LAWSON,,S,31,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'348028',France,BOUCHOIR NEW BRITISH CEMETERY,VI. A. 19.,
308556,LEARY,,W E,0,,11/08/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'62386',France,BOUCHOIR NEW BRITISH CEMETERY,VI. E. 8.,
308559,LEHMAN,,J,0,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'931321',France,BOUCHOIR NEW BRITISH CEMETERY,VI. C. 32.,
308445,FATTORINI,THOMAS,T,19,,13/08/1918,,Lieutenant,Royal Air Force,,205th Sqdn.,,United Kingdom,'',France,BOUCHOIR NEW BRITISH CEMETERY,IV. B. 36.,"Son of Thomas Fattorini, of Rockwood, Skipton, Yorks."
308448,FISH,ARTHUR BUCKENHAM,A B,20,,11/08/1918,,Private,Dorsetshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'24114',France,BOUCHOIR NEW BRITISH CEMETERY,VI. E. 27.,"Son of the Rev. John W. Fish, of ""Thelma,"" Salisbury Rd., Blandford, Dorset. Born at Stratton, Wilts."
308450,FLOCKTON,HAROLD,H,22,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'276148',France,BOUCHOIR NEW BRITISH CEMETERY,V. C. 3.,"Son of William and Edith Flockton; husband of Ivy Flockton, of 20, Milner Terrace, Hunslet, Leeds."
308452,FORREST,CUTHBERT,C,0,,11/08/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'39192',France,BOUCHOIR NEW BRITISH CEMETERY,VI. E. 9.,"Son of Robert Kirkwood Forrest, of 27, Stone St., Newcastle-on-Tyne."
308453,FOSTER,,W C,28,,12/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'225283',France,BOUCHOIR NEW BRITISH CEMETERY,II. B. 69.,"Husband of Letitia C. V. Foster, of The Chamber of Commerce, Pittsburgh, Pennsylvania, U.S.A."
308500,HEDGE,,F J,0,,11/08/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'35756',France,BOUCHOIR NEW BRITISH CEMETERY,VI. B. 25.,
308454,FOWLES,FREDERICK ADOLPHUS,F A,38,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'203098',France,BOUCHOIR NEW BRITISH CEMETERY,III. B. 37.,"Son of William and Helen Fowles, of Portsmouth; husband of Florence Fowles, of 18, Nelson Rd., Landport, Portsmouth."
308458,FREEDMAN,ISAIAH,I,22,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'38872',France,BOUCHOIR NEW BRITISH CEMETERY,VI. B. 21.,"Son of Morris Freedman, of 119E, Main St., South Side, Glasgow."
308462,GARDNER,JOHN SAMUEL,J S,35,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'31320',France,BOUCHOIR NEW BRITISH CEMETERY,VI. E. 17.,"Son of the late Thomas and Catherine Gardner, of Wallasey; husband of Helen Gardner, of 17, Glyn Rd., Wallasey."
308464,GILMOUR,,H,36,,09/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'862849',France,BOUCHOIR NEW BRITISH CEMETERY,I. B. 39.,"Son of James and Ellen Gilmour; husband of Margaret Gilmour, of 45, Wright Avenue, Toronto, Ontario."
308467,GODFREY,GEORGE,G,21,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'301916',France,BOUCHOIR NEW BRITISH CEMETERY,V. B. 35.,"Son of the late Fred and Ellen Godfrey, of Worksop, Notts."
308469,GOVAN,WILLIAM,W,23,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'251415',France,BOUCHOIR NEW BRITISH CEMETERY,V. E. 11.,"Son of Mrs. Mary Govan, of Kirkfieldbank, Lanark."
308831,YOUNG,,H,0,Distinguished Conduct Medal,11/08/1918,,Lance Corporal,Royal Scots,,5th/6th Bn.,,United Kingdom,'275022',France,BOUCHOIR NEW BRITISH CEMETERY,V. E. 28.,
308832,YOUNG,,J M,0,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'301153',France,BOUCHOIR NEW BRITISH CEMETERY,VI. D. 33.,
308470,GOWEN,,E T,34,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'34227',France,BOUCHOIR NEW BRITISH CEMETERY,V. C. 22.,"Husband of Annie Maria Gowen, of 18, Newcomen Rd., Wellingborough."
308471,GRAY,,H,19,,11/08/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'62345',France,BOUCHOIR NEW BRITISH CEMETERY,VI. E. 2.,"Son of James and Sarah Ann Gray, of 24, Redcar Rd. West, South Bank, Yorks."
308473,GREENAN,,P,25,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'48647',France,BOUCHOIR NEW BRITISH CEMETERY,V. E. 29.,"Son of Patrick and Elizabeth Greenan, of Cleland Shotts, Lanarkshire; husband of Elizabeth O'Neil Greenan, of 9, Ravenshall Cottages, Cleland, Motherwell."
308479,HANNA,DONALD BERTRAM,D B,20,,10/08/1918,,Lieutenant,2nd Canadian Mounted Rifles Battalion,,"""C"" Coy.",,Canadian,'',France,BOUCHOIR NEW BRITISH CEMETERY,III. C. 66.,"Son of Mr. W. J. Hanna, of Innisfail, Alberta, Canada."
308481,HANNEY,SYDNEY GEORGE,S G,0,,07/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'575',France,BOUCHOIR NEW BRITISH CEMETERY,VI. D. 20.,"Son of James and Annie Hanney. Born at Surry Hills, New South Wales."
308482,HANSON,,J,34,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'916749',France,BOUCHOIR NEW BRITISH CEMETERY,III. E. 120.,"Son of Maria Hanson; husband of Matilda Hanson, of 325, Erie Terrace, Toronto, Ontario, Canada. Born in England."
308484,HARKNESS,,R G C,28,,10/08/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'47218',France,BOUCHOIR NEW BRITISH CEMETERY,IV. B. 45.,"Son of John Moir Harkness and Ellen Harkness, of 32, Chestnut Avenue, Forest Gate, London."
308485,HARMER,ALBERT RAY,A R,24,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,"""A"" Coy.",,Canadian,'255830',France,BOUCHOIR NEW BRITISH CEMETERY,III. C. 75.,"Son of William Henry and Sarah Elizabeth Harmer, of Ontario, Canada."
308486,HARRINGTON,STANLEY FRANK,S F,21,,13/04/1918,,Private,Essex Regiment,,"""C"" Coy. 10th Bn.",,United Kingdom,'14670',France,BOUCHOIR NEW BRITISH CEMETERY,V. D. 26.,"Son of Harry and Jessie Harrington of Cross End, Pebmarsh, Bures, Suffolk. Born at Alphamstone, Essex."
