Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
157907,HAMMERSLEY,,R,0,,18/06/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/8737',Belgium,POTIJZE BURIAL GROUND CEMETERY,F. 1.,
157908,HANCOCK,ARCHIBALD,A,25,,11/02/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'13735',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 7.,"Native of Antwerp, Belgium. Son of William T. and Eliza Hancock, of 1, Wellington Rd., New Brighton, Wallasey."
157909,HANDY,,J,0,,19/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'13741',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 7.,
157910,HANDY,,J,0,,27/04/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'16091',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 3.,
157911,HANNAFORD,,W,0,,28/04/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'486',Belgium,POTIJZE BURIAL GROUND CEMETERY,B. 5.,
157912,HARBRON,GEORGE WILLIAM,G W,20,,06/06/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/3585',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 27.,"Son of Charles William and Elizabeth Harbron, of 6, Wilde St., Dansom Lane, Hull."
157913,HARDIMAN,HORACE FREDERICK,H F,24,,06/02/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'18529',Belgium,POTIJZE BURIAL GROUND CEMETERY,P. 6.,"Son of Frederick and Mary Ann Hardiman, of 8, Dunn St., Catchgate, Annfield Plain, Co. Durham."
157914,HARRIS,,H J B,0,,10/06/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/15528',Belgium,POTIJZE BURIAL GROUND CEMETERY,R. 8.,
157915,HARRISON,,C H,23,,07/09/1915,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'6221',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 26.,"Son of Mrs. J. Harrison, of 4, Charroterie, Guernsey."
157879,GAMBIE,HENRY WALTER,H W,30,,09/07/1915,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'8889',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 26.,"Husband of Lizzie M. A. Gambie, of 8, Ingoldisthorpe Grove, Camberwell, London."
157881,GEORGE,STUART ALFRED,S A,30,,01/10/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""B"" Coy.",,United Kingdom,'2321',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 5.,"Son of Robert and Emma Sarah George, of 13, St. John's Rd., Harrow, Middx."
157916,HARRISON,ERIC,E,18,,30/06/1915,,Lieutenant,Leicestershire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 11.,"Son of Frank Perrin Harrison and Florence Harrison, of ""The Shanty,"" Paignton, Devon. Joined up from Clifton College, Aug.1914."
158122,RUMBLE,,A,0,,13/02/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'15573',Belgium,POTIJZE BURIAL GROUND CEMETERY,H. 6.,
158123,RUNCIMAN,,E I,0,,22/10/1915,,Second Lieutenant,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 2.,
158124,RUSHTON,,S,0,,02/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'14922',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 7.,
158125,RYAN,,H,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17768',Belgium,POTIJZE BURIAL GROUND CEMETERY,U. 1.,
158126,SALMON,CECIL GORDON,C G,20,,14/06/1915,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 20.,"Son of the Rev. Alexander Salmon and Elizabeth Salmon. Educated at Denstone College, Staffs."
158127,SANDALLS,,A,37,,07/10/1915,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/3336',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 25.,"Son of Albert and Harriett Sandalls, of Lewes; husband of Ellen Sandalls, of 56, Barden Rd., Tonbridge. Born at Barcombe, Lewes."
158128,SAUNDERS,,W,0,,19/05/1916,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'16853',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 12.,
158129,SAVAGE,JOHN,J,47,,19/08/1915,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'B/1828',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 17.,"Served also in India. Son of John and Elizabeth Savage, of Salford; husband of Jane Savage, of 4, Seddon St., Ordsall Lane, Salford, Manchester."
158130,SCHIERLOH,JAMES,J,30,,12/10/1917,,Battery Serjeant Major,Royal Garrison Artillery,,258th Siege Bty.,,United Kingdom,'22713',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 24.,"Son of Philip and Elizabeth Schierloh, of Trinity, Brechin, Forfarshire. Native of Tottenham, London."
158239,WILSHIN,,E,0,,22/10/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2636',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 24.,
158132,SCOTT,,L,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'11022',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 1.,
157917,HARRISON,,T,0,,13/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'24393',Belgium,POTIJZE BURIAL GROUND CEMETERY,L. 1.,
157922,HAY,,W S B,27,Mentioned in Despatches,05/10/1918,,Captain,Royal Army Medical Corps,Royal Field Artillery,,attd. 153rd Bde.,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,BB. 6.,"Son of George C. and Mary F. Hay, of 9, Cameron St., Belfast. M.B., Queen's University, Belfast, 1914. Gazetted 1915 and attd. 110th Field Ambulance 36th (Ulster) Div."
157925,HELPS,FRANK BOVETT,F B,21,,23/07/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2471',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 27.,"Son of Edward William and Emily Helps, of Down House, Eastover, Bridgwater."
157926,HENNESSY,THOMAS,T,0,,13/07/1915,,Private,ALIAS,,,,United Kingdom,'3155',Belgium,POTIJZE BURIAL GROUND CEMETERY,,"(See Thomas WATSON, the true family name)."
157927,HENNIKER,WILLIAM FREDERICK,W F,20,,02/06/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/3440',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 31.,"Son of Alfred James and Edith Jane Henniker, of 62, Shipman Rd., Forest Hill, London. Born at East Dulwich."
157928,HERITAGE,,G,0,,17/08/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'2604',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 16.,
157929,HILL,JOHN ROBERTSON,J R,25,,02/06/1915,,Lieutenant,Durham Light Infantry,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 21.,"Son of James John Hill, of Locheye, Fearn, Ross-shire. Old Watsonian, Graduated M.A., LL.B., with distinction at Edinburgh University."
157930,HILL,,J L,20,,09/10/1917,,Private,Manchester Regiment,,2nd/8th Bn.,,United Kingdom,'44881',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 23.,"Son of John and Sarah Hill, of Lichfield Rd., Shelfield, Walsall."
157931,HILLIER,HENRY,H,20,,11/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""A"" Coy. 1st Bn.",,United Kingdom,'9893',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 15.,"Son of Jane Hillier, of 17, Astley St., Old Kent Rd., London."
157932,HOAD,,R F,0,,08/07/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/16369',Belgium,POTIJZE BURIAL GROUND CEMETERY,R. 10.,
157933,HODGSON,,T A,22,,25/09/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/8681',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 13.,"Son of Mrs. E. A. Elliott (formerly Hodgson), of 5, Oakdene Terrace, Middlestone Moor, Spennymoor, Co. Durham, and the late R. T. Hodgson; husband of the late S. Hodgson."
157934,HOLDEN,SAMUEL,S,20,,31/03/1916,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'21900',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 7.,"Son of Albert and Mary Holden, of 3, School View, Edgworth, Bolton."
157969,KENT,,E,25,,11/02/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8774',Belgium,POTIJZE BURIAL GROUND CEMETERY,H. 3.,"Son of Richard and Ellen Kent, of 9, Church End, Ashdon, Saffron Walden. His brother Fred Kent also fell."
157970,KENT,,P R,23,,19/04/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'15414',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 16.,"Husband of Elsie Edith Kent, of The Street, High Roding, Dunmow, Essex."
157971,KIMBER,,T,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'18185',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 1.,
157972,KIMPTON,,J,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'3/4503',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 1.,
158062,O'NEIL,VICTOR,V,0,,17/03/1916,,Private,ALIAS,,,,United Kingdom,'12536',Belgium,POTIJZE BURIAL GROUND CEMETERY,,"See ""VANDERMOTTEN"" the true family name."
157973,KING,HERBERT GEORGE,H G,21,,28/05/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/8688',Belgium,POTIJZE BURIAL GROUND CEMETERY,Q. 6.,"Son of Herbert and Maria Jane King, of 2, Grove Rd., Enfield Wash, Middx."
157974,KING,,J W,29,,27/07/1915,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/9126',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 15.,"Son of Joseph and E. King, of Stockton-on-Tees; husband of Beatrice King, of 13, Stoker St., Stockton-on-Tees."
157975,KITSON,,H,21,,16/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'17730',Belgium,POTIJZE BURIAL GROUND CEMETERY,E. 4.,"Son of Jonas and Maria Kitson, of 16, St. Barnabas Terrace, Holbeck, Leeds."
157976,KYTE,T. CHARLES,T C,0,,20/06/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'10425',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 15.,
157977,LARKIN,,F,0,,09/07/1915,,Lance Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'6860',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 23.,
157978,LATHAM,,J,23,,19/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'23139',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 16.,"Son of the late John and Sarah Irwin, of 17, Keats Avenue, Southwick, Sunderland."
157979,LAVELLY,,E,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'11870',Belgium,POTIJZE BURIAL GROUND CEMETERY,U. 1.,
157980,LAVINGTON,ARTHUR JOHN,A J,29,,24/04/1916,,Serjeant,Coldstream Guards,,2nd Bn.,,United Kingdom,'7851',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 5.,Son of the late A. J. Lavington and E. Lye.
157981,LAWLEY,,W H,23,,03/06/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/16146',Belgium,POTIJZE BURIAL GROUND CEMETERY,Q. 3.,"Son of Lucy Lawley, of 5, Johnson St., Wolverhampton, and the late George Lawley."
157982,LAWSON,,C A,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'21285',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 2.,
157983,LEACH,JOHN,J,43,,23/10/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'23681',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 12.,"Husband of Rose Emily Leach, of 6, King St., Eccleshill, Bradford."
158058,O'HARA,,R,22,,06/09/1915,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'B/1754',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 27.,"Son of Charles and Bridget O'Hara, of 70, Ashton Rd. West, Failsworth, Manchester. Native of Kirkham, Preston."
158059,OLDFIELD,,J A,0,,30/08/1915,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'6860',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 9.,
158060,OLIVER,,A E,0,,14/02/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'10033',Belgium,POTIJZE BURIAL GROUND CEMETERY,H. 2.,
158061,O'NEIL,,J,0,,25/09/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/8701',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 21.,
158063,O'SHEA,DANIEL,D,30,,02/04/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'7656',Belgium,POTIJZE BURIAL GROUND CEMETERY,E. 17.,"Son of James and Margaret O'shea, of Rangue, Killorglin, Co. Kerry."
158064,OSMOND,,W,0,,08/07/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'12892',Belgium,POTIJZE BURIAL GROUND CEMETERY,R. 10.,
158066,OWEN,,A,19,,04/06/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/14631',Belgium,POTIJZE BURIAL GROUND CEMETERY,C 30.,
158068,PAGE,WILLIAM,W,29,,29/07/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'15184',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 6.,"Son of Paul and Mary Ann Page; husband of Caroline Thickbroom (formerly Page), of 7, Benson Sq., Normanton, Yorks. Time expired soldier in July, 1914, re-enlisted."
158070,PARKIN,,F,0,,20/06/1915,,Serjeant,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'9584',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 21.,
158072,PARSONS,MERVYN MEREFIELD,M M,26,,08/09/1915,,Rifleman,Rifle Brigade,,"""A"" Coy. 7th Bn.",,United Kingdom,'S/7709',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 28.,"Son of Herbert and Mary Sortain Parsons, of Merefield House, 17, Heathfield Park, Willesden Green, London. Gave up his position as 1st Assistant on a Rubber Estate at Sungei Siput, Malay States, to come to England to enlist."
157949,JENNINGS,RALPH VICTOR,R V,18,,06/06/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/9029',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 24.,"Son of Albert and Alice Mary Jennings, of 22, Stratford Rd., West Bridgford, Nottingham. Native of Meadows, Nottingham."
158073,PARTON,,W,31,,05/07/1915,,Private,North Staffordshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'6949',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 30.,"Son of Mr. G. and Mrs. A. Parton, of 163, Eccleshall Rd., Hook Gate, Market Drayton. Born at Ashley."
158078,PERRY,EDWARD JAMES,E J,29,,25/09/1917,,Gunner,Royal Garrison Artillery,,116th Siege Bty.,,United Kingdom,'157113',Belgium,POTIJZE BURIAL GROUND CEMETERY,U. 7.,"Son of John and Sarah Perry; husband of Ethel Gladys Perry, of 3, Kenley Rd., St. Margaret's, East Twickenham, Middx."
158079,PERRY,SIDNEY EDWARD,S E,30,,12/08/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'19183',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 15.,"Son of James and Olive Perry, of Beauchamp Roding, Ongar, Essex."
158080,PERRY,,W,0,,13/02/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'10541',Belgium,POTIJZE BURIAL GROUND CEMETERY,H. 7.,
158081,PETRIE,WILLIAM LAIRD,W L,22,,30/03/1916,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'11856',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 11.,"Son of Alexander and Catherine C. Rosie Petrie, of Hosea Head, South Ronaldshay, Orkney."
158076,PEABODY,,D,0,,20/06/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/740',Belgium,POTIJZE BURIAL GROUND CEMETERY,S. 1.,
158077,PEARCE,,W T,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'10329',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 2.,
157985,LETSKY,CHARLES,C,22,,23/09/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/8421',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 1.,"Son of Samuel and Dora Letsky, of 2, Mordey St., Sunderland."
157987,LEWIS,,E G,32,,19/12/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'3427',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 11.,"Son of Richard John and Elizabeth I. Lewis, of 143, Merton Rd., Wimbledon, London."
157988,LIBBY,,H G,21,,18/01/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'4027',Belgium,POTIJZE BURIAL GROUND CEMETERY,F. 6.,"Son of John and Emily Libby, of 51, Broughton Rd., Thornton Heath, Surrey. Old Mid-Whitgiftian and of H.M. Board of Trade."
157992,LLOYD,CHARLES JOHN,C J,25,,09/08/1916,,Private,Hampshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'8324',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 1.,"Son of Fredrick and Annie Lloyd, of Primrose Cottage, East Liss, Hants."
158000,McCALL,ANDREW,A,18,,16/12/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'25336',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 20.,"Son of Joannah McCall, of 1, George St., Heworth Layes, Heworth, Felling-on-Tyne. Native of Hebburn, Co. Durham."
157726,BEBBINGTON,,A,28,,23/06/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'7084',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 13.,"Husband of Alice Deacon (formerly Bebbington), of 13, Percy St., Stratford-on-Avon."
157935,HOLLIS,ALBERT,A,26,,02/04/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'22396',Belgium,POTIJZE BURIAL GROUND CEMETERY,B. 11.,"Son of Henry and Fanny Hollis, of Long Eaton, Derbyshire; husband of Mary Ellen Lee (formerly Hollis), of 119A, York Rd., Leeds."
158001,McCARTAN,HUGH,H,26,,06/01/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/9134',Belgium,POTIJZE BURIAL GROUND CEMETERY,N. 1.,"Son of Mary McCartan, of 9, Nicholson St., Hendon, Sunderland, and the late John McCartan."
158084,PIERREPONT,WILLIAM,W,39,,24/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'24173',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 2.,Son of Robert and Mary Ann Pierrepont. His brother Bertram Pierrepont also fell.
158087,POTTER,,C,0,,28/07/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'17630',Belgium,POTIJZE BURIAL GROUND CEMETERY,U. 6.,
158088,POYNTS,STANLEY,S,0,,06/06/1916,,Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'S/5476',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 22.,
158004,McMAHON,,J,28,,24/10/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/8560',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 8.,Son of James and Elizabeth McMahon.
157769,BYWATER,,G,0,,18/05/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'22368',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 10.,
158020,MELDRUM,,T,0,Mentioned in Despatches,09/01/1916,,Serjeant,Durham Light Infantry,,14th Bn.,,United Kingdom,'26913',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 6.,
157936,HOOLE,,G H,0,,25/06/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'3391',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 20.,
157937,HOPEWELL,,C,0,,07/07/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'21057',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 22.,
157938,HOWELLS,,F,0,,31/03/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'21381',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 9.,
157939,HOWLETT,,R,0,,30/03/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'11800',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 15.,
157940,HUTCHINSON,JOHN,J,22,,19/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'15662',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 17.,"Son of William Hutchinson, of 2, Stable Row, Cassop, Coxhoe, Co. Durham."
157941,HYLAND,,T,0,,13/07/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3637',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 13.,
157942,ING,SIDNEY EDWARD,S E,26,,08/07/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/6092',Belgium,POTIJZE BURIAL GROUND CEMETERY,S. 3.,Son of James and Eliza Ing.
157943,INGRAM,,J,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'10431',Belgium,POTIJZE BURIAL GROUND CEMETERY,U. 1.,
157944,INGRAM,,W,0,,05/07/1915,,Lance Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7736',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 31.,
157945,JACKSON,,A C,0,,18/11/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2572',Belgium,POTIJZE BURIAL GROUND CEMETERY,L. 5.,
157946,JACKSON,,G B,0,,16/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/9594',Belgium,POTIJZE BURIAL GROUND CEMETERY,E. 5.,
157947,JEFFERSON,,F,0,,13/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7757',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 19.,
157948,JELLY,,C,0,,21/09/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/9684',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 1.,
157989,LIDDLE,,E,0,,30/07/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4/6999',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 13.,
157950,JOHNSON,,A,0,,20/12/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'11831',Belgium,POTIJZE BURIAL GROUND CEMETERY,M. 9.,
157951,JOHNSON,,A C,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'8235',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 1.,
157727,BEESLEY,,H E,20,,23/05/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/2087',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 33.,"Son of Thomas and Mary A. Beesley, of 36, Guild St., Stratford-on-Avon."
157728,BELL,,G,0,,30/03/1916,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'12892',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 11.,
157729,BELL,,G,0,,14/02/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/9599',Belgium,POTIJZE BURIAL GROUND CEMETERY,H. 1.,
157867,FLEET,,W,0,,16/04/1916,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'7312',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 8.,
157730,BELL,,J K,29,,19/01/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'22084',Belgium,POTIJZE BURIAL GROUND CEMETERY,F. 3.,"Husband of A. Watson (formerly Bell), of 3, Ridley Terrace, Tyne Green, Hexham."
157731,BENNETT,SIDNEY,S,20,,24/10/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'10253',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 4.,"Son of Frederick and Ruth Bennett, of 45, Starch House, North Anston, Sheffield."
157732,BETTS,,W,38,,15/06/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'3933',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 17.,"Son of James and Harriett Betts, of 20, Bridge St., Long Eaton, Derby."
157733,BEVERIDGE,,J,0,,30/03/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13535',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 11.,
157734,BINT,HENRY CHARLES,H C,21,,28/09/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'1512',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 3.,"Son of Harry Davis Bint and Dorothy Bint, of 150, Trentham St., Southfields, London."
157735,BIRD,,W H,0,,30/03/1916,,Serjeant,Scots Guards,,1st Bn.,,United Kingdom,'9726',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 15.,
157736,BLACKHAM,JOHN THOMAS,J T,22,,31/07/1917,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'350096',Belgium,POTIJZE BURIAL GROUND CEMETERY,AA. 2.,"Son of Sarah Ann Blackham, of 68, Steelhouse Lane, Wolverhampton."
157737,BLAIR,DONALD BOBSON,D B,21,,02/06/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/2099',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 32.,"Son of William and Mary Jane Blair, of 416, St. Cuthbert's Terrace, Middlesbrough."
157738,BLOOMFIELD,,S,0,,31/03/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'22938',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 12.,
