Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
450105,AMPS,DONALD WILLIAM,D W,18,,01/09/1915,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'18603',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. D. 22.,"Son of Mr. G. and Mrs. A. H. Amps, of The Lord Nelson, Lakesend, Welney Wisbech. Native of March, Cambs."
450106,ANDERSON,,G,21,,28/06/1915,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'1774',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. C. 13.,"Son of Mrs. Annie Nesbitt, of 69, Swarland Terrace, Broomhill, Morpeth."
450107,ANDREWS,,A,27,,13/03/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'9765',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. C. 10.,"Son of Mr. and Mrs. M. J. Thacker, of 53, Vernon Rd., Leicester."
450110,ANGEL,HORACE ALBERT EDWARD,H A E,26,,05/09/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'530799',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. G. 5.,"Son of Alfred and Sarah Rebecca Angel, of 25, Arthur Rd., Lower Edmonton, London."
450113,ARTHUR,CHARLES,C,24,,05/01/1915,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'1770',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. C. 20.,"Son of Mrs. Emily Arthur. of 5, Worcester Villas, Hove, Brighton, and the late R. Arthur. Native of London."
450114,ASH,,S,18,,12/04/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'41919',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. D. 18.,"Son of Mr. and Mrs. E. Ash, of 285, Munition Cottages, Hobbrooks Lane, Foleshill, Coventry."
450118,ATTON,WILLIAM,W,38,,04/10/1915,,Sergeant,Canadian Infantry,,27th Bn.,,Canadian,'71856',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. E. 22.,"Son of James and Ellen Atton, of 158 Bower St., Bedford; husband of Martha E. Powter (formerly Atton), of 48, Victoria Rd., Clapham, London, England."
450119,ATWELL,ROBERT ERSKINE,R E,35,,02/09/1918,,Lieutenant,Connaught Rangers,Royal Irish Rifles,4th Bn.,attd. 12th Bn.,United Kingdom,'',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. F. 24.,"Son of Sarah Margretta Atwell, of 10, Braid Hills Rd., Edinburgh, and the late Richard Atwell, late of Blackrock, Co. Dublin. Native of Co. Longford, Ireland."
450120,AUGARDE,,H,23,,16/02/1915,,Lance Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'7554',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. A. 19.,"Son of Henry and Ada Augarde, of 134, Tachbrook, St., Pimlico, London."
450121,AUSTEN,JOHN HENRY,J H,29,,05/09/1918,,Sapper,Royal Engineers,,4th Field Survey Bn.,,United Kingdom,'543929',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. D. 30.,"Son of Ernest John and Mary Austen, of Whitegates Farm, Wadhurst, Sussex."
450402,HUNTER,,T,0,,07/01/1915,,Private,King's Own Yorkshire Light Infantry,,"""A"" Coy. 2nd Bn.",,United Kingdom,'10785',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. G. 24.,
450404,HURFORD,SAMUEL,S,0,,05/01/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'12279',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. G. 10.,
450405,HYDE,,H,0,,21/06/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 112th Bde.",,United Kingdom,'66885',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. C. 9.,
450125,BAKER,WILLIAM JOHN,W J,41,,28/01/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/8176',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. A. 5.,"Husband of Annie C. Williams (formerly Baker), of 78, Duffryn St., Mountain Ash, Glam."
450126,BALDWIN,GEORGE,G,18,,06/09/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'52479',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. E. 21.,"Son of George and Mary Jane Baldwin, of 26, Wilson St., Rainbow Hill, Worcester."
450127,BALES,,H,28,,20/03/1915,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'12049',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,Cornwall Cemetery Memorial 1.,"Son of Mrs. Whitehouse (formerly Bales), of 336, Ladypool Rd., Sparkbrook, Birmingham."
450128,BAMFORD,,J,35,,07/06/1917,,Private,The Loyal North Lancashire Regiment,Royal Engineers,9th Bn.,formerly,United Kingdom,'34573',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. A. 20.,"Son of James and Ann Bamford, of 186, Walker St., Preston; husband of Mary Alice Bamford."
450129,BARBER,JAMES,J,31,,14/04/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'39886',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. E. 25.,"Son of James and Mary Barber; husband of Mary Barber, of Macclesfield, Cheshire."
450130,BARKER,,C,0,,21/08/1915,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'18545',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. D. 18.,
450131,BARNETT,,F,0,,16/09/1918,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'49599',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. F. 10.,
450132,BARR,JAMES HAMILTON,J H,21,,01/09/1918,,Lieutenant,Royal Irish Rifles,Royal Inniskilling Fusiliers,11th Bn.,attd. 7th/8th Bn.,United Kingdom,'',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. C. 13.,"Son of Mr. and Mrs. William Barr, of 9, Aubrey St., Londonderry."
450133,BARTLETT,ARTHUR RICHARD,A R,24,,12/04/1918,,Lance Corporal,Machine Gun Corps (Infantry),,49th Coy.,,United Kingdom,'43465',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. G. 18.,"Son of Thomas and Elizabeth Bartlett, of Eric Villa, Oakdale Rd., Weybridge, Surrey."
450134,BARTON,,T,0,,03/03/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'1701',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. B. 8.,
450296,FELL,GERALD HORTON,G H,0,,07/06/1917,,Lieutenant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2816',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. A. 24.,"Brother of Mr. Seymour Fell, of Picton, New Zealand."
450297,FENELLEY,,J,0,,04/09/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4148',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. A. 19.,
450298,FERGUSON,THOMAS,T,19,,06/09/1918,,Lance Corporal,Royal Irish Rifles,,"""A"" Coy. 2nd Bn.",,United Kingdom,'7902',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. F. 4.,"Son of William John and Maggie Ferguson, of 28, Mill Lane, Larne, Co. Antrim."
450299,FIELDS,,R S,18,,18/06/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'G/982',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. D. 26.,"Brother of Mr. S. Fields, of 8, Lower Chapman St., St. George in the East, London."
450300,FINES,GEORGE WILLIAM,G W,26,,23/11/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'47995',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. D. 24.,Son of the late Charles and Jane Fines.
450301,FINLAY,ANDREW CAMPBELL,A C,0,,08/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'29383',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. G. 19.,
450302,FITZMAURICE,HARMAN SAMUEL,H S,23,,07/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",, Hawkes Bay Coy.,,New Zealand,'31247',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. A. 17.,"Son of Lucilla Amelia Fitzmaurice of Fitzherbert St., Alicetown, Lower Hutt, New Zealand, and the late Gerald Fitzmaurice."
450303,FITZPATRICK,WILLIAM SYDNEY,W S,22,Military Medal,11/06/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. E. 28.,"Son of William and Katherine Mary Clarke, of Bellerive Library, Hobart, Tasmania."
450304,FLANNERY,,T,0,,21/02/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'10030',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. B. 11.,
450307,FORD,,A,0,,05/02/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/10238',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. E. 7.,
450310,FORSYTHE,,G,0,,06/09/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'47126',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. F. 5.,
450312,FOSTER,,W,0,,20/03/1915,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'3/5475',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. B. 8.,
450313,FOX,,F,0,,07/06/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'22673',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. F. 22.,
450305,FLINTHAM,WILLIAM,W,26,,17/03/1918,,Private,Australian Machine Gun Corps,,10th Coy.,,Australian,'621',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. A. 21.,"Son of William and Johanna Flintham, of 18, Durham Rd., Canning Town, London, England."
450306,FLOYD,AUSTIN HENRY,A H,20,,12/04/1918,,Private,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'83135',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. A. 23.,"Son of Joseph Henry and Rose Hannah Floyd, of ""Roseneath,"" Woodleigh Rd., Ledbury, Herefordshire."
450308,FORD,HERBERT,H,23,,07/06/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'18644',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. C. 13.,"Son of William and Elizabeth Ford; husband of Alice Todd (formerly Ford), of Otakeho, Taranaki, New Zealand. Native of Glenfield, Leicester, England."
450135,BATEUP,ERNEST,E,23,,29/12/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'404260',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. E. 15.,"Son of James and Louisa Bateup, of 1, Alexandra Terrace, Mayfield, Sussex."
450136,BATTERSHILL,,E,17,,15/03/1915,,Private,Devonshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'3/7134',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. B. 11.,"Son of Mr. F. T. and Mrs. B. J. Battershill, of 120, Hele Rd., St. Mary Church, Torquay."
450137,BAXTER,JOHN REGINALD,J R,20,,04/09/1918,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'53044',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. F. 15.,Son of Thomas Fleming Baxter and Leonora Baxter.
450138,BECK,,W R,0,,11/06/1917,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'33181',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. D. 9.,
450139,BECKWITH,,G W,0,,05/02/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'G/9092',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. E. 1.,
450140,BELL,,J A,0,,19/04/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'41333',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. C. 23.,
450144,BENTLEY,,B,0,,25/09/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/22145',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. C. 17.,
450141,BELLAMY,HERBERT JOSEPH,H J,19,,02/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52276',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. B. 4.,"Son of Major Joseph James Bellamy and Hannah R. Bellamy, of 47, Annette st Crosshill, Glasgow."
450142,BENETT-DAMPIER,JOHN TUDOR,J T,20,,02/03/1915,,Second Lieutenant,Cheshire Regiment,Sherwood Foresters (Notts and Derby Regiment),2nd Bn.,attd.,United Kingdom,'',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. A. 24.,"Son of Lt. Col. W. H. Benett-Dampier (Cheshire Regt.), of 27, Egerton Gardens, Chelsea, London, and Mary Ahmadee his late wife."
450143,BENN,WILLIAM,W,0,,26/04/1918,,Lance Corporal,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'9514',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. F. 6.,"Son of Mr. and Mrs. A. E. Benn, of 30, Roman Road, East Ham, London."
450146,BIRD,CHARLES JOSIAH,C J,21,,12/03/1915,,Private,Duke of Cornwall's Light Infantry,,"""A"" Coy. 1st Bn.",,United Kingdom,'10413',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. B. 20.,"Son of Joseph and Annie Bird. Native of Camberwell, London."
450147,BLACK,HUGH ROBERT,H R,24,,07/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'31214',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. A. 15.,"Son of Hugh and Margaret Black, of Bright St., Westport, Greymouth, New Zealand. Native of Ross, South Westland."
450150,BLISSETT,WILLIAM,W,29,,08/11/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'18317',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. E. 5.,"Son of Edward and Elizabeth Blissett, of 1, Coleman St., Brighton."
450151,BLOOM,,H C,28,,31/01/1915,,Lance Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'7182',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. A. 3.,"Husband of Mrs. Jeannie Bloom, of 11, Edward's Yard, Providence St., King's Lynn."
450152,BLUNT,CHARLES HENRY,C H,27,,22/12/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'5779',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. C. 12.,"Son of Sarah Ann Wease (formerly Blunt), of Canungra, Queensland, and the late Mark Blunt. Native of Beaudesert, Queensland."
450153,BODY,,W H,18,,06/08/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'6236',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. D. 15.,"Son of Thomas Henry John Body and Robina Brown Reid Body, of 114, Studley Grange Rd., Hanwell, London."
450154,BOLTON,MAURICE RICHARD,M R,23,,09/03/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'A/4026',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. E. 37.,"Son of Mr. and Mrs. William Bolton, of Low Bentham, Yorks., England."
450157,BOOKER,JOHN WILLIAM,J W,18,,30/01/1915,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'11767',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. B. 11.,"Son of Emily Booker, of 13, Walberswick St., South Lambeth Rd., London."
450406,HYLAND,,J,0,,02/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11056',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. G. 23.,
450407,INGLEDEW,,C,0,,05/09/1918,,Serjeant,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'13080',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. B. 26.,
450409,IRWIN,,J R,0,,02/09/1918,,Second Lieutenant,Royal Irish Regiment,,2nd Bn. attd. 7th Bn.,,United Kingdom,'',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. G. 6.,
450410,JACKSON,GEORGE,G,0,,07/06/1917,,Private,Machine Gun Corps (Heavy Branch),,,,United Kingdom,'206143',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. A. 14.,
450158,BOOTH,LAURENCE ELLIOT,L E,29,Military Cross and Bar,13/04/1918,,Major,Royal Field Artillery,,38th Bde.,,United Kingdom,'',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. A. 9.,"Son of Frank Henry Arthur and Florence Eliza Booth, of Hoe Place, Old Woking, Surrey."
450159,BOOTH,THOMAS,T,0,,07/06/1917,,Sapper,New Zealand Engineers,,Signal Coy.,,New Zealand,'4/1893',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. G. 11.,"Son of Mrs. E. Booth, of 24 Cuba St., Bromley, Christchurch, New Zealand."
450162,BOWSHER,,H J,33,,18/01/1915,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'7857',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. B. 14.,"Son of Jacob and Rose Bowsher, of Cilfynydd, Pontypridd; husband of Elizabeth A. Willis (formerly Bowsher), of New Houses, Shingrig Rd., Nelson, Cardiff."
450164,BOYLEN,,J,24,,02/09/1918,,Lance Corporal,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'41678',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. G. 19.,"Son of Mrs. E. Boylen, of 27, Pearl St., South Bank, Yorks."
450168,BRENT,ALBERT EDWARD,A E,21,,08/07/1915,,Private,Middlesex Regiment,,"""D"" Coy. 3rd Bn.",,United Kingdom,'S/6176',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. D. 12.,"Son of Mrs. S. Brent, of 40, Roslyn Rd., South Tottenham, London."
450169,BRETT,,R B,26,,17/07/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/5452',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. D. 27.,"Son of W. and J. E. Brett, of 9, Mill Wall Place, Sandwich, Kent."
450172,BRITTAIN,THOMAS EDWARD,T E,35,,21/02/1915,,Private,Cheshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'7215',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. B. 15.,"Son of Emma Brittain, of 23, Albert St., Crewe."
450174,BROGAN,FRANCIS,F,26,,28/09/1918,,Private,Machine Gun Corps (Infantry),,30th Bn.,,United Kingdom,'97799',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. C. 29.,"Son of Owen and Ann Brogan, of Tweedmouth, Berwick-on-Tweed."
450177,BROWN,GEORGE ARTHUR,G A,27,,07/06/1917,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'27209',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. D. 8.,"Son of William and Frances Brown, of Waihao Downs, Waimate, South Canterbury, New Zealand; husband of Elizabeth Brown, of Christchurch, New Zealand."
450178,BROWN,HUIA VIVIAN,H V,0,,07/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24484',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. F. 27.,"Son of Mrs. Sarah Jane Brown, of 115, Nelson St., Auckland, New Zealand."
450180,BROWNING,JAMES ALEXANDER,J A,36,Mentioned in Despatches,31/10/1914,,Major,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. E. 21.,"Son of Mr. E. C. Browning; husband of Lilian Browning, of Greengates, Wargrave, Berks."
450181,BRUNTON,ARTHUR NORMAN,A N,25,,09/08/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'7201',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. A. 19.,"Son of Robert and Margaret Jane Brunton, of Rainbow St., Sandgate, Queensland. Native of Killarney, Queensland."
450182,BRUSHETT,,G H,0,,31/08/1915,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'9145',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. D. 20.,"Husband of Rose Elizabeth Brushett, of 20, Carpenter's Arms Yard, Wisbech, Cambs."
450183,BRYANT,,A,0,,28/09/1918,,Private,London Regiment,London Regiment (Queen's Westminster Rifles),32nd Bn.,posted to 2nd/16th Bn.,United Kingdom,'841838',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. D. 26.,
450184,BUCHANAN,,J,21,,01/09/1918,,Private,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'43286',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. E. 4.,"Son of Mrs. Mary Buchanan, of 241, Wallace St., South Side, Glasgow, and the late Capt. George Buchanan."
450185,BULL,,W G,0,,29/01/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'7379',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. B. 27.,
450186,BURGESS,WILLIAM JOHN,W J,0,,10/06/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'39158',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. B. 22.,"Son of Mr. and Mrs. E. Burgess, of Broughton St., Gore, New Zealand."
450187,BURKE,,P,18,,02/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'6933',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. E. 21.,"Son of Mrs. Ellen Burke, of Haymarket St., Ballinasloe, Co. Galway."
450188,BURNS,WILLIAM STRUTHERS,W S,34,,23/01/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'7459',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. A. 11.,"Son of George and Betsy Cameron Burns, of Paisley."
450189,BURROWS,,J M,38,,07/06/1917,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'34693',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. F. 17.,"Husband of Susanna Burrows, of Spixworth Rd., Old Catton, Norwich."
450190,BUTLER,,H,0,,12/03/1915,,Private,East Surrey Regiment,,2nd. Bn.,,United Kingdom,'L/7116',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. D. 12.,
450191,BYRNE,OWEN,O,0,,22/11/1915,,Lance Corporal,Canadian Infantry,,29th Bn.,,Canadian,'75313',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. B. 25.,
450192,BYRNES,WILLIAM CHARLES,W C,41,,02/08/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'459',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. E. 26.,"Son of Isabella Nicholls (formerly Byrnes) of Bowenfels, New South Wales, and the late Peter Byrnes. Native of Richmond River."
450193,CAIN,HURTLE ARNOLD,H A,20,,10/06/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3256',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. E. 24.,"Son of Ezra Daniel Cain and Mary Cain, of Magill, South Australia."
450194,CAIRNS,THOMAS P.,T P,0,,29/10/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'63236',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. E. 1.,
450195,CALLAGHAN,,J,19,,07/06/1917,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'36188',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. F. 19.,"Son of Stephen Callaghan, of 4F, Bord St., Greengate Salford, Manchester."
450196,CALLAGHAN,LOUIS ERIC,L E,21,,13/10/1915,,Private,Canadian Infantry,,31st Bn.,,Canadian,'79054',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. C. 17.,"Son of Jane Callaghan, of 53, North Circular Rd., Dublin."
450204,CASTLE,,H V,0,,08/09/1918,,Private,Machine Gun Corps (Infantry),,36th Bn.,,United Kingdom,'132757',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. B. 17.,
450208,CHAPMAN,,F,0,,25/04/1918,,Private,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'125928',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. B. 30.,
450211,CHISHOLM,JACK,J,0,,12/11/1915,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71678',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. E. 21.,
450197,CAMPBELL,,W,38,,07/06/1917,,Serjeant,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5554',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. C. 21.,"Son of William and Bridget Campbell; husband of Margaret Campbell, of 34, East Vermont St., Kinning Park, South Side, Glasgow. Native of Ireland."
450198,CAPPER,,W,20,,03/09/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'291032',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. C. 20.,"Son of William Capper, of 59, Silver Terrace, Sandbach Heath, Cheshire."
450199,CARNELL,WILLIAM ROBERT,W R,35,,31/07/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'2295',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. F. 22.,"Son of William and Elizabeth Carnell (step-mother) of Obi Obi Road, Mapleton. Native of Maleny, Queensland. His brother Pritchard Carnell also fell."
