Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
653498,WAITE,ALBERT EDWARD,A E,25,,19/09/1918,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'202889',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 25.,"Husband of Ellen Waite, of Lake Cottages, Hartley Wintney, Basingstoke."
653499,WAKELIN,JAMES,J,27,,09/11/1918,,Lance Bombardier,Royal Field Artillery,,"""B "" Bty. 69th Bde.",,United Kingdom,'22871',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 60.,"Son of Mrs. Esther Wakelin, of 56, Bedford Rd., West Ealing, London."
653500,WAKEMAN,,C H,28,Distinguished Conduct Medal,24/10/1918,,Private,London Regiment,,2nd/13th Kensington Bn.,attd. 179th Light Trench Mortar Bty,United Kingdom,'494851',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 45.,"Son of Albert James and Sarah Wakeman, husband of Grace Mary Wakeman, of 76, Cromwell Rd., Redhill, Surrey."
653483,UREN,JAMES HENRY,J H,22,,28/04/1918,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'200331',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 54.,"Son of Mr. M. and Mrs. G. R. Uren, of Porthoustock, St. Keverne, Cornwall."
653484,URRY,ALFRED THOMAS,A T,19,,26/07/1918,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'34963',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 38.,"Son of Ellen Rose Stillwell (formerly Urry), of Phillis Wood, East Marden, Chichester, Sussex, and the late Alfred Urry."
653485,VASEY,ALFRED,A,44,,26/01/1918,,Private,Royal Army Medical Corps,,146th Field Amb,,United Kingdom,'71861',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 2.,"Son of Thomas and Elizabeth Vasey, of West Hartlepool; husband of Eliza Vasey, of 3, Bower St., West Hartlepool."
653486,VEANEY,,A L,0,,20/12/1917,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'24394',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 19.,
653487,VENNER,WALTER,W,0,,17/11/1917,,Lance Corporal,Royal Buckinghamshire Hussars,,1st/1st,,United Kingdom,'205153',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 37.,
653488,VILLAR,CLEMENT JOHN,C J,23,,19/09/1918,,Captain,Hampshire Regiment,,8th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 80.,"Son of the late Arthur Cornelius and Fanny Villar, of Newport, Isle of Wight."
653489,VINCENT,DAVID MARTIN,D M,0,,19/09/1918,,Private,London Regiment,,1st/10th Bn.,,United Kingdom,'424457',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 22.,
653490,VOADEN,GEORGE EDMUND,G E,28,,28/09/1918,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'56247',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 59.,"Son of Stephen and Maria Voaden, of Lower Poole, Sourton, Bridestowe, Devon. Native of Oatneal, Sourton."
653492,WACKETT,,H,0,,06/11/1918,,Driver,Royal Field Artillery,,"""C"" Howitzer Bty. 67th Bde.",,United Kingdom,'86154',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 50.,
653496,WAGG,,H,0,,30/09/1918,,Private,Northamptonshire Regiment,,4th Bn.,,United Kingdom,'201363',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 44.,
653607,WORDSWORTH,,J H,0,,19/09/1918,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'56271',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 96.,
653503,WALKER,GEORGE,G,0,,15/11/1917,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'35866',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 13.,
653491,VOSS,EDWIN REGINALD,E R,23,,27/04/1918,,Private,Machine Gun Corps (Infantry),,137th Coy.,,United Kingdom,'61239',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 123.,"Son of Louis and Alice Voss, of 14, Princes St., Dorchester."
653493,WADE,,C H,32,,24/08/1920,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'391011',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 2.,"Son of George and Elizabeth Wade, of 39, Bedford Rd., West Ealing; husband of Daisy G. Wade, of 10, Almond Avenue, South Ealing, London."
653494,WADE,JOHN ROBERT,J W,25,,04/06/1918,,Corporal,Army Service Corps,,219th Coy. 31st Div. Train,,United Kingdom,'T3/026057',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 43.,"Son of William and Mary Wade, of Offerton Hall Cottages, Offerton, Sunderland. Native of Mossclose Pelton, Co. Durham."
653495,WADMAN,,H,23,,09/07/1918,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'16399',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 21.,"Son of Mr. A. and Mrs. C. Wadman, of Kington Magna, Gillingham, Dorset."
653508,WALSH,,W E,28,Mentioned in Despatches,19/09/1918,,Serjeant,Northamptonshire Regiment,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'201316',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 13.,"Son of William Elphinstone Walsh and Mary Walsh, of 21, Connaught St., Leicester. Born at Brackley, Northants."
653560,WIGGLESWORTH,,R N,0,,13/11/1917,,Private,East Riding Yeomanry,,1st/1st,,United Kingdom,'50911',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 15.,
653509,WALTER,EDWIN HAROLD,E H,33,,30/11/1917,,Rifleman,Rifle Brigade,London Regiment,,posted to 1st/10th Bn.,United Kingdom,'S/33877',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 41.,"Son of William and Sarah Walter, of 417, Wandsworth Rd., Clapham, London; husband of Edith Mercy Walter, of 15, Sugden Rd., Lavender Hill, Battersea, London."
653510,WALTERS,,H S,0,,31/10/1918,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'681829',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 68.,
653511,WANDEN,,A E,0,,23/12/1917,,Rifleman,King's Royal Rifle Corps,London Regiment (Finsbury Rifles),,posted to 1st/11th Bn.,United Kingdom,'R/39708',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 2.,
653512,WARD,CHARLES WILLIAM,C W,28,,25/11/1917,,Private,Duke of Cornwall's Light Infantry,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'200074',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 16.,"Son of Charles William Ward, of 22, New Buildings, Flask Walk, Hampstead, London; husband of May Ward, of North Roskear, Tuckingmill, Camborne, Cornwall."
653513,WARD,FREDERICK,F,23,,03/04/1918,,Private,London Regiment,,"""B"" Coy. 2nd/19th Bn.",,United Kingdom,'614287',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 49.,"Son of Mrs. Agnes Ward, of 5, Ingleton St., Brixton Rd., London."
653514,WARD,GORDON HUTTON,G H,23,,01/11/1918,,Trooper,Australian Light Horse,,7th,,Australian,'3677',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 22.,"Son of Christinia Barclay Ward and the late Joseph Timothy Ward. Native of Bundarra, New South Wales."
653515,WARD,,H H,0,,19/09/1918,,Second Lieutenant,Essex Regiment,,1st/4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 88.,
653516,WARD,,S T,0,,19/09/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 1st/10th Bn.,United Kingdom,'47014',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 23.,
653517,WARD,,T W,0,,15/12/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'201372',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 65.,Son of Samuel Ward.
653536,WEST,DENNIS CLIFTON,D C,19,,11/12/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'332714',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 52.,"Son of the late Mr. and Mrs. J. West, of Finedon, Wellingborough."
653519,WARDEN,WILLIAM EDWARD,W E,23,,22/11/1918,,Serjeant,Army Service Corps,Camel Transport Corps,,"attd. ""U"" Coy.",United Kingdom,'T4/244926',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 1.,"Son of Mrs. Janet Creegan, of 32, Allendale St., Salford, Manchester."
653640,ALLAH DITTA,,,0,,18/06/1918,,Driver,Mule Corps,,3rd,,Indian,'1632',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653680,BUDDHU,,,0,,12/10/1918,,Follower,Followers Central Depot,,,,Indian,'MT/963',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Moti, of Mandanpur, Mirganj, Bareilly, United Provinces."
653681,BUDHA,,,0,,09/09/1918,,Driver,Indian Royal Artillery,,,,Indian,'19672',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Chunni, of Buddha Bazidpur, Bulandshahr, United Provinces."
653538,WESTAWAY,WILLIAM HENRY,W H,22,,04/12/1917,,Trooper,Australian Light Horse,,5th,,Australian,'2088',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 50.,"Son of William Henry and Alice Kate Westaway, of Belmont, Queensland."
653539,WESTBROOK,PERCY REGINALD,P R,20,,25/11/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'200561',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 2.,"Son of Mrs. Harriett Westbrook, of 126, North St., Barking, Essex."
653540,WESTON,CHARLES WILLIAM,C W,29,,28/11/1917,,Driver,Royal Horse Artillery,,1st/1st (Leicester) Bty.,,United Kingdom,'610252',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,N. 10.,"Husband of Mary Weston, of 116, Upper Milton Rd., Gillingham, Kent."
653541,WESTON,EDMUND GEORGE,E G,19,,30/11/1917,,Private,Machine Gun Corps (Cavalry),,18th Sqdn.,,United Kingdom,'96220',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 46.,"Son of Edmund and Ellen Weston, of 29, Mill Bank, Stafford."
653542,WESTON,ERNEST WALTER,E W,0,,05/12/1917,,Lance Corporal,Australian Light Horse,,4th,,Australian,'364',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 49.,"Son of William Henry and the late Susan Weston, of Mount Buffalo, Victoria, Australia. Native of Porepunkah, Victoria."
653544,WHEATLEY,,A E,53,,03/11/1918,,Driver,Army Service Corps,,900th Horse Transport Coy.,,United Kingdom,'TS/7982',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 7.,"Husband of Clara Wheatley, of 23, Dickenson Rd., Rusholme, Manchester."
653546,WHITE,ARTHUR ERNEST,A E,20,,09/04/1918,,Private,Dorsetshire Regiment,,"""D "" Coy. 2nd/4th Bn.",,United Kingdom,'18294',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 35.,"Son of William Ernest and Fanny Critchell White, of "" Toinette,'' Sandbanks Rd., Parkstone, Dorset."
653547,WHITE,DOUGLAS UGHTRED ARCHIBALD,D U A,34,,08/10/1918,,Company Serjeant Major,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'200238',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 25.,"Husband of Lizzie Mabel White, of Malcolm Terrace, Golding Rd., Sevenoaks. Late of G.P.O., Sevenoaks. Served 19 years in Post Office."
653549,WHITE,GEORGE JAMES,G J,36,,18/10/1918,,Trooper,Australian Light Horse,,7th,,Australian,'2491',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 23.,"Son of John and Elizabeth White; husband of Mary C. White, of 28, Fortescue St., Brisbane, Queensland."
653550,WHITE,HERBERT,H,47,,01/02/1918,,Shoeing Smith,Army Service Corps,Royal Army Medical Corps,,attd. 1st/3rd (East Anglian) Field Amb.,United Kingdom,'TS/8817',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 13.,"Son of Mr. and Mrs. Henry White, of Sible; husband of Emma White, of Swan St., Sible Hedingham, Essex."
653551,WHITE,,H,35,,13/11/1917,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'201961',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 41.,"Son of Hugh and Catherine P. White, of 2, Holmes Place, Armadale, West Lothian."
653552,WHITE,,H S,21,,22/07/1918,,Private,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'330249',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 37.,"Son of William Thomas and Florence Louisa White, of 2, High House, Gatcombe, Newport, Isle of Wight."
653682,BUTA,,,0,,24/07/1918,,Follower,127th Queen Mary's Own Baluch Light Infantry,,,,Indian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653685,CHANDA,,,0,,12/11/1918,,Sepoy,42nd Deoli Regiment,,,,Indian,'671',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653553,WHITE,JOHN DANIEL,J D,40,,29/11/1917,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'266689',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 15.,"Son of Robert White; husband of Annie White, of 13, Blackburn St., Burnley."
653554,WHITE,,J W,20,,24/10/1918,,Gunner,Royal Garrison Artillery,,392nd Siege Bty.,,United Kingdom,'292214',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 54.,"Son of Mrs. Margaret White, of 48, Fernie St., Cheetham, Manchester."
653556,WHITEHEAD,WILLIAM THOMAS,W T,24,,29/11/1917,,Corporal,Machine Gun Corps (Infantry),,162nd Coy.,,United Kingdom,'48324',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 55.,"Son of Mr. and Mrs. G. Whitehead, of 4, Liz St., Northampton."
653557,WHITLEY,THOMAS DAVID,T D,26,,17/12/1918,,Private,Machine Gun Corps (Infantry),,60th Bn.,,United Kingdom,'59503',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 22.,Son of Mr Thomas Williams Whitley and Mrs Mary Grace Whitley (formerly Davies) of Colwyn Bay.
653559,WIDDOP,CHARLES FIELDHOUSE,C F,28,,09/06/1918,,Gunner,Royal Field Artillery,,6th Medium Trench Mortar Bty.,,United Kingdom,'185671',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 51.,"Son of the late Mr. and Mrs. Henry Widdop, of Fairweather Green, Bradford; husband of Edith Ellener Widdop, of 5, Livingstone St., Great Horton, Bradford, Yorks."
653564,WILKIE,,F,27,Mentioned in Despatches,14/06/1918,,Serjeant,Army Service Corps,,"G.H.Q. Jerusalem,",,United Kingdom,'S4/157938',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 45.,"Son of Thomas and Janet Wilkie, of Lochee; husband of Nellie McDonald Wilkie, of 186, High St., Lochee, Dundee."
653565,WILKINSON,CHRISTOPHER,C,45,,18/11/1918,,Bombardier,Royal Garrison Artillery,,43rd Siege Bty.,,United Kingdom,'275059',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 21.,"Husband of Jane Wilkinson, of 189, St. Leonards St., Bromley, Bow, London."
653566,WILKINSON,,C,29,,30/11/1917,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'200834',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,W. 2.,"Son of John and Martha Wilkinson, of Co. Sligo; husband of Margaret Wilkinson, of 50, Lyon St., Glasgow."
653569,WILLERTON,,G,0,,06/01/1918,,Private,London Regiment,,2nd/24th Bn.,,United Kingdom,'721342',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 9.,
653571,WILLIAMS,FRANCIS JAMES,F J,38,,09/09/1918,,Private,Army Service Corps,,1073rd Mechanical Transport Coy.,,United Kingdom,'M/335700',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 7.,"Son of Francis and Charlotte Williams; husband of Mary Alice Williams, of Gloucester Rd., Thornbury, Bristol."
653696,CHOTAY,,,0,,03/06/1918,,Driver,Indian Royal Artillery,,,,Indian,'18382',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Dullo, of Mahoo, Bulandshahr, United Provinces."
653572,WILLIAMS,FRANK HERBERT,F H,21,,01/12/1917,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'280410',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 57.,"Son of Richard and Emma Williams, of Uppark, South Harting, Petersfield, Hants."
653688,CHANDOO,,,0,,25/01/1920,,Driver,Indian Royal Artillery,,,,Indian,'24049',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,Son of Buta.
653743,GOPALA,,,0,,11/11/1918,,Sepoy,29th Punjabis,,,,Indian,'1179',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Sardha, of Chubhri, Hamirpur, Kangra, Punjab."
653744,GORAKH,,,0,,26/10/1918,,Sepoy,151st Indian Infantry,,,,Indian,'390',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Hukam, of Kot, Pathankot, Gurdaspur, Punjab."
653745,GORDHANA,,,0,,17/11/1918,,Sepoy,42nd Deoli Regiment,,,,Indian,'4908',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Lachhman, of Kekri, Ajmer-Merwara, Rajputana."
653573,WILLIAMS,,W H,26,,03/05/1918,,Captain,Royal Air Force,Lancashire Fusiliers,,and 6th Bn.,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 58.,"Son of John and Sarah Ann Williams, of Preswylfa, Carnarvon."
653574,WILLIAMS,,Z,0,,12/10/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'354778',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 44.,
653575,WILLIAMSON,GEORGE,G,25,,11/04/1918,,Driver,Australian Light Horse,,9th,,Australian,'1050',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 51.,"Son of George and Margaret Williamson; husband of O. B. Williamson, of 15A, Kintore St., Mile End, South Australia. Native of Glasgow, Scotland."
653576,WILLIAMSON,,G,0,,11/12/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'200760',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 55.,
653577,WILLIAMSON,JOHN,J,25,,05/04/1918,,Gunner,Royal Garrison Artillery,,8th Mountain Bty.,,United Kingdom,'174850',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 67.,"Son of John and Euphemia Williamson, of 44, Harbour St., Nairn."
653578,WILLIAMSON,,W,0,,11/12/1917,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'302875',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 13.,Native of Lanark.
653579,WILSON,ALBERT CLARE,A C C,24,,21/09/1918,,Serjeant,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240935',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 56.,"Son of William and Frances Wilson, of 96, Granville Rd., Southtown, Great Yarmouth."
653580,WILSON,ARTHUR,A,26,,29/11/1917,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'201782',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 15.,"Husband of Sarah Wilson, of 30, Gillet St., Hessle Rd., Hull. Native of Hull."
653581,WILSON,GEORGE HERBERT,G H,20,,14/11/1917,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'18896',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 21.,"Son of Chris and Frances E. Wilson, of Elm Place, Tunley Rd., Dunkerton, Bath."
653582,WILSON,JOHN,J,21,,01/12/1917,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'27486',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 12.,"Son of James and Christina Wilson, of Cothall Cottages, Altyre, Forres. Born at Elgin, Morayshire."
653583,WILSON,JOHN,J,36,,25/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,142nd Sqdn.,,United Kingdom,'112800',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 56.,"Son of Charles and Jeanie Wilson, of Bath Cottage, 127, East Princes St., Helensburgh, Dumbartonshire."
653584,WILSON,JOHN WILSON,J W,22,,27/12/1917,,Second Lieutenant,Royal Irish Rifles,,15th Bn. attd. 6th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 12.,"Son of William Wilson, of Enniskillen, Co. Fermanagh."
653585,WILSON,,T,0,,30/11/1917,,Lance Corporal,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'200981',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 135.,
653587,WILSON,,W R H,0,,11/05/1918,,Lance Serjeant,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'200215',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,N. 20.,
653592,WOLFE,,G T,0,,18/12/1918,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'1673',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 23.,
653594,WOOD,,A G,0,Mentioned in Despatches,04/12/1918,,Gunner,Royal Field Artillery,,53rd Bde.,,United Kingdom,'95123',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 75.,
653586,WILSON,,W,26,,28/11/1917,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'241266',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 5.,"Husband of Kathrine K. Wilson of 7, Benwhat, Dalmellington, Ayrshire."
653588,WINNINGTON,JOHN FRANCIS SARTORIUS,J F S,42,"Distinguished Service Order, Twice Mentioned in Despatches",22/09/1918,,Lieutenant Colonel,Worcestershire Regiment,Northamptonshire Regiment,1st Bn.,Cdg. 1st/4th Bn.,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 31.,"Son of the late Capt. John Taylor Winnington; husband of Joyce M. Winnington, of Boughton Park, Worcester. Served in the South African war."
653589,WISEMAN,,F C,26,,09/04/1918,,Private,Somerset Light Infantry,,2nd/4th Bn.,,United Kingdom,'38162',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 26.,Son of Robert and Ann Wiseman.
653590,WISNOFSKI,ALEXANDER CHARLES,A C,22,,06/11/1918,,Serjeant,New Zealand Army Ordnance Corps,,,,New Zealand,'11/1612',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 14., Son of Frank and Bertha Wisnofski.
653591,WITNEY,JAMES,J,28,,25/09/1918,,Driver,Royal Field Artillery,,413th Bty. 302nd Bde.,,United Kingdom,'198296',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 31.,"Son of the late George and Mary Witney, of Flackwell Heath; husband of Lucy Lily Adby (formerly Witney), of Pond Cottages, Flackwell Heath, High Wycombe, Bucks."
653593,WOOD,ALFRED GODFREY,A G,32,,11/12/1917,,Second Lieutenant,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 50.,"M.D. Son of the late P. Wood,."
653595,WOOD,HERBERT,H,41,,27/10/1918,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'59309',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 32.,"Husband of Jane Wood, of 18, Ash St., Bury, Lancs."
653596,WOOD,,H R,30,,20/09/1918,,Private,Seaforth Highlanders,,"""B"" Coy. 1st Bn.",,United Kingdom,'S/26269',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 44.,"Son of Henry Wood, of West View Cottage, Kinneff, Bervie, Montrose."
653597,WOOD,JOHN,J,26,,13/11/1917,,Lieutenant,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 24.,"Son of John Wood (Solicitor) and Rebecca J. Wood, of Victoria House, Eyemouth, Berwickshire. Went to France with 1st Bn. London Scottish in Sept., 1914. Served also on Gallipoli and in Egypt."
653599,WOODCROFT,GEORGE,G,19,,27/11/1917,,Private,Northamptonshire Regiment,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'20028',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 36.,"Son of Mrs. Emily Woodcroft, of Rushden, Northants."
653600,WOODFORD,,R,21,,19/09/1918,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'611694',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 112.,"Son of Ormand and Annie Woodford, of 42, Deerfield Cottage, West Hendon, London."
653602,WOODROW,,W,22,,15/12/1917,,Lance Corporal,Norfolk Regiment,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'200498',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 11.,"Son of William and Sarah Jane Woodrow, of Eaton Lime Kiln, Newmarket Rd., Norwich."
653612,WRAGG,,W,0,,13/12/1919,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'60359',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 77.,
653614,WRIGHT,,G,0,,11/12/1917,,Lance Corporal,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'15347',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 51.,
653637,ALI SHAN,,,0,,23/11/1918,,Sepoy,27th Punjabis,,,,Indian,'903',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Of Kharaka, Jhelum, Punjab."
653638,ALLAH BAKHSH,,,0,,04/11/1918,,Follower,152nd Punjabis,,,,Indian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653603,WOODS,WILLIAM ELLIS,W E,21,,19/09/1918,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'614120',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 109.,"Son of Ellis and Sarah Woods, of ""Griffindale,"" Brunswick Rd., Douglas, Isle of Man. Born at Billinge, Wigan."
653604,WOODWARD,ALBERT JAMES,A J,20,,27/11/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'241015',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 15.,"Son of Mr. A. J. and Mrs. B. Woodward of St. Peters, King's Lynn. Native of Watlington, Norfolk."
653605,WOOLDRIDGE,FREDERICK,F,27,,25/11/1917,,Private,Machine Gun Corps (Infantry),Essex Regiment,161st Coy.,formerly (5591),United Kingdom,'49389',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 28.,"Son of Mrs. Mary Ann Wooldridge, of 132, High St. North, East Ham, London; husband of the late Jessie E. Wooldridge, of 37, Bramer Rd., Plaistow, London. Born at West Ham, London."
