Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2685812,GOUGH,LESLIE,L,0,,21/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1088200',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row C. Grave 48.,
2685813,GREEN,NEVILLE PROCTOR BAYNING,N P B,21,,10/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1079710',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 27.,"Son of Robert Pearson Green and Jane Green, of Garstang, Lancashire."
2685814,GUYNUP,CLARENCE NORMAN,C N,20,,03/10/1944,,Private,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'M/105942',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 25.,"Son of Clarence Norman and Blanche Guynup, Delburne, Alberta, Canada."
2685815,HADDOCK,VICTOR ROBERT,V R,24,,05/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'628650',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 13.,"Son of Albert Victor and Ellen Eliza Haddock; husband of Doris Allison Haddock, of Dinnington, Northumberland."
2685816,HADLOW,WILLIAM,W H,33,,06/03/1945,,Signalman,Royal Canadian Corps of Signals,,1st Canadian Armd. Bde. Sigs.,,Canadian,'B/39297',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row C. Grave 46.,"Son of William Hadlow, and of E. Hadlow, of Peterborough, Ontario, Canada."
2685818,HANSEN,NORMAN ANDREW,N A,24,,15/08/1944,,Sergeant,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'G/14180',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 29.,"Son of Olaf and Ellen Hansen, of Warren, Ontario, Canada."
2685819,HARRIS,ALEC EDWARD,A E,0,,19/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,256 Sqdn.,,United Kingdom,'147934',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row C. Grave 43.,
2685820,HARRY,WILLIAM BRUCE,W B,23,,17/08/1944,,Sergeant,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'H/16143',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 38.,"Son of Wilmot Earl Harry and Jean Sinclair Harry; husband of Irene E. Harry, of Vancouver, British Columbia, Canada."
2685821,HAY,ALASTAIR KERR,A K,32,Mentioned in Despatches,13/06/1944,,Captain,Royal Artillery,,,,United Kingdom,'76405',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 41.,"Son of Alexander W. Hay and Mary Hay, of Edinburgh; husband of Margaret Chrystal Hay, of Edinburgh. Chartered Accountant."
2685822,HEMSLEY,FRANCIS ARTHUR,F A,26,,13/11/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1694291',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 64.,"Son of Arthur and Catherine Maude Hemsley, of Derby; husband of Kathleen Ethel Hemsley, of Derby."
2685823,HENLEY,WILLIAM JOHN HENRY,W J H,29,Distinguished Flying Cross,30/08/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'416486',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 21.,"Son of William James Henley and Mabel Alice Henley, of Mount Eden, Auckland, New Zealand."
2685824,HIGGINS,WILLIAM HENRY,W H,29,,18/06/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'635167',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 25.,"Son of William George and Annie Sophia Higgins; husband of Nettie Winifred Higgins, of Glastonbury, Somerset."
2685825,HOE,ERIC WATSON,E W,24,,02/02/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1498970',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 78.,"Son of Frederick Watson Hoe, and of Grace Dora Hoe, of Wilbech Colliery, Nottinghamshire."
2685827,HOWELL,ERIC JOHN NORMAN,E J N,22,,10/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1653086',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 31.,"Son of Mr. and Mrs. J. H. Howell, of Burryport, Carmarthenshire."
2685828,HUGGLER,JOHN,J,29,Mentioned in Despatches,10/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'146992',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 30.,"Son of Edward and Elizabeth Huggler, of Putney, London."
2685829,HUTCHINSON,JOSEPH,J,31,,06/09/1945,,Corporal,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1141688',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 8.,"Son of Joseph and Emma Hutchinson, of Heanor, Derbyshire; husband of Kathleen Hilda Hutchinson, of Heanor."
2685830,ISAAC,PAUL VERRIER,P V,29,,15/01/1946,,Captain,Royal Army Medical Corps,,,,United Kingdom,'227587',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. Grave 19.,"Son of Harry and Ellen Farmy Isaac, of Cardiff; husband of Louie Elsie Isaac. B.Sc., M.B., B.S., M.R.C.S., L.R.C.P."
2685831,JACKSON,GEORGE,G,20,,15/08/1944,,Wireman,Royal Navy,,H.M.L.C.T. 339,,United Kingdom,'D/MX104055',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 16.,"Son of Samuel and Florence M. Jackson, of Derby."
2685833,JACKSON,KENNETH WALTER,K W,21,,10/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1585321',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 28.,"Son of Walter and Ada Jackson, of North Kensington, London."
2685834,JENKINS,,J W,0,,30/08/1945,,Doctor,Royal Navy,,Lecturer with the Admiralty.,,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 18.,
2685835,JENNER,WILLIAM ROY,W R,23,,19/08/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,2nd Wing,,United Kingdom,'2058532',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 18.,"Son of William Thomas Jenner and Mabel Jenner; husband of Margaret Joan Jenner, of Shirehampton, Gloucestershire."
2685836,JOHNSTON,DOUGLAS STEWART,D S,0,,18/06/1940,,Pilot Officer,Royal Air Force,,,,United Kingdom,'41426',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 24.,
2685837,JONES,DAVY JAMES,D J,21,,17/08/1944,,Private,"The Parachute Regiment, A.A.C.",,5th (Scottish) Bn.,,United Kingdom,'14342324',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 3.,"Son of John and Sarah Jones, of Llangammarch Wells, Brecknockshire."
2685838,JONES,FRANK REGINALD,F R,22,,24/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,46 Sqdn.,,United Kingdom,'1455046',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Coll. grave 8-16.,"Son of Joseph F. Jones and Esther Jones, of St. Helens, Lancashire."
2685839,JONES,GEORGE BRICE,G B,35,,05/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1798370',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 17.,"Son of Arthur and Hannah Mary Jones, of Birmingham; husband of Doris Evelyn Jones, of Shirley, Birmingham."
2685840,JOUBERT,,W C,0,,13/05/1944,,Lieutenant,South African Air Force,,60 Sqdn.,,South African,'103981V',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 9.,"Son of Johannes J. Joubert and Martina E. J. Joubert, of Tweepoort, Transvaal, South Africa."
2685841,KARCK,DAVID LEE,D L,23,,28/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,93 Sqdn.,,United Kingdom,'1218405',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 40.,"Son of Philip P. Karck and Gladys M. Karck, of Cockerham, Lancashire."
2685842,KENNEDY,JOHN JAMES,J J,35,,30/08/1945,,Lance Serjeant,Royal Artillery,,68th H.A.A. Regt.,,United Kingdom,'1441811',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 25.,"Son of Charles and Margeret Kennedy, of Liverpool; husband of Mary Ann Kennedy, of Liverpool."
2685843,KIRK,JOHN FREDERICK,J F,23,,07/08/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1801143',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 65.,"Son of Adam Kennedy Kirk and Freda Minnie Kirk, of Dorking, Surrey."
2685844,KIRTON,,H G,20,,29/08/1945,,Private,"Royal Natal Carbineers, S.A. Forces",,,,South African,'233006V',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3 Row D. Grave 4.,"Son of Mr. and Mrs. J. H. Kirton, of Kingwilliamstown, Cape Province, South Africa."
2685845,KORUP,SVEND O.,S O,0,,12/08/1947,,Gunner,Royal Artillery,,87th Parachute Light Regt.,,United Kingdom,'14195941',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 37.,"Son of J. C. Korup and Hilda Korup, of Aabybro, Denmark."
2685846,LAMBOURNE,HENRY EDWARD,H E,21,,16/02/1944,,Flight Sergeant,Royal Australian Air Force,,199 (R.A.F.) Sqdn.,,Australian,'421428',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Coll. grave 5-6.,"Son of John Alfred Ernest and Amy Lambourne, of Hurstville, New South Wales, Australia."
2685847,LANE,HARRY CHARLES,H C,28,,10/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'124670',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 29.,"Son of Harry P. Lane and Gertrude A. Lane; husband of Wilma Marion Lane, of Avon, Seine et Marne, France."
2685848,LAPLANTE,JAMES WILLIAM,J W,21,,15/08/1944,,Private,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'D/83220',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 31.,"Son of James Jessie and Mary Rose Laplante, of Montreal, Province of Quebec, Cnada."
2685849,LAPORTE,PAUL GATIEN,P G,27,,09/09/1944,,Lieutenant,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 49.,"Son of Aurore and Bertha Laporte, of Montreal, Province of Quebec, Canada."
2685897,REID,JAMES,J,0,,27/12/1944,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Motor Minesweeper 167.,,United Kingdom,'LT/X19571A',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 42.,
2685899,RICHARDS,MALCOLM LAWRENCE,M L,0,,05/12/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,24 Sqdn.,,United Kingdom,'133347',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 52.,
2685850,LAWTON,DOUGLAS JAMES,D J,26,,05/12/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'3191619',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 50.,"Adopted son of Patrick Smith, and of Margaret Smith, of Loanhead, Midlothian."
2685851,LEES,ERIC JOE,E J N,21,,24/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1313299',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row C. Grave 51.,"Son of William John and Daisy Winnifred Lees, of Weston-super-Mare, Somerset."
2685852,LLOYD,WILFRED KENDRICK,W K,29,,15/01/1946,,Captain,Royal Army Medical Corps,,,,United Kingdom,'152132',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. Grave 24.,"Son of Arthur and Nellie Lloyd, of Castle Bromwich, Warwickshire. M.B., Ch.B.(Birmingham)."
2685853,LORAM,,L C,26,,19/04/1945,,Lieutenant,South African Air Force,,28 Sqdn.,,South African,'542593V',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. Grave 3.,"Son of Charles and C. R. Loram, of Middelburg, Transvaal, South Africa."
2685854,LUCAS,NORMAN CHARLES,N C,23,,13/11/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1810167',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 63.,"Son of Arthur Charles and Nellie Eldra Lucas, of Carshalton, Surrey."
2685855,McDERMID,EARL DUNCAN,E D,26,,25/06/1944,,Warrant Officer Class II,Royal Canadian Air Force,,624 (R.A.F.) Sqdn,,Canadian,'R/162752',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Coll. grave 30-37.,"Son of Norman Victor and Sophia Francis McDermid, of Vancouver, British Columbia, Canada."
2685856,McGEE,ALEXANDER EDWARD,A E,23,,08/04/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'420032',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 17.,"Son of Edward Joseph and Olive Margaret McGee, of Five Dock, New South Wales, Australia."
2685857,McLEOD,MURDO,M,24,,11/09/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'406943',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 1.,"Son of John and Annie McLeod, of South Fremantle, Western Australia."
2685858,McMILLAN,ARCHIBALD KENZIE,A K,22,,24/03/1945,,Pilot Officer,Royal Canadian Air Force,,46 (R.A.F.) Sqdn,,Canadian,'J/92761',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Coll. grave 8-16.,"Son of Angus and Charlotte A. McMillan, of Saskatoon, Saskatchewan, Canada."
2685859,MALCOLM,JAMES ALEXANDER,J A,24,,18/06/1940,,Sergeant,Royal Air Force,,,,United Kingdom,'581107',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 29.,"Son of James Alexander and Frances Swainson Malcolm, of Bothwell, Lanarkshire."
2685860,MALTMAN,WILLIAM HUNTER,W H,19,,27/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1852383',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Coll. grave 17-23.,"Son of William J. Maltman and Mary Kennedy Maltman, of Golders Green, Middlesex."
2685868,MIDDLETON,JOSEPH JOHN,J J,0,,15/08/1944,,Private,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'L/86947',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 30.,"Son of Joseph John and Winnifred C. Middleton, of Saskatoon, Saskatchewan, Canada."
2685869,MORGAN,JOHN IVOR,J I,20,,05/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1833486',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 14.,"Son of John Glynne Parry Morgan and of Susannah May Morgan, of Boscombe, Bournemouth, Hampshire."
2685870,MORLEY,ERIC ARTHUR,E A,21,,15/08/1944,,Private,Army Air Corps,,23rd Indep. Parachute Platoon,,United Kingdom,'6299827',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 8.,"Son of Frederick Arthur and Annie Louise Morley, of Chelsea, London."
2685871,NESS,WILLIAM GIBSON,W G,20,,19/07/1945,,Sergeant,Royal Air Force Volunteer Reserve,,644 Sqdn.,,United Kingdom,'1822524',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Coll. grave 66-72.,"Son of Thomas Gibson Ness and Williamina Ness, of Renton, Dunbartonshire."
2685861,MANN,REXFORD,R C,19,,06/09/1944,,Private,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'B/137315',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 47.,"Son of Claude and Sadie Mann, of Bracebridge, Ontario, Canada."
2685862,MARDEN,FREDERICK ALEXANDER,F A,21,Distinguished Flying Cross,27/07/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'159899',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Coll. grave 17-23.,"Son of James Philip and Edith Marden, of Edinburgh."
2685863,MARRIOTT,PETER,P,28,,15/01/1946,,Lieutenant,Royal Indian Navy Volunteer Reserve,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. Grave 11.,"Son of William and Lois Anna Marriott, of Richmond, Surrey."
2685864,MARSDEN,FREDERICK,F,0,,18/01/1945,19/01/1945,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4973601',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 21.,
2685865,MARTIN,ARTHUR EDWARD,A E,23,,01/06/1940,,Assistant Steward,Merchant Navy,,S.S. Orford (Barrow-in-Furness),,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row C. Grave 29.,Son of John Henry and Ann Elizabeth Martin.
2685866,MATTHEWS,HUBERT DENNIS,H D,31,,25/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2788 Sqdn. R.A.F. Regt.,,United Kingdom,'1276293',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 74.,"Son of Morris and Elizabeth Matthews, of Newent, Gloucestershire; husband of Mildred Matthews, of Newent."
2685867,MERVIS,,G,24,,13/05/1944,,Lieutenant,South African Air Force,,60 Sqdn.,,South African,'207058V',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 10.,"Son of Benjamin and Leah Mervis, of Kroonstad, Orange Free State."
2685872,NEWELL,HARRY,H,23,,15/08/1944,,Private,"The Parachute Regiment, A.A.C.",,4th Bn.,,United Kingdom,'2152812',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 17.,"Son of Ernest and Violet Newell, of Rotherham, Yorkshire."
2685873,NICHOLLS,KENNETH DORRIEN,K D,28,,21/08/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.L.C.T. 154.,,United Kingdom,'154',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 23.,"Son of Arthur John Henry and Gertrude Nicholls; husband of Eira G. Nicholls, of Goodwick, Pembrokeshire."
2685874,NORMAN,EDWARD HARVEY WILLIAM,E H W,23,,05/12/1944,,Lieutenant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'314716',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 53.,"Son of Edward and Frances Anne Maud Norman, of Edinburgh."
2685875,NORTHOVER,DUDLEY LEONARD,D L,30,Distinguished Flying Cross,11/04/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'162782',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 13.,"Son of Ernest Henry Northover and of Violet Amelia Northover, of Chilthome Domer, Somerset."
2685876,NORTON,,N,22,,12/04/1947,,Driver,Royal Army Service Corps,,656 Gen. Transport Coy.,,United Kingdom,'T/14715007',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 34.,"Son of Thomas Charles and Ethel Norton, of Blackburn, Lancashire."
2685877,NUTT,JOHN HAROLD,J H,20,,15/01/1946,,Lieutenant,Royal Marines,,H.Q. 3 R.M. Commando Bde.,,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. Grave 23.,"Son of Harold and Jane Nutt, of Maida Hill, London."
2685878,O'FLAHERTY,PATRICK,P,22,,15/08/1944,,Private,"The Parachute Regiment, A.A.C.",,4th Bn.,,United Kingdom,'5125846',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 46.,"Son of Eugene and Mary O'Flaherty, of Cork, Republic of Ireland; husband of Ellen O'Flaherty, of Ballintemple, Cork."
2685879,OUNSWORTH,JAMES ALFRED,J A,22,,27/08/1944,,Seaman,Royal Naval Patrol Service,,H.M.S. Ailsa Craig.,,United Kingdom,'LT/JX 286109',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 24.,"Son of James Alfred and Anne Ounsworth; husband of Teresa Ounsworth, of Glasgow."
2685880,PADWICK,WILLIAM HENRY,W H,23,,19/04/1945,,Gunner,Royal Artillery,,69 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'14412287',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 18.,"Son of Charles Darcy Padwick and Lilian Rose Padwick, of Waddon, Croydon, Surrey."
2685881,PAINTON,ROBERT JAMES,R J,22,,13/09/1944,,Lieutenant,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 59.,"Son of Charles W. Painton ad Annie Irene Painton, of Eston, Saskatchewan, Canada."
2685882,PALMER,ROBERT VICTOR DOUGLAS,R V D,25,,05/12/1944,,Captain,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'95503',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 57.,"Son of Colonel William Victor Palmer and Janet Palmer, of Folkestone."
2685883,PATTERSON,JAMES FAIRBAIRN,J F,31,,15/08/1944,,Private,Royal Army Medical Corps,,127th Parachute Field Amb,,United Kingdom,'7264358',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 19.,"Son of Elizabeth Jane Patterson and stepson of James G. Bertie, of Heaton, Newcastle-on-Tyne."
2685884,PATTERSON,JOHN WILLIAM,J W,23,Distinguished Flying Cross,27/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'161641',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Coll. grave 17-23.,"Son of John William and Pamela Patterson; husband of Colina Patterson, of Isle of Iona."
2685885,PEACOCK,WALTER,W,27,,15/01/1946,,Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'3660687',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. Grave 18.,"Son of Joseph and Ethel May Peacock, of Longsight, Manchester. Served with the ""Chindits""."
2685886,PEDE,EDWIN R.,E R,19,,15/08/1944,,Private,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'M/105136',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 34.,"Son of Roudolph and Martha Pede, of Hercules, Alberta, Canada."
2685887,PHILLIPS,NORMAN SIDNEY,N S,24,,07/08/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'172785',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 64.,"Son of Sidney Charles Hugh and Ada Elizabeth Phillips; husband of Eileen Patricia Phillips, of Barking Tye, Suffolk."
2685888,PHIPPS,ALAN REGINALD,A R,20,,24/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,46 Sqdn.,,United Kingdom,'1895140',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Coll. grave 8-16.,"Son of Reginald T. Phipps and Lillian M. Phipps, of Hayes, Middlesex."
2685889,POLLENDER,PAUL EMILE MAURICE,P E M,25,,30/08/1944,,Private,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'D/129989',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 44.,"Son of Adhemar and Alice Pollender, of Farnham, Province of Quebec, Canada."
2685890,POTENZA,THOMAS CHARLES,T C,29,,02/11/1944,,Sergeant,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'B/137590',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 16.,"Son of Antonio and Josephine Potenza, of Niagara Falls, Ontario, Canada."
2685891,PRICE,BENJAMIN,B,29,,15/01/1946,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'3658136',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. Grave 28.,"Son of Fredrick and Christina Price, of Liverpool; husband of Sadie Price, of Kensington, Liverpool."
2685892,PRICE,NORMAN JAMES,N J,25,,14/03/1940,,Sergeant,Royal Air Force,,139 Sqdn.,,United Kingdom,'565189',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 46.,"Son of James and Rose Price; husband of Frances Joanne Price, of Bishops Stortford, Hertfordshire."
2685893,PUGH,ROBERT ERNEST,R E,29,,19/07/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,644 Sqdn.,,United Kingdom,'1616263',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Coll. grave 66-72.,"Son of William Ernest and Annie Pugh, of Little Burstead, Essex."
2685894,PURSEY,GORDON JAMES,G J,25,Distinguished Flying Cross,27/07/1944,,Flying Officer,Royal Australian Air Force,,83 (R.A.F.) Sqdn.,,Australian,'421625',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Coll. grave 17-23.,"Son of Francis George and Helen Agnes Pursey, of Coraki, New South Wales, Australia; husband of Margaret Pursey, of St. Helens, Lancashire, England."
2685895,QUINN,WILLIAM WINTER,W W,23,,19/07/1945,,Sergeant,Royal Air Force Volunteer Reserve,,644 Sqdn.,,United Kingdom,'1089799',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Coll. grave 66-72.,"Son of Francis Xavier Quinn and Florence May Quinn, of Newsham, Northumberland."
2685896,RAIKES,ROBERT CECIL MONTAGU,R C M,49,Officer of the Order of the British Empire,04/04/1945,,Brigadier,Royal Artillery,,,and Commands and Staff.,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 32.,"Son of Maj. Frank Stewart Whittington Raikes, formerly Rifle Brigade, and of Lilian Raikes (nee Waddington); husband of Marjorie Raikes (nee Coles Lloyd), of Sunninghill, Berkshire."
2685898,RENNIE,MAURICE ERNEST,M E,24,,15/01/1946,,Lieutenant,Royal Engineers,,,,United Kingdom,'273475',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. Grave 27.,"Son of George Melvin Rennic and Margaret Ann Rennie, of Aberdeen."
