Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
263971,DAVEY,OSCAR CARADON TREVELLYN,O C T,0,,27/11/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'4174',France,"A.I.F. BURIAL GROUND, FLERS",III. K. 16.,"Son of Thomas Henry and Mary Davey. Native of Ulmarra, New South Wales."
263972,DAVIDSON,,E H L,31,,27/08/1918,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'760338',France,"A.I.F. BURIAL GROUND, FLERS",XI. L. 4.,"Son of the late Louis Davidson, of Borlases, Twyford, Berks."
263974,DAVIES,HENRY,H,0,,27/08/1918,,Serjeant,Rifle Brigade,London Regiment (Artists' Rifles),,posted to 1st/28th Bn.,United Kingdom,'48318',France,"A.I.F. BURIAL GROUND, FLERS",XI. J. 7.,
263977,DAVIS,,C,0,,26/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20573',France,"A.I.F. BURIAL GROUND, FLERS",XV. A. 20.,
263979,DAVIS,THOMAS,T,0,,11/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'20307',France,"A.I.F. BURIAL GROUND, FLERS",XIII. A. 9.,
263993,DEVLIN,THOMAS,T,29,,06/11/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2354',France,"A.I.F. BURIAL GROUND, FLERS",VII. G. 1.,"Son of George Devlin, of Swan Hill, Victoria, Australia, and of Jane Keig his wife."
263994,DE WARBURG,VIVIAN,H V,23,,07/10/1916,,Second Lieutenant,Machine Gun Corps (Infantry),,122nd Coy.,,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",VII. H. 10.,"Son of Charles H. and Annie de Warburg, of ""Lyndhurst"", Stanley Park Rd., Carshalton, Surrey."
263996,DICK,,R,18,,16/10/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40510',France,"A.I.F. BURIAL GROUND, FLERS",X. B. 7.,"Son of William and Sarah Thomson Dick, of 10, Burns St., Hamilton. Native of Old Monkland, Coatbridge."
264007,DOUGLAS,JAMES,J,0,,17/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/4502',France,"A.I.F. BURIAL GROUND, FLERS",I. E. 10.,"Husband of Mrs. G. Douglas, of Newmarket Hotel, Auckland, New Zealand."
264009,DOWDS,CHARLES JOHN,C J,22,,26/09/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'8007',France,"A.I.F. BURIAL GROUND, FLERS",V. D. 16.,"Son of Charles and Eliza Jane Dowds, of 73, Ballynahinch Rd., Lisburn, Co. Down."
264010,DOWNIE,PETER,P,21,,12/11/1916,,Pioneer,Royal Engineers,,17th Signal Coy.,,United Kingdom,'44735',France,"A.I.F. BURIAL GROUND, FLERS",I. F. 6.,"Son of Andrew and Elizabeth Downie, of 52, Dunnikier Rd., Kirkcaldy."
264011,DOWNS,CHARLES EDWIN,C E,26,,25/02/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'5381',France,"A.I.F. BURIAL GROUND, FLERS",IV. F. 1/10.,"Son of Mary Bevan Downs, of Broomicknowes, Linlithgow, and the late Joseph Downs. Native of Stirling, Scotland."
264013,DRAKE,CECIL EDWARD,C E,20,,25/10/1916,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'10146',France,"A.I.F. BURIAL GROUND, FLERS",I. D. 26.,"Son of Robert and Martha Drake, of Morcott, Uppingham, Rutland."
264017,DUGGAN,,W J,38,,31/12/1916,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'4/5466',France,"A.I.F. BURIAL GROUND, FLERS",II. F. 20.,"(Served as COLLINS). Son of James and Catherine Duggan, of Sheffield. Born in India."
264019,DULEY,,E J,29,,02/11/1916,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",Sp. Mem. 20.,"Son of Lucy Elizabeth and the late Edward John Duley, of Great Yarmouth."
264021,DUNN,WILLIAM JOHN,W J,20,,17/07/1916,,Second Lieutenant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",XVI. A. 3.,"Son of Capt. Peter and Isabella Brydone Dunn, of Schoolhouse, New Abbey, Dumfries."
264022,DUTTON,HAROLD MATTHEW,H M,22,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'546',France,"A.I.F. BURIAL GROUND, FLERS",XII. C. 6.,"Son of William H. Dutton, of 2nd Avenue, Sefton Park, Nailsworth, South Australia, and the late Blanche E. Dutton. Native of England."
264488,NEVILLE,,J,0,,01/07/1916,,Lance Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14591',France,"A.I.F. BURIAL GROUND, FLERS",XV. A. 10.,
264491,NEWMAN,,H G,0,,26/08/1918,,Private,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'105332',France,"A.I.F. BURIAL GROUND, FLERS",VIII. H. 5.,
264023,DYER,FRANK,F,22,,07/10/1916,,Corporal,Hampshire Regiment,,"""A"" Coy. 15th Bn.",,United Kingdom,'17991',France,"A.I.F. BURIAL GROUND, FLERS",VII. F. 2.,"Son of William John and Annie Elizabeth Dyer, of 78, Byerley Rd., Kingston, Portsmouth."
264024,EADON,HUBERT THADDEUS,H T,26,,16/12/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3507',France,"A.I.F. BURIAL GROUND, FLERS",Sp. Mem. 18.,"Son of Samuel Bailey Eadon, M.D., and Annie Moriarty, his wife."
264025,ECCLES,,T,0,,27/08/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'13330',France,"A.I.F. BURIAL GROUND, FLERS",III.K. 5.,
264026,EDGE,EDWARD GEORGE,E G,23,,01/09/1918,,Lance Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'20660',France,"A.I.F. BURIAL GROUND, FLERS",V. D. 17.,"Son of Edward and Ann Edge, of 17, Bryn Rd., Ogmore Vale, Bridgend, Glam."
264027,EDMONDSON,LEONARD ALFRED,L A,26,,12/10/1916,,Corporal,Manchester Regiment,,17th Bn.,,United Kingdom,'8132',France,"A.I.F. BURIAL GROUND, FLERS",VIII. K. 7.,"Born at Manchester. Son of Alfred and Madeline E. Edmondson, of ""Alarldale"", Highbury Avenue, Prestatyn, Flint."
264028,EDON,CECIL,C,26,,25/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn,,United Kingdom,'28224',France,"A.I.F. BURIAL GROUND, FLERS",XIII. B. 14.,"Son of John and Sarah Jane Edon; husband of Jessie Edon, of 267, Harehills Lane, Leeds."
264029,EDWARDS,ALFRED HENRY,A,0,,06/11/1916,,Corporal,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'371',France,"A.I.F. BURIAL GROUND, FLERS",VII. D. 3.,
264030,EDWARDS,FRANK HENRY,F H,19,,08/08/1916,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'4477',France,"A.I.F. BURIAL GROUND, FLERS",XV. F. 23.,"Son of George and Agnes Edwards, of 11, Fitzroy St., Footscray, Victoria, Australia."
264031,EDWARDS,,J,0,,04/08/1916,,Private,ALIAS,,,,United Kingdom,'1915',France,"A.I.F. BURIAL GROUND, FLERS",,"See DOHERTY, the true family name."
264032,ELAM,CHARLES,C,21,,01/07/1916,,Lieutenant,York and Lancaster Regiment,West Yorkshire Regiment (Prince of Wales's Own),12th Bn.,attd. 7th Bn. ,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",XII. M. 2.,"Son of Dr. and Mrs. George Elam, of ""Edenthorpe"", 41, Wickham Rd., Beckenham, Kent."
264033,ELEY,GEORGE FREDERICK,G F,24,,02/11/1916,,Gunner,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'8241',France,"A.I.F. BURIAL GROUND, FLERS",I. C. 21.,"Son of Enoch and Hannah Eley, of Ross, Tasmania."
264034,ELLINGTON,ARTHUR,A,0,,27/01/1917,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1742',France,"A.I.F. BURIAL GROUND, FLERS",I. D. 20.,
264035,ELLIOTT,,G B,0,,12/10/1916,,Corporal,Manchester Regiment,,17th Bn.,,United Kingdom,'32794',France,"A.I.F. BURIAL GROUND, FLERS",VIII. B. 3.,
264036,ELLIS,,A,0,,03/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,"""C"" Coy. 1st Bn.",,United Kingdom,'S/531',France,"A.I.F. BURIAL GROUND, FLERS",II. M. 3.,"Son of F. Ellis, of 20, Rock Place, Godalming, Surrey."
264039,ELLIS,,T F,0,,20/07/1916,,Corporal,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'15266',France,"A.I.F. BURIAL GROUND, FLERS",XVI. A. 13.,
264040,ELSEY,,G,0,,16/09/1916,,Lance Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'12379',France,"A.I.F. BURIAL GROUND, FLERS",II. C. 27.,
264042,EMERY,,W,0,Distinguished Conduct Medal,19/10/1916,,Serjeant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'13548',France,"A.I.F. BURIAL GROUND, FLERS",XV. M. 21.,
264043,ENGLAND,,A,0,,07/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'140070',France,"A.I.F. BURIAL GROUND, FLERS",XII. M. 10.,
264037,ELLIS,CHARLES JOHN,C J,20,,18/09/1916,,Private,Royal Fusiliers,,"""D"" Coy. 26th Bn.",,United Kingdom,'19957',France,"A.I.F. BURIAL GROUND, FLERS",IV. J. 1.,"Son of Charles William and Gertrude Emma Ellis, of 15, Alton Rd., Waddon, Croydon. Born at Croydon."
264038,ELLIS,HARRY,H,17,,09/08/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'27620',France,"A.I.F. BURIAL GROUND, FLERS",XV. O. 8.,"Son of Henry and Lucy Ellis, of 12, St. David's Place, Park Rd., Hendon, Middx."
264041,EMBLETON,,J T,20,,14/11/1916,,Private,Northumberland Fusiliers,,7th Bn.,,United Kingdom,'290887',France,"A.I.F. BURIAL GROUND, FLERS",XV. L. 2.,"Son of Mr. and Mrs. Thomas Embleton, of 5, Fourth Row, Ashington, Northumberland."
264044,ENGLAND,ENOS,E,24,"Distinguished Conduct Medal, Military Medal",24/08/1918,,Company Serjeant Major,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'9421',France,"A.I.F. BURIAL GROUND, FLERS",XV. A. 21/30.,"Son of Alfred England, of 217, Malmesbury Park Rd., Bournemouth; husband of Lily Maud England, of 27, Cranmer Rd., Winton, Bournemouth."
264045,EPPS,ALAN EDWARD GEORGE,A E G,19,,21/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20585',France,"A.I.F. BURIAL GROUND, FLERS",XV. A. 21/30.,"Son of Douglas Edward and Rose Olive Epps, of 126, Gordon Avenue, Southampton."
264046,ETTENFIELD,JOSEPH WILLIAM,J W,22,,03/08/1916,,Lance Serjeant,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'13538',France,"A.I.F. BURIAL GROUND, FLERS",XVI. A. 4.,"Son of William and Mary Hannah Ettenfield, of 223, Yews Hill Road, Lockwood, Huddersfield."
264047,EVANS,HENRY KAY,H K,28,,12/10/1916,,Lance Serjeant,Manchester Regiment,,17th Bn.,,United Kingdom,'8135',France,"A.I.F. BURIAL GROUND, FLERS",XI. K. 8.,"Son of Thomas W. and Agnes Evans, of 28, Ashwood Avenue, West Didsbury, Manchester."
264048,EVANS,RALPH BRYAN,R B,30,,28/10/1916,,Sergeant,Australian Pioneers,,5th,,Australian,'3305',France,"A.I.F. BURIAL GROUND, FLERS",IV. L. 26.,"Son of Ralph and Elizabeth Evans, of ""Birkdale"", Gordon Rd., Chatswood, New South Wales, Australia. Native of Liverpool, England."
264049,EVANS,,W,26,,28/12/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2610',France,"A.I.F. BURIAL GROUND, FLERS",V. B. 14.,"Son of the late Benjamin and Margaret Evans, of ""Preswylfa"", 74, High St., Abertridwr, Cardiff."
264053,FAIREY,KENNETH HOLMES,K H,21,Military Medal,12/11/1916,,Corporal,Australian Field Artillery,,2nd Bty. 1st Bde.,,Australian,'701',France,"A.I.F. BURIAL GROUND, FLERS",I. A. 4.,"Son of Fred C. B. and Frances M. Fairey, of Spencer St., Mittagong, New South Wales. Native of Keyneton, South Australia."
264054,FALLA,LEONARD MUNROE,L M,36,,17/10/1916,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/2118',France,"A.I.F. BURIAL GROUND, FLERS",I. J. 1.,"Son of Robert and Henrietta Falla. Native of Westport, New Zealand."
264518,OSBORNE,,W,0,,01/07/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'3/4749',France,"A.I.F. BURIAL GROUND, FLERS",VI. G. 25.,
264519,OSTERLUND,,F O,0,,09/01/1917,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'7414',France,"A.I.F. BURIAL GROUND, FLERS",I. H. 28.,
264521,PAGE,,F,0,,21/10/1916,,Serjeant,South Wales Borderers,,2nd Bn.,,United Kingdom,'25154',France,"A.I.F. BURIAL GROUND, FLERS",II. L. 25.,
264524,PAGE,,H,0,,20/07/1916,,Second Lieutenant,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",XV. F. 25.,
264055,FANCELLI,CASIMIR ORLANDO,C O,29,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'3812',France,"A.I.F. BURIAL GROUND, FLERS",Sp. Mem. 12.,"Son of Mary Caigey Kingston, of Montpeiler St., Exeter, South Australia, and the late Giovanni Cortesi Fancelli. Native of Adelaide."
264056,FARQUHARSON,,P W N,0,,07/10/1916,,Second Lieutenant,Royal Fusiliers,,26th Bn.,,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",VII. C. 4.,"Husband of Mary E. Farquharson, of 94, Cromwell Rd., South Kensington, London."
264057,FARTHING,LEONARD,L,28,Military Cross,16/11/1916,,Captain,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",III. D. 27.,"Son of Mrs. Alice Farthing, of ""Nuthurst"", Grassmere Rd., Lightwater, Bagshot, Surrey, and the late George Farthing. Born at Overton, Ludlow. Served 13 years with 1st (Royal) Dragoons."
264058,FASHAM,JOHN DAVID,J D,20,,07/10/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'21614',France,"A.I.F. BURIAL GROUND, FLERS",XII. J. 2.,"Son of Henry John and Susan Mary Fasham, of 26, Carterhatch Rd., Enfield Highway, Middx."
264059,FAULKNER,,G M,23,,05/10/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'4139',France,"A.I.F. BURIAL GROUND, FLERS",I. F. 27.,"Son of John and Mary Jane Faulkner, of 177, Montague Rd., Edmonton, London."
264061,FAULL,HENRY JAMES,H J,22,,26/09/1916,,Private,New Zealand Machine Gun Corps,,No. 1,,New Zealand,'10/2797',France,"A.I.F. BURIAL GROUND, FLERS",I. E. 5.,"Son of Elizabeth Ann Faull (now Foreman), of Ward St., Dannevirke, Hawkes Bay, Napier, and the late William Faull. Native of Christchurch. His brother William Thomas also fell."
264062,FEAR,FRANCIS JOHN HERBERT,F J H,0,Distinguished Conduct Medal,20/09/1916,,Corporal,New Zealand Engineers,,No. 1 Field Coy.,,New Zealand,'4/188A',France,"A.I.F. BURIAL GROUND, FLERS",I. E. 13.,"Son of Mr. and Mrs. F. J. W. Fear, of 99, Willis St., Wellington, New Zealand."
264207,HICKMOTT,,F L,0,,09/10/1916,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'4381',France,"A.I.F. BURIAL GROUND, FLERS",V. C. 5.,
264063,FERGUSON,JOHN RALPH,J R,24,,07/11/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'63312',France,"A.I.F. BURIAL GROUND, FLERS",IV. K. 25.,"Son of Mr. and Mrs. J. Ferguson, of 50, Mackenzie Rd., Beckenham, Kent."
264064,FINCH,LANCELOT,L,30,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/427',France,"A.I.F. BURIAL GROUND, FLERS",I. E. 17.,"Son of James George and Grace Finch, of Oamaru, New Zealand."
264068,FISH,JACK,J,0,,22/07/1916,,Second Lieutenant,Worcestershire Regiment,,10th Bn.,,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",XV. K. 32.,"Son of Herbert Fish, of North Lodge, Paxton Park, St. Neots, Hunts."
264069,FISHER,FRANK GEORGE,F G,38,,28/11/1916,,Sapper,Royal Engineers,,26th Field Coy.,,United Kingdom,'31592',France,"A.I.F. BURIAL GROUND, FLERS",V. K. 20.,"Son of William Pepper Fisher and Sarah Fisher, of Royston, Herts; husband of Sarah Ann Fisher, of 111, Albion Hill, Brighton."
264541,PEARCE,FREDERICK PHILLIP,F P,0,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'3248',France,"A.I.F. BURIAL GROUND, FLERS",Sp. Mem. 8.,
264544,PENNINGTON,,J,25,,01/07/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/1759',France,"A.I.F. BURIAL GROUND, FLERS",VII. M. 10.,Son of Mrs. Margaret Pennington.
264545,PENNOCK,,E,0,,29/09/1916,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'33023',France,"A.I.F. BURIAL GROUND, FLERS",I. D. 1.,
264072,FLETT,JAMES ROY,J R,26,,05/11/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'3111',France,"A.I.F. BURIAL GROUND, FLERS",VIII. G. 6.,"Son of Robert and Sarah Flett, of 29, Clifton St., Malvern, South Australia. Native of Port Pirie, South Australia."
264073,FLINT,,J W,23,,17/10/1916,,Private,Yorkshire Regiment,East Yorkshire Regiment,"""B"" Coy. 2nd Bn.",formerly (20978) 3rd Bn.,United Kingdom,'36220',France,"A.I.F. BURIAL GROUND, FLERS",IX. J. 1.,"Son of William and Mary Ann Flint, of 85A, Victoria Avenue, Hull."
264075,FORREST,,R,26,,27/09/1916,,Lieutenant,The Loyal North Lancashire Regiment,,5th Bn.,,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",II. H. 22.,"Son of Mr. and Mrs. Thomas Forrest, of Sagar House, Church St., Clitheroe, Lancs."
264077,FOSTER,BERNARD La TROBE,B La T,23,,23/07/1916,,Lieutenant,Manchester Regiment,,19th Bn.,,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",XVI. J. 2.,"Son of the Rev. Frederic La Trobe Foster and Frances Mary Foster, of Combe End, Danes Hill, Woking. Born at Widcombe, Somerset."
264078,FOSTER,GEORGE,G,25,,15/01/1917,,Sergeant,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1267',France,"A.I.F. BURIAL GROUND, FLERS",I. A. 13.,"Son of Edward and Emily Foster; husband of Julia E. Foster, of 54, Nelson St., St. Peter'S, Stepney, Adelaide, South Australia. Native of New Southgate, London, England."
264080,FOTHERINGHAM,WILLIAM LOFTUS,W L,21,,19/09/1916,,Sapper,New Zealand Engineers,,,,New Zealand,'4/2040',France,"A.I.F. BURIAL GROUND, FLERS",Sp. Mem. 2.,"Son of Archibald and Mary Ann Fotheringham, of 21, McMaster St., Invercargill, New Zealand."
264081,FOWLER,HAROLD,H,19,,07/10/1916,,Rifleman,King's Royal Rifle Corps,,"""A"" Coy. 21st Bn.",,United Kingdom,'C/12203',France,"A.I.F. BURIAL GROUND, FLERS",IX. F. 6.,"Son of Leonard and Priscilla Fowler, of 53, Tennyson Avenue, Scarborough."
264083,FRANCIS,HERBERT WALTER,H W,21,,28/10/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'3953',France,"A.I.F. BURIAL GROUND, FLERS",II. F. 1.,"Son of Mary Ann Francis, of Warra, Queensland, and the late John Frederick Francis."
264085,FRANK,CLEMENT JOHN,C J,25,,07/10/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'20016',France,"A.I.F. BURIAL GROUND, FLERS",V. M. 14.,"Son of William and Elizabeth Mary Frank, of 20, High St., Lewes, Brighton."
264087,FRASER,DONALD ALBERT,D A,23,,03/02/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'1646',France,"A.I.F. BURIAL GROUND, FLERS",III. B. 12.,"Son of Alexander and Jane Fraser, of Lagoon Flat, Texas, Queensland."
264088,FRASER,PETER,P,23,,19/11/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'880',France,"A.I.F. BURIAL GROUND, FLERS",Sp. Mem. 17.,"Son of Peter and Jane Fraser, of 74, Kilcarrig St., Bagenalstown, Co. Carlow, Ireland."
264415,McPHERSON,LESLIE JOHN,L J,0,,10/03/1917,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'4495',France,"A.I.F. BURIAL GROUND, FLERS",X. J. 10.,
264416,McRAE,THOMAS McKENZIE,T M,0,,26/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/3411',France,"A.I.F. BURIAL GROUND, FLERS",II. B. 2.,
264417,McSPADDEN,,T,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'18382',France,"A.I.F. BURIAL GROUND, FLERS",VIII. M. 1.,
264089,FRAZER,ARTHUR,A,20,,05/07/1916,10/07/1916,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'24095',France,"A.I.F. BURIAL GROUND, FLERS",XIV. D. 8.,"Son of Arthur and Mary Elizabeth Frazer, of Hutton Wandsley, Marston, York."
264090,FREEMAN,AUBREY HAROLD,A H,27,,08/11/1916,,Second Lieutenant,Australian Engineers,,6th Field Coy.,,Australian,'',France,"A.I.F. BURIAL GROUND, FLERS",I. K. 14.,"Son of Aubrey Ralph and Florence Freeman, of ""Selhurst"", Virginia Avenue, Hawthorne, Brisbane, Queensland."
264091,FROST,,E,31,Military Medal,01/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'11069',France,"A.I.F. BURIAL GROUND, FLERS",IV. D. 5.,"Son of Joseph Frost, of 309, Mount St., Bradford."
264092,FROST,,T,20,,02/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'116604',France,"A.I.F. BURIAL GROUND, FLERS",IV. H. 11.,"Husband of Minnie Sheppard (formerly Frost), of Lyndhurst Cottage, Lyndhurst, Mansfield."
264096,GALLOWAY,HAROLD,H,0,,19/11/1916,,Sergeant,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'343',France,"A.I.F. BURIAL GROUND, FLERS",VII. E. 8.,"Son of Alexander and Susanah Galloway. Native of Victoria, Australia."
264098,GALWEY,WILLIAM ERNEST,W E,20,,25/02/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1876',France,"A.I.F. BURIAL GROUND, FLERS",XI. E. 6.,"Son of Jessie Galwey and the late George P. Galwey. Native of Charters Towers, Queensland."
264099,GARFORTH,THOMAS HENRY,T H,19,,16/09/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'17815',France,"A.I.F. BURIAL GROUND, FLERS",I. C. 27.,"Son of Mrs. Susannah Lloyd, of Ferryhill, Co. Durham."
264100,GARLAND,CLYDE,C,18,,08/11/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'2363',France,"A.I.F. BURIAL GROUND, FLERS",II. E. 21.,"Son of Mrs. Rose Harriett Garland, of 50, Albion St., South Yarra. Native of Bairnsdale, Victoria, Australia."
264101,GARLICK,,A,18,,01/10/1916,02/10/1916,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'401524',France,"A.I.F. BURIAL GROUND, FLERS",XV. N. 24.,Son of Robert Arthur and Mary Hannah Garlick.
264102,GARNSEY,SIDNEY ERNEST,S E,24,,27/07/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/3210',France,"A.I.F. BURIAL GROUND, FLERS",XVI. D. 10.,"Son of Ernest William Garnsey and Elizabeth Ann Garnsey, of 22, Parkhurst Rd., Bowes Park, London. Assistant Master, Alexandra School, Wood Green. Educated at the Stationers Company School, and Caermarthen College, Wales."
264103,GEARY,WILLIAM GEORGE,W G,20,,30/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,16th (Waikato) Coy. 1st Bn.,,New Zealand,'12/3022',France,"A.I.F. BURIAL GROUND, FLERS",I. K. 30.,"Son of William and Selina Geary, of Cameron Rd., Tauranga, New Zealand. Member of Manchester U.I.O. of Oddfellows."
264105,GEORGE,EDWARD BARCROFT,E B,19,,16/09/1916,,Second Lieutenant,Durham Light Infantry,,4th Bn. attd. 15th Bn.,,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",II. A. 6.,"Son of Edward James and Eleanor George, of The Hall, Consett, Co. Durham."
264437,MASON,,J,0,,21/11/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'40077',France,"A.I.F. BURIAL GROUND, FLERS",V. G. 27.,
264438,MASSEY,,F,0,,05/07/1916,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'240406',France,"A.I.F. BURIAL GROUND, FLERS",IX. A. 1.,
264592,RAMSAY,,J,0,,04/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'ClydeZ/7007',France,"A.I.F. BURIAL GROUND, FLERS",XV. H. 15.,
264106,GEORGE,WALTER HAROLD,W H,20,,18/11/1916,,Private,Australian Machine Gun Corps,,6th Coy.,,Australian,'1936',France,"A.I.F. BURIAL GROUND, FLERS",I. C. 9.,"Son of Louisa George, of 66, Hornby St., Windsor, Victoria, Australia, and the late Ebenezer Benjamin George."
264107,GIBBONS,MICHAEL,M,23,,09/10/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 94th Bde.",,United Kingdom,'36279',France,"A.I.F. BURIAL GROUND, FLERS",IV. A. 11.,"Son of Redmond Gibbons and Isabella Gibbons, of Fatfield, Washington, Co. Durham."
264108,GIBBS,HEDLEY STEPHEN,H S,19,,27/07/1916,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'1231',France,"A.I.F. BURIAL GROUND, FLERS",XV. K. 21.,"Son of Richard and Edith Gibbs, of 198, Robin Hood Lane, Hall Green, Birmingham."
264109,GIBNEY,,M,18,,21/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7190',France,"A.I.F. BURIAL GROUND, FLERS",X. C. 9.,"Son of Mathew and Annie Gibney, of Magdalene St., Drogheda."
264110,GIBSON,HERBERT SIMMS,H S,0,,21/10/1916,,Driver,New Zealand Field Artillery,,No. 1 Bty.,,New Zealand,'2/1715',France,"A.I.F. BURIAL GROUND, FLERS",I. E. 28.,"Son of Mr. and Mrs. Alex Gibson, of Manutuke, Poverty Bay, New Zealand."
264111,GIBSON,WILLIAM HENRY,W H,26,,23/12/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'25435',France,"A.I.F. BURIAL GROUND, FLERS",V. B. 1A.,"Son of Henry and Mildred Gibson, of I07, Hindman's Rd., East Dulwich, London."
