Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
468181,REDGE,,F,0,,27/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'823513',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. D. 25.,
468182,REINHART,,L,0,,03/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'255746',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. A. 16.,
468185,RICARD,,J,0,,29/08/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'1003419',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. A. 10.,
468264,THOMSON,,H,0,,13/06/1918,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'35892',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. C. 22.,
468267,TOLMIE,,W,37,,03/09/1918,,Private,ALIAS,,,,United Kingdom,'2025214',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",,"See ""TOLMIE-ANDERSON,"" the true family name."
468271,TORGESON,,P,0,,03/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'231786',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. E. 16.,
468273,TREVENEN,,J S,0,,24/04/1918,,Private,Canadian Army Medical Corps,,3rd Field Amb.,,Canadian,'525553',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. A. 18.,
468291,WORBOYS,THOMAS WILLIAM,T W,0,,09/07/1918,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'512491',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. E. 13.,
468294,WARREN,,B H,0,,28/08/1918,,Quartermaster Sergeant,Canadian Army Medical Corps,,8th Field Amb.,,Canadian,'530083',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. E. 10.,
468299,WELKER,,F M,0,,03/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'886317',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. E. 10.,
467794,CALLISON,,T,0,,06/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'3032802',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. C. 8.,
467764,BOYD,,J,29,,24/06/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201336',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. D. 17.,"Son of Mary and the late John Boyd, of 35, Maryville Avenue, Belfast."
467765,BRADWELL,JOHN WILLIAM,J W,29,,02/07/1918,,Private,Northumberland Fusiliers,Army Service Corps,1st Bn.,attd.,United Kingdom,'34162',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. E. 3.,"Son of Mrs. and Mr. Powell (stepfather), of Dunstan Lesbury, Northumberland; husband of Ellen Bradwell, of 1, West Lane, Sittingbourne, Kent."
467762,BOURRIE,NAPOLEON THEOPHOLUS,N T,21,,23/04/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'644419',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. A. 17.,"Son of Mr. and Mrs. Henry Bourrie, of Port Severn, Ontario."
467763,BOWCOTT,,J W,0,,02/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'696668',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. D. 10.,
467932,GREEN,FAY DALTON,F D,21,,09/09/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'835921',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. C. 29.,Son of Mr. and Mrs. Fred Dalton Green.
467933,GREENING,FRANK,F,32,,03/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1009481',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. E. 29.,"Son of William and Hannah Greening. of Westbury-on-Severn, England."
468193,RILEY,JAMES FREDERICK,J F,35,,30/08/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/34137',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. B. 10.,
468195,ROBERTSON,,J,33,,31/08/1918,,Private,ALIAS,,,,United Kingdom,'1096214',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",,"See ""RICHARD"" the true family name."
467934,GREENWOOD,SAM,S,28,,31/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'32077',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. C. 26.,"Son of Herbert and Mary Greenwood, of Todmorden, Yorks."
468038,LOWING,,C D,0,,29/08/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1009792',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. F. 24.,
467935,GREGORY,ALBERT EDGAR,A E,24,Military Medal and Bar,13/09/1918,,Sapper,Canadian Engineers,,3rd Bn.,,Canadian,'45104',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. D. 16.,"Husband of Victoria Gregory, of 106, King's Rd., Camden Rd., London."
467936,GREGORY,CHARLES JAMES,C J,33,,15/05/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'24490',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. B. 23.,"Son of C. and R. Gregory; husband of Christiana Gregory, of ""Penrith,"" Long Lane, Church End, Finchley, London."
467937,GREY,,A,0,,07/07/1918,,Private,Durham Light Infantry,Labour Corps,1st/7th Bn.,transf. to (450882) 826th Area Employment Coy.,United Kingdom,'276581',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. E. 11.,
467938,GRIMMER,,H M,0,,27/08/1918,,Company Quartermaster Sergeant,4th Canadian Mounted Rifles Battalion,,,,Canadian,'111211',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. D. 16.,
467939,GROSSMAN,HERBERT,H,25,,05/09/1918,,Gunner,Royal Garrison Artillery,,9th Heavy Bty.,,United Kingdom,'60246',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. B. 19.,"Only son of Herman Gustav and Clare Elizabeth Grossman, of 44, Abbey Grove, Bolton, Lancs."
467940,GUIGNARD,,F,0,,29/08/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'416455',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. B. 9.,
467942,HAGARTY,FREDERICK WILLIAM,F W,24,,03/09/1918,,Sergeant,Canadian Infantry,,46th Bn.,,Canadian,'440361',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. E. 18.,"Son of Michael and Mary Hagarty, of Elora, Ontario."
467943,HALL,,F R,22,,06/08/1918,,Lance Corporal,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'A/200578',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. A. 22.,"Son of Robert and Ellen Hall, of 81, King St., Cambridge; husband of Louise Hall, of Over Rd., Willingham, Cambs."
467944,HALLEY,WILLIAM ALFRED,W A,19,,05/07/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'18983',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. E. 7.,"Son of Richard William and Susannah Halley, of 39, Herbert Rd., Forest Gate, London."
467747,BLACK,WILLIAM THOMAS,W T,19,,28/08/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'710042',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. E. 7.,"Son of Mr. and Mrs. John Black, of Lissonville, King's Co., New Brunswick."
467748,BLACKMAN,SIDNEY CHARLES,S C,33,,03/09/1918,,Lance Sergeant,Canadian Infantry,,75th Bn.,,Canadian,'163076',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. A. 15.,"Husband of Agnes Blackman, of 637, Ashdale Avenue, Toronto, Ontario."
467749,BLAIR,JOHN,J,39,,05/09/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'77977',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. B. 26.,"Son of the late Mr. and Mrs. Peter Blair, of Dunoon, Scotland; husband of Elsie Blair."
467750,BLAIR,JOHN,J,25,,16/06/1918,,Second Lieutenant,Cameronians (Scottish Rifles),,8th Bn. attd. 10th Bn.,,United Kingdom,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. D. 5.,"Son of Mrs. Janet Prentice, of 18, Parkhead Terrace, Ferguson St., Motherwell, Lanarkshire."
467753,BLOUIN,,A,35,,29/08/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'684357',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. B. 17.,"Son of Jules and the late Alphonsine L. Blouin, of St. Anselme, Dorchester Co., P.Q., Canada."
467754,BLOXSOM,FRANCIS,F,20,,03/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 86th Bde.",,United Kingdom,'199136',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. B. 7.,"Son of Mr. and Mrs. Smith, of 116, Kingsdown Rd., Kingsdown, Stratton, nr. Swindon."
467755,BLYTHE,CHARLES,C,19,,23/04/1918,,Private,Middlesex Regiment,,1st/8th Bn,,United Kingdom,'202072',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. A. 16.,"Son of Jonathan and Harriett A. Blythe, of 14, Cowper Rd., Edmonton, Middx."
467756,BOCKING,THOMAS HENRY,T H,23,,29/08/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'724671',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. B. 14.,"Son of James and Emily Bocking, of London, England; husband of Elizabeth Bocking, of 53, Quebec St., Kingston, Ontario."
467758,BOND,JAMES ARTHUR WILLIAM,J A W,28,,17/04/1918,,Bombardier,Royal Garrison Artillery,,149th Siege Bty.,,United Kingdom,'308061',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. A. 1.,"Husband of M. J. Bond, of 330, Mill St., Liverpool."
467759,BOSWELL,,L C,27,Military Medal,28/08/1918,,Lieutenant,Canadian Infantry,,21st Bn.,,Canadian,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. D. 30.,"Son of Edward and Annie Boswell, of Bexley Heath, Kent, England."
467760,BOUDREAULT,,A,23,,14/04/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'672396',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. A. 8.,"Son of Simon Boudreault and Helene Allard, his wife. Born at Magdalen Islands, P.Q., Canada."
467761,BOUGH,HARRY,H,24,,10/08/1918,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/11022',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. B. 2.,"Son of Mr. and Mrs. Bough, of 2/49, Wheeler St., Hockley, Birmingham."
467807,CASTONGUAY,OSWALD,O,23,,29/08/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'417112',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. A. 24.,
467813,CHARTERS,,E,0,,27/05/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29526',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. C. 7.,
467769,BREWER,WALTER REGINALD,W R,35,,27/08/1918,,Gunner,Canadian Field Artillery,,13th Bde.,,Canadian,'687584',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. E. 22.,"Son of James and Louise Brewer; husband of Martha Eleanor Brewer, of Hill St., Mission Hill, Vernon, British Columbia."
467770,BROWN,CHARLES,C,23,,28/06/1918,,Sapper,Royal Engineers,,30th Light Railway Operating Coy.,,United Kingdom,'309490',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. D. 20.,"Son of Edward and Margaret Brown, of East Hendred, Steventon, Berks."
467772,BROWN,HEDLEY WILLIAM,H W,28,,12/07/1918,,Private,Army Service Corps,,56th Mechanical Transport Coy.,,United Kingdom,'M2/134201',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. F 20.,"Husband of L. M. Brown, of St. Mary St., Ely, Cambs. Native of Shropham, Thetford, Norfolk."
467773,BROWN,,J H,0,,05/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'712516',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. B. 30.,
467774,BROWN,JAMES H.,J H,28,,27/08/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'02599',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. D. 27.,"Son of Isabella and the late Robert G. Brown, of 44, Anderson St., Montreal."
467785,BRYANT,,W A,0,,30/08/1918,,Driver,Canadian Field Artillery,,10th Bde.,,Canadian,'317868',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. F. 17.,
467851,DAVIDSON,,D,0,,10/04/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'116699',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. A. 11.,
467775,BROWN,ROBERT,R,21,,03/09/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/29039',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. F. 16.,"Son of Thomas and Margaret Jane Brown, of Brow Head, Troutbeck, Windermere, Westmorland."
467776,BRIMELOW,CHARLES,C,19,,16/07/1918,,Sapper,Royal Engineers,,33rd Light Railway Operating Coy.,,United Kingdom,'WR/204411',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. F. 5.,"Son of Mr. and Mrs. Brimelow, of 8, Church St., Ince, Wigan."
467777,BROCKIS,HERBERT DANIEL,H D,27,,09/08/1918,,Private,The Buffs (East Kent Regiment),Labour Corps,1st Bn.,transf. to (609593) 108th Bn.,United Kingdom,'202519',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. B. 1.,"Son of Arthur and Mary Brockis, of Myrtle Villas, Gt. Totham, Witham, Essex."
467778,BROOKS,FREDERICK,F,22,,28/08/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'51798',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. D. 14.,"Son of Mr. and Mrs. Brooks, of High St., New Headington, Oxon."
467779,BROOKS,,W H,18,,02/08/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'44508',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. A. 11.,"Son of T. L. Brooks, of 9, Kew Place, Bath Rd., Cheltenham."
467780,BROWN,WILLIAM ALEXANDER,W A,33,,22/07/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'675579',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. F. 14.,"Son of Alexander and Mary Brown, of Plattsville, Ontario."
467781,BROWN,WILLIAM SMITH,W S,29,,29/08/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'862073',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. A. 8.,"Son of Thomas and Elizabeth Brown, of 101, Holborn St., Aberdeen, Scotland; husband of Margaret McMahan Brown, of Scarboro Golf and Country Club, Scarboro, Ontario."
467825,COHEN,,F,0,,04/09/1918,,Private,Canadian Army Medical Corps,,12th Field Amb.,,Canadian,'460919',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. A. 5.,
467840,COURAGE,,R,22,,04/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'701081',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. B. 5.,
467848,CROWLEY,,C,0,,28/08/1918,,Lance Corporal,Canadian Infantry,,26th Bn.,,Canadian,'69118',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. E. 2.,
467766,BRAGG,HENRY GEORGE,H G,33,,11/08/1918,,Private,Army Ordnance Corps,,18th Ammunition Sect.,,United Kingdom,'022008',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. B. 11.,"Husband of Edith Emily Bragg, of 24, Highfield Rd., Dartford, Kent."
467767,BRECHIN,JOHN,J,21,Military Medal,20/06/1918,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'290184',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. D. 9.,"Son of John and Margaret Brechin, of 5, Cowgate, Stonehaven, Kircardine."
467768,BRETT,WALTER JOHN JAMES,W J J,19,,14/07/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/41828',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. E. 23.,"Son of Heppiziah Brett, of 3, Canal Place, Cobourg Rd., Camberwell, London."
467782,BROWNLEE,DAVID PURVES,D P,19,,12/06/1918,,Private,Cameronians (Scottish Rifles),,"""C"" Coy. 10th Bn.",,United Kingdom,'235122',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. C. 21.,"Son of Robert and Annie Brownlee, of 50, Waverley Place, Galashiels, Selkirk."
467783,BRUCE,EDWARD STANLEY,E S,21,,05/09/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'715007',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. B. 13.,"Son of C. Stanley Bruce and Annie P. Bruce, of Shelburne, Nova Scotia. Enlisted 106th Nova Scotia Rifles, Nov., 1915; transf. to 49th Alberta Bn. No., 916, and 4th C.M.G. Corps, May, 1918."
467784,BRUCE,FRANCIS,F,20,,29/08/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'203444',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. A. 13.,"Son of James and Mary Ann Bruce, of 110, Castle St., Forfar."
467786,BULGER,THOMAS,T,19,,09/06/1918,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 12th Bn.",,United Kingdom,'53839',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. C. 20.,"Son of Matthew and Mary Ellen Bulger, of 40, Cross St., Bury, Lancs."
467787,BURCHALL,DOUGLAS,D,26,,12/05/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'198962',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. B. 18.,"Son of Mr. and Mrs. W. J. Burchall, of Bredbury, nr. Stockport, England; husband of Aileen Burchall, of Kenora, Ontario."
467788,BURDEN,THOMAS JAMES,T J,22,,07/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'628543',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. C. 3.,"Only son of Albert Wm. and Jessie Burden, of 2113, 3rd Avenue W., Vancouver, British Columbia. Born at Leyton, Essex, England."
467789,BURGESS,HAROLD GLADSTONE,H G,20,,01/09/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'730398',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. C. 29.,"Son of Geo. H. and Elizabeth Maud Burgess, of 44, Pollock Avenue, Galt, Ontario. Enlisted Jan., 1916. Served two years overseas."
467790,BURNS,,F T,0,,05/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'639704',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. A. 30.,
467791,BURRY,ARTHUR JAMES,A J,23,,02/08/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14713',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. A. 14.,"Son of Thomas and Mary Ann Burry, of 9, Blockwell St., Kidderminster, Worcestershire."
467792,BUTLER,EDWARD GEORGE,E G A,37,,07/09/1918,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/201889',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. C. 27.,"Son of James and Lucy Butler, of Rochester, Kent; husband of I. E. Butler, of Woodford High School, Washington Rd., South Woodford, Essex."
467793,CADDY,JAMES,J,31,,01/09/1918,,Sapper,Royal Engineers,,406th Field Coy.,,United Kingdom,'420395',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. D. 1.,"Son of William and Agnes Caddy, of 14, Antiqua St., Greenock, Renfrewshire."
467795,CALVERLEY,HAROLD FRANK,H F,21,,29/05/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 277th Bde.",,United Kingdom,'706042',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. C. 11.,"Only son of W. F. and Nellie Calverley, of Longsight, Manchester."
467797,CAMPBELL,HARRY,H,38,,01/06/1918,,Sapper,Royal Engineers,Canadian Railway Troops,,attd. Canadian Light Railway Operating Coy.,United Kingdom,'289654',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. C. 16.,"Husband of Alice Campbell, of 21, Camel St., Hull Rd., York."
467798,CAMPKIN,REGINALD,R,31,,27/08/1918,,Lieutenant,Canadian Infantry,,"""A"" Coy. 119th Bn.",,Canadian,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. D. 17.,"Son of Walter and Emily Campkin; husband of Elsie May Campkin, corner of Queen and Mary Streets, Brampton, Ontario. Born at Wellingborough, Northamptonshire, England."
467799,CANN,,J G,0,,01/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'883164',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. C. 20.,
467800,CANT,,D G,0,,31/08/1918,,Lance Corporal,4th Canadian Mounted Rifles Battalion,,,,Canadian,'648131',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. C. 6.,
467804,CARROLL,,T,0,,28/08/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'41968',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. E. 27.,
467806,CASSELLES,,J,0,,04/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'781064',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. B. 4.,
467801,CARDWELL,,T H,0,,03/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2137384',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. F. 7.,
467802,CARNEY,THOMAS HENRY,T H,31,Military Medal,16/04/1918,,Sergeant,Canadian Infantry,,54th Bn.,,Canadian,'442350',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. B. 12.,"Son of Augustus and Ann Carney, of Salmo, British Columbia. Born at Calgary, Canada."
467803,CARR,BASIL,B,23,,29/08/1918,,Sergeant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'687087',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. A. 5.,"Native of Rotherham, England. Son of Fred and Nellie Carr, of North Lonsdale, Vancouver, British Columbia."
467805,CARTER,ARNOLD,G A,31,,02/09/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'832220',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. D. 23.,"Son of Gilbert and Jennie Carter, of Mt. Whatley, New Brunswick."
467808,CATLING,,J E,19,,21/08/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/96898',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. B. 23.,"Son of Mr. and Mrs. A. A. Catling, of Ipswich."
467809,CHALLEN,BENJAMIN,B,26,,06/09/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'2136409',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. C. 9.,"Son of G. Challen and Sarah Ada Reading (formerly Challen), of 965, Lipton St., Winnipeg, Manitoba."
467810,CHARLES,WILLIAM JAMES,W J,26,Military Medal,29/08/1918,,Corporal,Canadian Infantry,,21st Bn.,,Canadian,'454970',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. A. 18.,"Son of Richard and Elizabeth Charles, of 236, High St., Ponders End, Middx., England."
467811,CHARLESON,JOHN CARR,J C,32,,10/09/1918,,Gunner,Royal Field Artillery,,256th Bde.,,United Kingdom,'770730',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. D. 10.,"Son of Andrew and the late Susannah Charleson, of 54, Garrick St., South Shields."
467812,CHARSLEY,HERBERT ROBERT ALFRED,H R A,21,,02/09/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/17174',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. F. 18.,"Son of Herbert Edward and Rachel Charsley, of Brixton, London."
467814,CHIDDY,,E J,35,,18/07/1918,,Private,Hampshire Regiment,Labour Corps,2nd Bn.,transf. to (106883) 826th Area Employment Coy.,United Kingdom,'36762',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. F. 7.,"Son of Mr. and Mrs. J. Chiddy, of Hanham, Bristol; husband of Edith May Chiddy, of 20, Stanbury Rd., Victoria Park, Bristol."
467815,CHISNALL,JOSEPH,J,31,,05/08/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'266046',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. A. 19.,"Son of Joseph and Margaret Chisnall, of St. Helens; husband of Bertha Chisnall, of 58, Borough Rd., St. Helens, Lancs."
467816,CHRISTIE,,O,22,,28/08/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'652242',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. F. 16.,"Son of Gilbert F. and Jeanie Laidlaw Christie, of Port Elgin, Ontario."
467817,CHRISTIE,THOMAS CUNNINGHAM,T C,0,,21/06/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'38034',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. D. 14.,"Son of Alexander and Elizabeth M. Christie, of Aberdeen."
