Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
190900,ALDERTON,,C F,0,,07/07/1916,,Second Lieutenant,Manchester Regiment,,12th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. F. 7.,
190904,ANDERSON,REUBEN,R,0,,11/08/1916,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1329',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 15.,
190906,ANDREWS,JOHN,J,0,,01/08/1916,,Gunner,Australian Field Artillery,,21st Bde.,,Australian,'5030',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 6.,
190908,APPLETON,,G,0,,07/07/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'21224',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. M. 7.,
191069,EGAN,WILLIAM PATRICK,W P,0,,07/08/1916,,Gunner,Australian Field Artillery,,106th Howitzer Bty.,,Australian,'10250',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 31.,
191074,EVES,,J C,0,,18/07/1916,,Serjeant,Royal Field Artillery,,"""A"" Bty. 88th Bde.",,United Kingdom,'8939',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. A. 7.,
191078,FEATHERSTONE,,C,0,,01/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'11115',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. J. 4.,
191108,GLASBY,,F,0,,01/07/1916,,Private,Machine Gun Corps (Infantry),,64th Bde.,,United Kingdom,'22116',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. P. 6.,
191109,GLOSSOP,,G,0,,05/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'11334',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. J. 7.,
191110,GODLINGTON,,E,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'21196',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. A. 7.,
191112,GOFFIN,,S,0,,01/07/1916,,Serjeant,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'11564',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. E. 3.,
191172,HOLLAND,,E,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'19779',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. P. 5.,
191155,HEAD,,T J,0,,01/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/9066',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. L.,
191234,LEWINTON,,J A,0,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'15130',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. D. 7.,
191235,LEWIS,,J E,0,,01/07/1916,,Second Lieutenant,Somerset Light Infantry,,8th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. M. 3.,
191237,LITTLECHILD,,W A,0,,01/07/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'20395',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. L. 7.,
191280,MASKELL,,G,0,,12/07/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'17462',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. I. 2.,
191281,MASON,,A,0,,02/07/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'13625',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. F. 7.,
191283,MATTHEWS,,D,0,,01/07/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'16602',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. Q. 2.,
191286,MAY,,R,0,,01/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7878',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. B. 1.,
191475,WALLHEAD,JOHN,J H,0,,08/07/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'23887',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 22.,"Brother of Arthur Wallhead, of 21, West St., Thurcroft, Rotherham."
191477,WARD,,J E,30,,10/06/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/15018',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. Q. 8.,"Husband of Mary E. Walton (formerly Ward), of 2, St. Ann's Row, Barnby Dun, Yorks."
191478,WARD,,J H,0,,01/07/1916,,Company Serjeant Major,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'17808',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. C. 4.,
191479,WARD,,R,20,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'23912',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. O. 1.,"Son of Thomas and Annie Ward, of 4, Pleasant Rd., Domestic St., Holbeck, Leeds."
191331,PEACOCK,,H,0,,01/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'11784',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. G. 6.,
191325,PARKER,,E A,0,,01/07/1916,,Lance Corporal,Somerset Light Infantry,,8th Bn.,,United Kingdom,'15998',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. P. 6.,
191326,PARRY,,E,0,,07/07/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'4173',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. B. 8.,
191328,PATTISON,,T,0,,03/07/1916,,Lance Corporal,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'11257',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. N. 3.,
191365,RILEY,,C H,0,,01/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/13668',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. K.,
191366,RILEY,,G K,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'14884',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. R. 9.,
191367,ROBERTS,,H,0,,05/07/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'25750',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. L. 9.,
191407,SLADEN,,W,0,,06/07/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'9637',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. I. 8.,
191409,SMART,,D N,0,,01/07/1916,,Lance Serjeant,Royal Scots,,16th Bn.,,United Kingdom,'18914',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. I. 6.,
191414,SMITH,,T,41,,07/07/1916,,Lance Corporal,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'14883',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. E. 1.,"Son of Thomas and Hannah Smith, of Bradford."
191459,TOWNSEND,,D,0,,01/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'17524',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. E. 5.,
191460,TRUEMAN,,C W,0,,01/07/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'231',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. S. 3.,
191463,TURNER,,A,0,,03/07/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'13400',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. E. 10.,Son of Mrs. M. Turner.
191502,WILDING,,W,0,,07/07/1916,,Private,Northumberland Fusiliers,,15th Bn.,,United Kingdom,'22115',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. E. 9.,
191503,WILKINSON,,J H,0,,01/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'20094',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. D. 3.,
191511,WILSON,,W J,0,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'15149',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. N. 1.,
191512,WOOD,,F,0,,01/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7582',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. Q. 5.,
190901,ALEXANDER,NOEL LEGARD,N L,22,,01/07/1916,,Second Lieutenant,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. M. 10.,"Son of Edward Disney Alexander, M.Inst. M.E., of Milton House, Northamptonshire."
190902,ALLEN,ALBERT ERNEST,A E,21,,01/07/1916,,Private,Royal Scots,,"""C"" Coy. 15th Bn.",,United Kingdom,'18584',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. Q. 10.,"Son of James and Catherine Allen, of 25, Reuben St., Heaton Norris, Stockport."
190903,ANDERSON,CHARLES JAMES,C J,25,,22/07/1916,25/07/1916,Lance Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2551',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 43.,"Son of James and Margaret Anderson, of 18, Woodburn Rd., Lidcombe, New South Wales. Native of Aberdeen, Scotland."
190905,ANDREW,,J,0,,01/07/1916,,Second Lieutenant,King's Own Yorkshire Light Infantry,,3rd Bn. attd. 10th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 8.,
190907,ANDREWS,LESLIE JAMES,L J,23,,03/08/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'2471',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 42.,"Son of James Thomas and Jane Andrews, of 6, Park Rd., St. Peters, Sydney, New South Wales."
190912,ARMISTEAD,ERNEST JOHN,E J,24,,27/07/1916,04/08/1916,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'2116',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 5.,"Son of Harriet Elizabeth Armistead and the late John Armistead. Native of Boonah, Victoria, Australia."
190967,BREAGAN,,L,0,,01/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/7433',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. P. 2.,
190970,BROOKS,,C L,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'3/1743',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. Q. 10.,
190972,BROWN,,E,0,,01/07/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'20089',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. H. 1.,
190915,ARSCOTT,,B J,25,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'15085',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. O. 4.,"Son of Walter and E. Mary Arscott, of 23, Salisbury St., Blandford, Dorset."
190917,ASHTON,,J H,40,,05/07/1916,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'23513',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. I. 8.,"Son of Samuel and Martha Ashton, of Pitsmoor, Sheffield; husband of Eliza Ashton, of 60, Birley St., Neepsend, Sheffield."
190918,ATKINSON,ADAM,A,31,,01/07/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/1598',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. J. 4.,"Son of John Wright Atkinson and Martha Ann Atkinson; husband of Louisa Alice Maud Atkinson, of 25, Dunston St., Hebburn, Co. Durham."
190919,ATTWELL,,W,29,,07/07/1916,,Private,Royal Army Medical Corps,,51st Field Ambulance,,United Kingdom,'78040',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. F. 8.,"Husband of Cissie S. Attwell, of Wharf Cottage, Undy Magor, Newport, Mon."
190921,BAMBER,JOHN WALTON,J W,29,,01/07/1916,,Lieutenant,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 12.,"Son of William and Bessie Bamber, of 128, Pietermaritz St., Pietermaritzburg, Natal, South Africa."
190923,BARKER,WILLIAM FREDERICK JOSEPH,W F J,0,,27/07/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'3469',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 21.,
190924,BARLOW,ROBIN TUDOR,R T,28,,30/07/1918,,Captain,Royal Air Force,,52nd Sqdn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. M. 7.,Son of Robert and Gertrude May Barlow.
190925,BARNETT,JOSEPH WILLIAM,J W,35,,24/07/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'4135',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 46.,"Son of Mr. and Mrs. Josiah William Barnett; husband of Rose Barnett, of Perry St., Alphington, Victoria, Australia. Native of Victoria, Australia."
190926,BARNETT,PHILLIP,P,25,,02/07/1916,,Second Lieutenant,Middlesex Regiment,,4th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. K.,"Son of Hyam and Kate Barnett, of London; husband of Violet Barnett, of 34, Maison Dieu Rd., Dover."
190929,BARTLESON,JOHN HENRY,J H,0,,26/07/1916,,Gunner,Australian Field Artillery,,1st Bde.,,Australian,'5515',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. E. 7.,"Son of Thomas Henry and Mabel Rebecca Bartleson, of Engleheardt St., Albury, New South Wales. Native of Bright, Victoria, Australia."
190930,BASS,JOHN,J,36,,01/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/7169',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. I. 3.,"Son of Mr. and Mrs. Bass, of Kensington, London; husband of Louise Tolfree (formerly Bass), of 47, Birkbeck Grove, Acton, London."
190999,CHAPMAN,,J,0,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'21027',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. O. 3.,
191000,CHARLESWORTH,,T S,0,,10/07/1916,,Second Lieutenant,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. S. 8.,
191002,CHILCOTT,,H T,0,,01/07/1916,,Serjeant,Somerset Light Infantry,,8th Bn.,,United Kingdom,'3/7986',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. P. 1.,
190931,BEALES,,M,27,,27/08/1916,,Gunner,Royal Field Artillery,,40th Bty. 26th Bde.,,United Kingdom,'48649',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. L. 1.,"Son of Annie Beales, of 106, Union Rd., Nottingham."
190932,BEATSON,ROGER STEWART MONTRESOR,R S M,25,,02/07/1916,,Lieutenant,King's Own Yorkshire Light Infantry,,6th Bn. attd. 10th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 6.,Son of Mrs. C. M. Beatson and the late Mr. W. W. G. Beatson.
190933,BEAUCHAMP,CHARLES GORDON,C G,26,,07/08/1916,,Gunner,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'8409',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 26.,"Son of Charles and Jessie Beauchamp, of 6, Thomas St., Croydon, Adelaide, South Australia."
190934,BECKER,,A W,0,,01/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/8716',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. K.,
190935,BECKETT,,R,20,,22/03/1918,,Private,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'315983',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. I. 3.,"Son of the late James and Emma Beckett, of 75, Albert Rd., Oswestry."
190936,BEGBIE,,J,0,,01/07/1916,,Private,Royal Scots,,16th Bn.,,United Kingdom,'21238',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. H. 5.,
190954,BLACKLOCK,,F,0,,03/07/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7759',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. D. 1.,
190955,BOLLEN,,J,0,,10/07/1916,,Private,Yorkshire Regiment,,"""A"" Coy. 9th Bn.",,United Kingdom,'13400',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. C. 9.,
190937,BELL,DONALD SIMPSON,D S,25,Victoria Cross,10/07/1916,,Second Lieutenant,Yorkshire Regiment,,9th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. A. 8.,"Former professional football player. Son of Smith and Annie Bell, of Western Flats, Queen's Rd., Harrogate; husband of Rhoda Bell, of Wilmslow, Cheshire."
190938,BELL,,R H,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'22981',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. R. 5.,
190939,BELL,WILLIAM,W,36,,07/07/1916,,Private,Northumberland Fusiliers,,"""C"" Coy. 11th Bn.",,United Kingdom,'6264',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. G. 8.,"Husband of Esther Jane Bell, of 64, Back St., Winlaton, Blaydon, Co. Durham."
190940,BELSHAM,,C,0,,26/08/1916,,Gunner,ALIAS,,,,United Kingdom,'70405',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",,"See ""FERRIS,"" the true family name."
190942,BENNETT,,E,0,,07/07/1916,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'24441',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. E. 8.,
190943,BENNETT,,H,0,,01/07/1916,,Lance Corporal,Somerset Light Infantry,,8th Bn.,,United Kingdom,'17183',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. N. 1.,
190945,BENNETT,,J,0,,07/07/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'15487',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. D. 2.,
190941,BENJAMIN,JOHN ALFRED,J A,24,,05/07/1916,,Captain,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. G. 6.,"Son of Alfred and Rosetta Benjamin, of 4, Vale Court, Maida Vale, London."
190944,BENNETT,HUGHIE GEORGE,H G,0,,07/08/1916,,Gunner,Australian Field Artillery,,103rd Howitzer Bty. 3rd A.F.A. Bde.,,Australian,'5169',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. T. 6.,
190947,BETTS,JOHN HAMILTON,J H,28,Military Cross,07/07/1916,,Captain,Manchester Regiment,,12th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. J. 5.,"Son of Annie S. Betts, of Hillside, Polperro, Cornwall, and the late Rev. J. A. Betts."
190949,BILTON,HARRY,H,18,,08/07/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'28731',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. L. 9.,"Son of Fred and Isabella Bilton, of 25, Old Rows West, New Herrington, Philadelphia, Co. Durham. Native of Old Penshaw, Fence Houses, Co. Durham."
190951,BISSET,ROBERT SKIRVING,R S,28,,01/07/1916,,Private,Royal Scots,,16th Bn.,,United Kingdom,'18796',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. C. 6.,"Son of David and Jessie Bisset, of 18, Polwarth Gardens, Edinburgh."
190952,BLACK,WILLIAM YOUNGER GRUBB,W Y G,20,,22/07/1916,27/07/1916,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3013',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 5.,"Son of James and Marjory Black, of Miumi, New South Wales."
190959,BORRETT,GEORGE FREDERICK,G F,23,,07/07/1916,,Private,Machine Gun Corps (Infantry),,52nd Coy.,,United Kingdom,'3765',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. B. 8.,"Son of George William Borrett and Lilian Borrett, of 14, Eccleston Place, Pimlico, London."
190960,BOSANQUET,GRAHAM BROMHEAD,G B,30,"Military Cross, Twice Mentioned in Despatches",01/07/1916,,Brevet Major,Gloucestershire Regiment,,1st Bn.,attd. as Bde. Major 64th Inf. Bde.,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. H. 10.,Chevalier of the Legion of Honour.
190962,BOYER,ARTHUR SAMUEL,A S,22,,03/07/1916,,Serjeant,Lincolnshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'9637',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. H. 10.,"Son of Henry and Adelaide Boyer, of Gas House Row, Crowland, Peterborough."
190963,BRACEGIRDLE,,R,31,,07/07/1916,,Private,Manchester Regiment,,"""D"" Coy. 12th Bn.",,United Kingdom,'13783',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. D. 7.,"Son of Joseph and Martha Bracegirdle, of Manchester."
190964,BRAME,CHARLES HENRY,C H,22,,28/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'201',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 37.,"Son of Henry and Emily Fowler Brame. Native of Geelong East, Victoria, Australia."
190965,BRAMHALL,WALLACE WOOD,W W,19,,16/08/1916,,Gunner,Royal Garrison Artillery,,142nd (Durham) Heavy Bty.,,United Kingdom,'4034',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 13.,"Son of Robert and Martha Jane Bramhall, of 32, Sheffield Rd., Glossop."
190968,BRIMSON,WILLIAM THOMAS,W T,20,,01/07/1916,,Lance Corporal,Somerset Light Infantry,,8th Bn.,,United Kingdom,'17422',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. P. 2.,"Son of Mr. W. T. and Mrs. E. Brimson, of 4, King St., Highbridge, Somerset."
190969,BROOKS,ALBERT VICTOR,A V,26,,01/07/1916,,Corporal,Royal Scots,,15th Bn.,,United Kingdom,'17573',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. O. 9.,"Son of Andrew and Alice Brooks, of 37, Regent St. Bolton."
190971,BROWN,ALFRED GEORGE,A G,21,,02/07/1916,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'11810',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. S. 4.,"Nephew of Mr. A. G. Brown, of 60, Belmont St., Chalk Farm, London."
190974,BROWN,,J,34,,01/07/1916,,Serjeant,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'21/43',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. C. 4.,"Son of George Brown, of Seaton Delaval; husband of Dorothy Brown, of 1, Jubilee Terrace, Seaton Delaval, Northumberland."
190976,BRUMPTON,,W,20,,03/07/1916,,Lance Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'15838',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. P. 3.,"Son of Charles and F. M. Brumpton, of Flax Mill Cottages, Aby, Alford, Lincs."
190987,CALVERT,GEORGE,G,30,,16/08/1916,,Gunner,Royal Garrison Artillery,,142nd (Durham) Heavy Bty.,,United Kingdom,'847',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 12.,"Son of Robert and Mary Ann Calvert, of 11, Wood's Terrace, Murton Colliery, Sunderland."
190988,CAMPBELL,,D,21,,25/09/1916,28/09/1916,Lance Sergeant,Canadian Infantry,,16th Bn.,,Canadian,'420379',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. D. 15.,"Son of Hugh and Barbara Campbell, of Skinnit Talmine, Lairg, Sutherland."
190989,CAMPBELL,HUGH,H,28,,12/08/1916,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'175',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 16.,"Son of John and Maria Campbell, of 6, Robert St., Footscray, Victoria, Australia."
190992,CARMICHAEL,ROBERT GEORGE,R G,19,,01/07/1916,,Private,Royal Scots,,15th Bn.,,United Kingdom,'17578',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. D. 5.,"Son of Mary Carmichael, of ""Arrandale,"" 4, Cassillis St., Ayr, and the late William Carmichael. Born in Australia."
190993,CARTWRIGHT,ALBERT,A,33,,01/07/1916,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'11776',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. E. 12.,"Son of Mrs. Emily Coleman, of 37, Evans St., Crewe."
190994,CAWSTON,ALBERT FREDERICK,A F,27,Military Medal,05/09/1916,,Serjeant,Royal Field Artillery,,73rd Bty. 5th Bde.,,United Kingdom,'43894',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 1.,Son of Frederick and Charlotte Cawston.
190995,CHALKLEN,THOMAS WILLIAM,T W,20,,30/07/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'43',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. F. 5.,"Son of Agnes Gawler Chalklen, of Pt. Augusta, South Australia, and the late Thomas Richard Chalklen."
190996,CHAMBERS,ANTHONY GERALD,A G,21,,01/07/1916,,Second Lieutenant,Middlesex Regiment,,4th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. L.,"Son of Anthony Bernard Chambers and Julia Chambers, of Barmby House, Brayton Rd., Selby, Yorks. Native of Long Eaton, Nottingham."
191001,CHAULK,BERTRAM MORIS,B M,22,,07/07/1916,08/07/1916,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'12701',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. E. 8.,"Son of Robert and Alice M. Chaulk, of Great Haseley, Wallingford."
