Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
401873,CARTER,HENRY GEORGE,H G,18,,18/08/1916,,Gunner,Royal Field Artillery,,102nd Bde.,,United Kingdom,'54789',United Kingdom,NORTH SHEEN CEMETERY,AC. 371.,"Son of Henry and Emily Carter, of 19, Averill St., Fulham Palace Rd., Hammersmith. Born at Fulham."
401904,SMITH,WILLIAM FREDERICK,W F,37,,03/12/1918,,Leading Seaman,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'211985',United Kingdom,NORTH SHEEN CEMETERY,FC. 577.,"Husband of Edith Mary Smith, of 34, Lots Rd., Chelsea Rd., London."
401906,THOMPSON,CECIL FREDERICK JOHNSTONE,C F J,21,,06/09/1918,,Lieutenant,Royal Air Force,,45th Training Depot Sqdn.,,United Kingdom,'',United Kingdom,NORTH SHEEN CEMETERY,AC. 522.,"Son of Mr. and Mrs. E. J. Thompson, of 80 Clancarty Rd., Hurlingham, London."
401907,THOMPSON,WALTER ALBERT,W A,0,,08/09/1917,,Second Lieutenant,East Lancashire Regiment,,10th Bn.,,United Kingdom,'',United Kingdom,NORTH SHEEN CEMETERY,AG. 189.,"Son of Mr. A. W. Thompson, of 67, Kenyon St., Fulham."
401909,WILKINSON,,T H W,38,,09/04/1920,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'602',United Kingdom,NORTH SHEEN CEMETERY,FC. 488.,"Son of Henry R. and Clara Wilkinson; husband of V. C. Wilkinson, of 389, Acton Lane, Acton, London. Born at Fulham."
401911,WYBER,,T C J,0,,01/12/1918,,Pioneer,Royal Engineers,,Signal Depot (Fenny Stratford),,United Kingdom,'25291',United Kingdom,NORTH SHEEN CEMETERY,Spec. Memorial.,"Son of Christina. Foreman (formerly Wyber), of 11, Bywater St., King's Rd., Sloane Square, Chelsea, London, and the late Clarence Thomas Wyber."
4028172,BAILEY,GEORGE,G,0,,13/05/1917,,Gunner,Royal Field Artillery,,,,United Kingdom,'31338',United Kingdom,NORTH SHEEN CEMETERY,EC. 162.,"Husband of F. Bailey, of 20, Athelston Road, Clifton Ville, Margate."
4028173,RAE,JOHN,J,0,,21/02/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,,,United Kingdom,'53807',United Kingdom,NORTH SHEEN CEMETERY,AG. 65.,"Son of John and Agnes Rae; Husband of Winifred R. Rae, of 20, Wealside, Clapham Common."
75197051,HOBBS,HENRY THOMAS,H T,39,,08/08/1921,,Sapper,Canadian Engineers,,4th Div.,,Canadian,'504493',United Kingdom,NORTH SHEEN CEMETERY,BC. 397.,
75200085,MAYSTON,ERNEST JAMES,E J,43,,13/06/1921,,Private,London Regiment (Post Office Rifles),Labour Corps,8th Bn.,transf. to (550021),United Kingdom,'373526',United Kingdom,NORTH SHEEN CEMETERY,Sec FC 582,
