Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
258522,LEEDHAM,,W,0,,08/07/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'16331',France,"LES GONARDS CEMETERY, VERSAILLES",4. 13.,
258526,McCORMACK,,J N,0,,25/05/1915,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/4297',France,"LES GONARDS CEMETERY, VERSAILLES",3. 26.,
258528,McGRATH,,J,0,,26/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'8619',France,"LES GONARDS CEMETERY, VERSAILLES",1. 13.,
258518,LAWLEY,WILLIAM HENRY,W H,20,,13/10/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'20386',France,"LES GONARDS CEMETERY, VERSAILLES",5. 28.,"Son of George Henry and Martha Lawley, of 33, West St., Leamore, Walsall."
258519,LAWRENCE,HENRY,H,17,,29/09/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'10203',France,"LES GONARDS CEMETERY, VERSAILLES",1. 22.,"Son of Arthur Henry and Elizabeth Lawrence, of 19, Hemey Court, Crescent Rd., Tunbridge Wells, Kent."
258520,LEDSHAM,JAMES,J,22,,13/11/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'7740',France,"LES GONARDS CEMETERY, VERSAILLES",2. 19.,"Husband of Chrissie Ledsham, of 16, Derwent Drive, Wallasey, Cheshire."
258521,LEE,,A L,0,,03/01/1916,,Sapper,Royal Engineers,,15th Field Coy.,,United Kingdom,'31049',France,"LES GONARDS CEMETERY, VERSAILLES",5. 12.,"Son of Mrs. M. A. Morcombe (formerly Lee), of Ulverscroft Cottage, Markfield, Leicester."
258523,LEWIS,THOMAS,T,30,Distinguished Conduct Medal,17/01/1917,,Corporal,Rifle Brigade,,4th Bn.,,United Kingdom,'562',France,"LES GONARDS CEMETERY, VERSAILLES",5. 19.,"Son of Edward and Annie Lewis, of ""St. Edmund's Head,"" Curriers Lane, Ipswich. Born at Leeds, Yorks."
258524,LILLY,,A H,45,,07/06/1915,,Sergeant,Canadian Infantry,,4th Bn.,,Canadian,'11197',France,"LES GONARDS CEMETERY, VERSAILLES",4. 1.,"Husband of Ellen Lilly, of 1087, Donlands Avenue, Toronto, Canada."
258525,LOCKLEY,JOHN BRIGHT,J B,37,,05/04/1918,,Company Quartermaster Serjeant,Machine Gun Corps (Infantry),,95th Coy.,,United Kingdom,'7733',France,"LES GONARDS CEMETERY, VERSAILLES",5. 23.,"Son of David Alfred and Ann Elizabeth Lockley; husband of Mary Lockley, of 12, Granville St., Regent Rd., Salford, Manchester."
258527,McDONALD,,G,35,,14/02/1915,,Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'623',France,"LES GONARDS CEMETERY, VERSAILLES",2. 26.,"Son of George and Catherine McDonald, of Eureka, Illinois, U.S.A. Born at Glasgow, Scotland."
258531,McMASTER,,J A,19,,11/03/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10349',France,"LES GONARDS CEMETERY, VERSAILLES",2. 32.,"Son of Mary McMaster, of 14, Ashworth St., Leeds, and the late John McMaster."
258532,McMURDO,JAMES,J,24,,13/10/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/13319',France,"LES GONARDS CEMETERY, VERSAILLES",5. 29.,"Son of James and Anna McMurdo, of 3, First Avenue, Victory Gardens, Renfrew."
258533,MARSHALL,FRANCIS,F,37,,30/09/1914,,Captain,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'',France,"LES GONARDS CEMETERY, VERSAILLES",1. 36.,"Son of R. A. and Dorothy Marshall. Bom at Syston, Leics."
258534,MEDLOCK,JOHN,J,36,,05/06/1915,,Serjeant,Royal Garrison Artillery,,2nd (Trench) Bty.,,United Kingdom,'17863',France,"LES GONARDS CEMETERY, VERSAILLES",2. 34.,"Husband of Isabel Medlock, of Winkleigh, Devon. Born at Bolton-on-Deame, Yorks."
258535,MILLER,FREDERICK WILLIAM,F W,25,,17/01/1917,,Lance Corporal,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'9743',France,"LES GONARDS CEMETERY, VERSAILLES",5. 18.,"Son of William and Ada S. Miller, of 5, Humberstone Gate, Leicester."
258536,MORRAN,JOSEPH,J,35,,24/09/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'7776',France,"LES GONARDS CEMETERY, VERSAILLES",1. 18.,"Son of Michael and Julia Ann Morran, of Lingard Yard, Ferry Bridge, Yorks."
258537,MUIR,,J,19,,23/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'11069',France,"LES GONARDS CEMETERY, VERSAILLES",1. 9.,"Son of Andrew Muir, of 38, Church St., Clayton-le-Moors, Accrington, Lancs."
258538,MUSGRAVE,ALBERT HENRY,A H,32,,16/12/1915,,Serjeant,Royal Field Artillery,,15th Bty. 36th Bde.,,United Kingdom,'18592',France,"LES GONARDS CEMETERY, VERSAILLES",5. 8.,"Son of William Henry and Frances Musgrave; husband of Emma Musgrave, of 130, Stocks Rd., Lane Ends. Preston."
258539,NIPPRESS,CHARLES WILLIAM,C W,30,,24/09/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'6405',France,"LES GONARDS CEMETERY, VERSAILLES",1. 10.,"Husband of Elsie Kate Nippress, of 1, Lowe St., Camp Hill, Birmingham."
258540,NORFOLK,ALFRED EDWARD,A E,26,,24/05/1915,,Rifleman,London Regiment (The Rangers),,"""B"" Coy. 12th Bn.",,United Kingdom,'2951',France,"LES GONARDS CEMETERY, VERSAILLES",3. 25.,"Son of William and Ellen Norfolk, of Parker's Farm, Nayland, Colchester. Enlisted Sept., 1914. Employed in Rates Dept., Fulham Town Hall, London."
258542,OXLEY,WILLIAM ROBERT,W R,29,,17/01/1917,,Corporal,Rifle Brigade,,"""C"" Coy. 4th Bn.",,United Kingdom,'1991',France,"LES GONARDS CEMETERY, VERSAILLES",5. 22.,"Son of William Robert and Alice Agnes Oxley, of 161, Battersea Park Rd., London."
258543,PAINTER,SIDNEY,S,23,,09/05/1915,,Private,Army Service Corps,,5th Div. Supply Col.,,United Kingdom,'M2/033139',France,"LES GONARDS CEMETERY, VERSAILLES",3. 15.,"Son of George I. and Sarah Painter, of ""Fairfield,"" Station Rd., Broadway, Worcestershire."
258547,PERT,EDWARD,E,26,,26/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""E"" Coy. 1st Bn.",,United Kingdom,'8421',France,"LES GONARDS CEMETERY, VERSAILLES",1. 17.,"Son of Sarah Pert, of 15, Meadowcourt Rd., Blackheath, London, and the late Thomas Pert."
258548,POTTER,,T,38,,17/01/1917,,Lance Corporal,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'9503',France,"LES GONARDS CEMETERY, VERSAILLES",5. 15.,"Husband of Elizabeth Ann Potter, of 82, Lower Brooks St., Winchester. 20 years service. Served in the South African Campaign."
258551,PURSER,REUBEN,R,18,,10/04/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'7149',France,"LES GONARDS CEMETERY, VERSAILLES",3. 10.,"Son of Mr. C. and Mrs. M. E. Purser, of 42, Salmen Rd., Plaistow, London."
258552,QUIGLEY,JAMES,J,25,,07/10/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7314',France,"LES GONARDS CEMETERY, VERSAILLES",2. 3.,"Son of James and Margaret Quigley, of Bridgeton, Glasgow."
258553,REID,,C,20,,18/03/1915,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'1289',France,"LES GONARDS CEMETERY, VERSAILLES",3. 1.,"Son of Joseph and Cecilia Reid, of Brae of Crombie, Rothiemay, Banffshire."
258554,ROSS,,A,0,,28/06/1915,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'8107',France,"LES GONARDS CEMETERY, VERSAILLES",4. 9.,
258555,ROWLAND,,F S,0,,17/01/1917,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'1490',France,"LES GONARDS CEMETERY, VERSAILLES",5. 20.,
258556,SCOTT,,C F,21,,09/04/1915,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'2856',France,"LES GONARDS CEMETERY, VERSAILLES",3. 8.,"Son of John and Jessie Scott; husband of Jane Hay Scott, of 27, Miller St., Aberdeen,."
258557,SCOTT,,T,28,,09/10/1914,,Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'7776',France,"LES GONARDS CEMETERY, VERSAILLES",2. 5.,"Husband of Mrs. C. Scott, of 32, Nelson St., Inverness."
258558,SCOWCROFT,,H B,22,,05/07/1915,,Private,The Loyal North Lancashire Regiment,,5th Bn.,,United Kingdom,'2398',France,"LES GONARDS CEMETERY, VERSAILLES",4. 11.,"Son of John Thomas and Matilda Ann Scowcroft, of The Waterloo Hotel, Blackburn Rd., Bolton."
258559,SHARP,,A,0,,10/04/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'4261',France,"LES GONARDS CEMETERY, VERSAILLES",3. 9.,
258560,SMILES,JAMES,J,0,,18/02/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'6056',France,"LES GONARDS CEMETERY, VERSAILLES",2. 27.,
258561,SMITH,JOHN THOMAS,J T,19,,13/10/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'18338',France,"LES GONARDS CEMETERY, VERSAILLES",4. 30.,"Son of Thomas and Annie Smith, of Uttoxeter Rd., Tean, Stoke-on-Trent."
258593,WEST,GEORGE,G,0,,06/06/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'13792',France,"LES GONARDS CEMETERY, VERSAILLES",3. 33.,
258562,SMITH,,S,30,,30/12/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/9261',France,"LES GONARDS CEMETERY, VERSAILLES",5. 10.,"Son of Mrs. Beattie Ann Smith, of 7, Ladyloan, Arbroath."
258563,SOPER,ARTHUR JAMES,A J,25,,23/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'7807',France,"LES GONARDS CEMETERY, VERSAILLES",1. 7.,"Son of Sarah Jane Soper, of 18, Market Square, Horsham, Sussex, and the late James Soper."
258564,SOSBE,,J,0,,17/09/1914,,Driver,Royal Field Artillery,,121st Bty. 27th Bde.,,United Kingdom,'74318',France,"LES GONARDS CEMETERY, VERSAILLES",1. 3.,
258565,SOUTH,SAMUEL GEORGE,S G,21,,16/04/1915,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'2008',France,"LES GONARDS CEMETERY, VERSAILLES",3. 13.,"Son of Mr. and Mrs. George South, of 1, Prospect Place, Wisbech, Cambs."
258567,STEVENSON,,J,0,,28/03/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'10309',France,"LES GONARDS CEMETERY, VERSAILLES",3. 4.,
258570,SUMNER,,J,0,,07/10/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'6616',France,"LES GONARDS CEMETERY, VERSAILLES",2. 2.,
258571,SWEET,,T,0,,12/10/1914,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'6880',France,"LES GONARDS CEMETERY, VERSAILLES",2. 7.,
258573,TARRY,,W,21,,15/06/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'11151',France,"LES GONARDS CEMETERY, VERSAILLES",4. 4.,
258566,STALEY,,G,23,,15/03/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'13775',France,"LES GONARDS CEMETERY, VERSAILLES",1. 34.,"Son of Mr. and Mrs. Staley, of Ripley, Derby."
258568,STEWART,LUDOVIC,L,29,,17/01/1917,,Corporal,Royal Field Artillery,,19th Bde.,,United Kingdom,'56391',France,"LES GONARDS CEMETERY, VERSAILLES",5. 21.,"Son of Ludovic and Clara Stewart, of Morriston Cottage, 27, Morriston St., Cambuslang, Glasgow."
258569,STITT,JOHN REID,J R,24,,29/09/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8560',France,"LES GONARDS CEMETERY, VERSAILLES",1. 27.,"Son of William and Agnes Stitt, of 8, Parker St., Newtownards Rd., Belfast."
258572,TANNER,RALPH EYRE,R E,29,,23/09/1914,,Captain,The King's (Liverpool Regiment),,"""C"" Coy. 1st Bn.",,United Kingdom,'',France,"LES GONARDS CEMETERY, VERSAILLES",1. 38.,"Son of Ralph and Lucy G. Eyre Tanner; husband of Edith Vere Marjorie Tanner, of South Cottage, Hartfield, Sussex."
258574,TAYLOR,HENRY EDGAR CLARK,H E C,19,,19/11/1915,,Private,Highland Light Infantry,,"""D"" Coy. 9th (Glasgow Hds.) Bn.",,United Kingdom,'2871',France,"LES GONARDS CEMETERY, VERSAILLES",5. 6.,"Son of William and Jessie Taylor, of 2, Valeview Terrace, Langside, Glasgow. His brother William (7th Bn. Seaforth Highlanders), also fell. Born at Falkirk."
258575,THOMAS,GWILYM,G,17,,12/10/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'12910',France,"LES GONARDS CEMETERY, VERSAILLES",4. 28.,"Son of John and Mary Ann Thomas, of Hebron House, Cross Hands, Llanelly."
258578,THOMPSON,,P,23,,17/01/1917,,Rifleman,Rifle Brigade,,"""B"" Coy. 4th Bn.",,United Kingdom,'3677',France,"LES GONARDS CEMETERY, VERSAILLES",5. 13.,"Son of John H. and E. Thompson, of 61, Dudley Rd., Eastboume."
258581,VANDENBOSCH,,F E,0,,28/01/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'6968',France,"LES GONARDS CEMETERY, VERSAILLES",2. 23.,
258582,VANN,JOHN HAROLD,J H,21,,29/09/1914,,Corporal,The King's (Liverpool Regiment),,"""D"" Coy. 1st Bn.",,United Kingdom,'11297',France,"LES GONARDS CEMETERY, VERSAILLES",1. 23.,"Son of James Wellesley Vann and Harriet Vann, of Market Square, Ilkeston, Derbyshire. Born at Leicester."
258583,VARLEY,FRANK,F,31,Mentioned in Despatches,12/10/1914,,Rifleman,King's Royal Rifle Corps,,"""B"" Coy. 2nd Bn.",,United Kingdom,'6950',France,"LES GONARDS CEMETERY, VERSAILLES",2. 8.,"Son of Thomas and Ellen Varley, of 69, Field St., Shipley, Yorks."
258584,VERNER,GEORGE De WET,G De W,0,Mentioned in Despatches,10/10/1915,,Lieutenant Colonel,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'',France,"LES GONARDS CEMETERY, VERSAILLES",2. 35.,Husband of Mrs. M. H. Verner.
258585,WARD,,W,35,,22/10/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'9888',France,"LES GONARDS CEMETERY, VERSAILLES",5. 2.,"Son of the late Mrs. Celia Ward, of 127 Coutts Rd., Mile End, London; husband of the late Mrs. Evelyn Ward, of 150, Devon Rd., Bow, London."
258586,WASS,,H,0,,16/01/1915,,Gunner,Royal Garrison Artillery,,3rd Siege By.,,United Kingdom,'40315',France,"LES GONARDS CEMETERY, VERSAILLES",2. 21.,
258587,WATTS,,E,38,,15/05/1915,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5347',France,"LES GONARDS CEMETERY, VERSAILLES",3. 19.,"Born at Portsmouth. Son of Mr. and Mrs. James Watts; husband of Mary Jane Watts, of 50, King's St., Portsea, Portsmouth."
258588,WAYMAN,JAMES,J,20,,26/06/1915,,Lance Corporal,Suffolk Regiment,,1st Bn.,,United Kingdom,'3/8885',France,"LES GONARDS CEMETERY, VERSAILLES",4. 8.,"Son of Charles Wayman, of 2, St. John's Rd., Ely, Cambs."
258589,WEBBER,WILLIAM JOHN,W J,29,,26/09/1914,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'6532',France,"LES GONARDS CEMETERY, VERSAILLES",1. 15.,"Born at Stourbridge. Son of James and Alice Webber; husband of Sarah Webber, of 63, Union St., Stourbridge, Worcestershire."
258590,WENSLEY,,E G,0,,27/09/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'2447',France,"LES GONARDS CEMETERY, VERSAILLES",4. 23.,
258594,WHITE,CHARLES,C,40,,17/12/1915,,Corporal,Royal Field Artillery,,116th Bty.,,United Kingdom,'6662',France,"LES GONARDS CEMETERY, VERSAILLES",5. 9.,"Son of Mrs. Sarah Martin, of Newbury St., Kintbury, Hungerford, Berks."
258595,WHITE,,L G,0,,16/06/1915,,Corporal,North Somerset Yeomanry,,,,United Kingdom,'345',France,"LES GONARDS CEMETERY, VERSAILLES",4. 3.,
258596,WHITEHEAD,REUBEN ALFRED,R A,22,,16/10/1914,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'8923',France,"LES GONARDS CEMETERY, VERSAILLES",2. 12.,"Son of Mrs. E. F. Whitehead, of 66, Lashes Cottages, Crockenhill, Kent."
258597,WHITESIDE,R. BORRAS,R B,45,,20/04/1915,,Captain,Army Service Corps,,,,United Kingdom,'',France,"LES GONARDS CEMETERY, VERSAILLES",2. 39.,"Son of Henry Holmes Whiteside and Emily Borras, his wife; husband of the Hon. Leonore Hamilton Whiteside (daughter of 9th Lord Belhaven and Stenton), of 28, Lower Belgrave St., Eaton Square, London."
258598,WOOD,,A,0,,22/05/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'2407',France,"LES GONARDS CEMETERY, VERSAILLES",3. 24.,
258599,WOODHALL,,J,26,,21/10/1915,,Lance Serjeant,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'8550',France,"LES GONARDS CEMETERY, VERSAILLES",3. 36.,"Son of Mrs. Woodhall, of 59, Wilford Rd., West Croydon."
258600,WRIGHT,RICHARD,R,21,,07/11/1915,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'2888',France,"LES GONARDS CEMETERY, VERSAILLES",5. 4.,"Son of George and Alice Wright, of Hurlston Green, Scarisbrick, Ormskirk, Lancs."
