Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
397596,MARTIN,,J H,0,,20/01/1917,,Deck Hand,Royal Navy,,"R.H.M. Trawler ""New Comet.""",,United Kingdom,'7334/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 373.,"Husband of S. White (formerly Martin), of 53, Stevens Rd., Lowestoft."
397599,MORRIS,PERCY,P,26,,19/11/1918,,Petty Officer 1st Class,Royal Naval Volunteer Reserve,,"H.M.S. ""President.""",,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 395.,"Son of William C. Morris, and the late Charlotte Morris, of Wallasey; husband of Elsie Morris, of 28, Craigburn Rd., The Brook, Liverpool."
397600,MOYCE,ERNEST EDWARD,E E,34,,31/12/1916,,Private,Bedfordshire Regiment,,68th Provisional Bn.,,United Kingdom,'7660',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 385.,"Husband of Emma Moyce, of 56, Apsley Rd., South Norwood, London."
397601,MOYSE,ALBERT,A,32,,07/12/1918,,Engineman,Royal Naval Reserve,,"H.M. Trawler ""Dorothy Rose.""",,United Kingdom,'3862/ES',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 355.,"Son of George and Sarah Moyse; husband of Sarah Moyse, of 22, Hill Rd., Lowestoft."
397602,MUMMERY,LEONARD RALPH,L R,36,,13/05/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Agile.""",,United Kingdom,'12099/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,3. 81.,"Son of Edward and Sophia Mummery; husband of Maud E. Mummery, of 70, St. Margarets Rd., North Lowestoft."
397603,NETTLETON,JAMES,J,30,,08/12/1914,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Bracklyn.""",,United Kingdom,'850/TS',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,12. 455.,"Son of Andrew and Hannah Nettleton, of 13, Alban St., Bradford, Yorks."
397604,NICKELS,,C G,0,,08/12/1915,,Second Hand,Royal Naval Reserve,,"H.M. Trawler ""Carbosin.""",,United Kingdom,'2391/SA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 388.,
397605,OSBORNE,ALFRED JAMES,A J,19,,20/01/1915,,Stoker,Royal Naval Reserve,,"H.M.S. ""Pembroke.""",,United Kingdom,'5984/(S)',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,12. 457.,"Son of George and Martha Osborne, of 215, Raglan St., Lowestoft."
397606,PARFITT,ALFRED EDWARD,A E,33,,07/11/1918,,Engineman,Royal Naval Reserve,,"H.M.S. ""Halcyon II""",,United Kingdom,'5131/ES',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 377.,"Son of Samuel and Selina Parfitt; husband of F. Parfitt, of School Corner, Bradwell, Great Yarmouth."
397607,PEARSON,,A,33,,05/11/1917,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Attentive III.""",,United Kingdom,'4663/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 392.,"Son of Mr. and Mrs. Harry Pearson, of Blundeston; husband of Alice M. Pearson, of 165, St. Margarets Rd., Lowestoft."
397608,POOLEY,,A,0,,17/09/1914,,Stoker 1st Class,Royal Navy,,H.M.S. Endeavour,,United Kingdom,'K/7458',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,12. 383.,
397609,PRESTON,JAMES HENRY,J H,27,,20/10/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Vitality.""",,United Kingdom,'415/SD',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 394.,"Son of William Saunders Preston and Sarah Ann Preston, of Bakers Hill, Higher Brixham, Devon."
397610,PRETTYMAN,WALTER JOHN,W J,40,,09/10/1918,,Private,Middlesex Regiment,Labour Corps,29th Bn.,transf to (158947) 589th Coy.,United Kingdom,'35421',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 378.,"Husband of Sarah Prettyman, of 16, St. Margarets Rd., North Lowestoft. Born at Lowestoft."
397611,PRIME,WILLIAM JAMES,W J,0,,26/07/1916,,Lance Corporal,Royal Engineers,,5th Provisional Coy.,,United Kingdom,'1948',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 374.,
397612,RADMORE,ARCHIBALD,A M,41,,11/05/1917,,Skipper,Royal Naval Reserve,,H.M. Trawler Blacklyn,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 399.,
397613,RICHARDSON,,G R,52,,17/11/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Earl Essex.""",,United Kingdom,'515/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 376.,"Son of Richard and Mary Richardson; husband of Hannah Richardson, of 40, Albert Rd., Blackpool. Born at Hull."
397615,ROYAL,ERNEST ALFRED,E A,21,,19/08/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter ""Devon County.""",,United Kingdom,'3757/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 520.,
397619,SHEPHERD,,W,0,,28/09/1914,,Engineman,Royal Naval Reserve,,"H.M. Trawler ""Sapphire.""",,United Kingdom,'567/ES',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,12. 411.,
397614,RIX,STANLEY VICTOR,S V,23,,13/01/1920,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'1737',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,K. 42.,"Son of Mrs. Elizabeth Rix, of 62, St. Peter's St., Lowestoft."
397616,SAUNDERS,SAMUEL JOHN,S J,19,,18/10/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Vigorous.""",,United Kingdom,'8480/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,R. 414.,"Son of William John and Eliza Saunders, of 12, Raglan St., Lowestoft."
397617,SCOTNEY,HARRY,H,23,,03/11/1914,,Able Seaman,Royal Navy,,"H.M.S. ""Halcyon.""",,United Kingdom,'SS/3063',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,12. 451.,"Son of Henry Scotney, of 20, Hartfield Crescent, Wimbledon, London."
397618,SEXBURY,FREDERICK ROBERT,F R,17,,28/10/1917,,Boy Cook,Royal Naval Reserve,,"H.M. Trawler ""John Pascoe.""",,United Kingdom,'826/SBC',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,I3. 393.,"Son of Robert and Mary Ann Sexbury, of 44, Princes Rd., Lowestoft."
397621,SPARROW,GEORGE EDWARD,G E,34,,24/11/1918,,Second Hand,Royal Naval Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'17406/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,S. 458.,"Husband of E. Sparrow, of 20, Prince's Rd., Lowestoft."
397622,STANNARD,WILLIAM JOHN,W J,32,,27/07/1916,,Private,Suffolk Regiment,,6th Bn.,,United Kingdom,'1590',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,I. 117.,"Husband of Lily Emma Stannard, of 17, Morton Rd., Lowestoft."
397623,STAWELL,FREDERICK JAMES,F J,18,,16/03/1915,,Private,London Regiment (Cyclists),,25th Bn.,,United Kingdom,'2108',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 377.,"Son of James William and Ann Maria Stawell, of 194, Balvernie Grove, Southfields, London."
397625,STONE,HENRY JOHN,H J,35,,30/05/1919,,Officer's Steward 1st Class,Royal Navy,,"H.M.S. ""Halcyon.""",,United Kingdom,'363191',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,L. 125.,"Son of Henry Quested Stone; husband of Harriett Elizabeth Stone, of 19, Laundry Lane, Lowestoft. Born at Canterbury, Kent."
397626,TATTON,ARCHIBALD,A,31,,27/12/1918,,Engineman,Royal Naval Reserve,,"H.M.S. ""Attentive III.""",,United Kingdom,'3728/ES',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 374.,"Son of John Tatton (late Bty. S.M. Royal Artillery), of Leek, North Staffs.; husband of Sarah Jane Tatton."
397627,TAYLOR,GEORGE,G,32,,22/07/1917,,Serjeant,Suffolk Regiment,,,,United Kingdom,'31877',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 381.,"Son of the late Mr. and Mrs. Edward Taylor; husband of Ellen Laura Taylor, of ""Etive,"" 537, London Rd., South, Lowestoft. Born at Norwich."
397628,WALKER,,T,0,,18/11/1914,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Rajah.""",,United Kingdom,'910/TS',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,12. 452.,
397629,WARMAN-HARRISON,WILLIAM,W,50,,29/05/1915,,Second Hand,Royal Naval Reserve,,"H.M. Trawler ""Alex Hastie.""",,United Kingdom,'1510/SA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 375.,"Son of William and Louisa Warman-Harrison; husband of Mary Warman-Harrison, of 8, Hylton St., North Shields, Northumberland."
397630,WATSON,FREDERICK SAMUEL,F S,25,,27/11/1918,,Private,Canadian Mounted Rifles,,7th Regt.,,Canadian,'7844',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 366.,"Son of Mrs. Caroline Elizabeth Watson, of 21, Cathcart St., Lowestoft. His father Deck Hand Frederick James Watson also fell."
397631,WATSON,JOHN,J,53,,15/05/1918,,Regimental Serjeant Major,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/342688',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,F. 253.,"Son of George and Jean Watson, of Inverurie, Aberdeenshire; husband of Alice Watson, of 7, Orchard Terrace, London Rd. Lowestoft."
397632,WESTGATE,JOSEPH GEORGE,J G,0,,02/12/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Implacable.""",,United Kingdom,'8152/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 357.,
397633,WILCOX,ALFRED JAMES VICTOR,A J V,0,,22/02/1916,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'3647',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,I. 87.,
397634,WREN,CLIFFORD VICTOR,C V,23,,04/11/1914,,Private,Suffolk Regiment,,6th Bn.,,United Kingdom,'1859',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,B. 378.,
397635,YALLOP,ERNEST JAMES,E J,25,,07/01/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Donside.""",,United Kingdom,'10817/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 372.,"Son of William George and Margaret Louisa Yallop, of 73, Park Rd., Lowestoft."
397636,YALLOP,JOHN WILLIAM,J W,36,,01/03/1918,,Second Hand,Royal Naval Reserve,,"H.M. Drifter ""Dewey.""",,United Kingdom,'793/SA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 380.,"Husband of Ida Yallop, of 38, Essex Rd., Lowestoft."
397637,YOUNGS,LEONARD,L,22,,16/09/1916,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'3375',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,I. 120.,"Son of Mr. and Mrs. H. Youngs, of 9, Ashley Rd., Lowestoft."
7507840,SMIT,MEINHARD,M,0,,19/10/1942,,,German Air Force,,,,German,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Section 24 Grave 521 (Coll.),
7507614,KRAUSE,WILLY PAUL,W P,0,,24/06/1942,,,German Air Force,,,,German,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Section 24 Grave 511.,
7507855,STOECKER,WILHELM,W,0,,11/05/1943,,,German Air Force,,,,German,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Section 24 Grave 531.,
7507328,REINHARDT,JOACHIM,J,0,,25/01/1942,,,German Navy,,,,German,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Section 24 Grave 502.,
7507353,WENDT,KLAUS,K,0,,15/03/1942,,,German Navy,,,,German,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Section 24 Grave 501.,
7507394,BLACKERT,WILLY,D W,0,,19/10/1942,,,German Air Force,,,,German,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Section 24 Grave 521 (Coll.),
7507400,BOEHNEMANN,ALFRED,A,0,,19/10/1942,,,German Air Force,,,,German,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Section 24 Grave 521 (Coll.),
7507456,ELBERS,WILHELM,W,0,,30/07/1942,,,German Air Force,,,,German,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Section 24 Grave 512.,
2720839,BAKER,JOHN KENNETH,J K,0,,27/01/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Imperialist.,,United Kingdom,'LT/X 18157A',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 14. Grave 371.,
2720838,ALI KAHTAN,,,47,,30/01/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Royal Crown (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. O.A. Coll. grave 519.,
2970230,WILSON,JAMES,J,62,,17/05/1916,,Cook,Mercantile Marine,,"Fishing Vessel ""Research"" (Lowestoft)",,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 13. Grave 434,Son of the late John and Mary Ann Wilson. Born at Lowestoft.
2720915,PENFOLD,RONALD GEORGE,R G,0,,13/01/1942,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/KX 148626',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 501 North.,
2720896,HAYES,JAMES ARTHUR,J A,21,,08/03/1941,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'P/JX 198067',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. O.A. Grave 517.,"Son of Mr. and Mrs. J. J. Hayes, of Lower Edmonton, Middlesex."
2720876,ELLABY,REGINALD,R,0,,12/05/1943,,Assistant Steward,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/LX 31405',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 522 South.,
2978823,ADAMS,GEORGE EDWARD,G E,56,,22/05/1916,,Chief Mate,Mercantile Marine,,"S.S. ""Rhenass"" (West Hartlepool)",,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,L. Sec. 13. Grave 404,"Son of the late George Hamilton Adams and Catherine Adams; husband of the late Helen Caroline Adams. Born at Glasthule, Co. Dublin."
2979262,BALLS,JAMES,J,65,,28/06/1916,,Deck Hand,Mercantile Marine,,"Dredger ""Mercurius"" (London)",,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. I. Grave 107,"Husband of Mrs. J. Balls, of 13 Clemence St., Lowestoft."
2720842,BLAGDON,EDWARD BIGGS,E B,0,,29/09/1940,,Seaman,Royal Naval Patrol Service,,H.M.S. Minos.,,United Kingdom,'LT/JX 219650',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 14. Grave 411.,
2720883,FREESTONE,HARRY ARTHUR VICTOR,H A V,27,,27/05/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/137659',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 16. Grave 442.,"Son of Frank William and Alice Mary Freestone, of Lowestoft."
2720884,FRY,WILLIAM ARTHUR,W A,23,,30/01/1940,,Deck Hand,Merchant Navy,,S.S. Royal Crown (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. O.A. Coll. grave 518.,"Son of Francis Fry and of Martha Fry, of Hayes, Middlesex."
2720885,GAMBLE,JOSEPH FRANCES,J F,64,,23/12/1946,,Skipper,Royal Naval Reserve,,,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15A. Grave 331.,"Son of Frances Joseph and Clara Gamble, of Lowestoft; husband of Louisa Maria Gamble, of Oulton Broad, Lowestoft."
2720886,GIBSON,WILLIAM WATT,W W,24,,10/04/1941,,Gunner,Royal Artillery,,129 Field Regt.,,United Kingdom,'958929',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15A. Grave 221.,"Son of Charles and Mary Isabel Gibson, of Glasgow."
2720887,GILLIES,HARRY,H,0,,13/06/1941,,Lance Corporal,Royal Scots,,8th Bn.,,United Kingdom,'3060022',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15. Joint grave 270.,
2720888,GILMOUR,JAMES,J,21,,15/03/1942,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Vortigern.,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 512 South.,"Son of James and Margaret Gilmour, of Cathkin, Lanarkshire."
2720889,GOODE,PHILIP ARTHUR,P A,27,,02/05/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'61507',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15A. Grave 231.,"Son of Arthur and Elena Goode; husband of Evelyn Hilda Agnes Goode, of Lowestoft."
2720890,GOOK,WILLIAM R. GEORGE,W R G,0,,27/09/1940,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'5826036',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 21. Grave 573.,
2720891,GRACE,LEONARD WILLIAM,L W,30,,15/03/1942,,Able Seaman,Royal Navy,,H.M.S. Vortigern,,United Kingdom,'P/JX 130673',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 514 South.,"Son of William G. Grace and Ethel Ann Grace; husband of Ivy Grace, of Allerton, Liverpool."
2720892,GUSTARD,RICHARD TAYLOR,R T,0,,21/11/1944,,Joiner 4th Class,Royal Navy,,H.M.S. Mantis,,United Kingdom,'C/MX 693730',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 519.,
2720893,HALL,ALBERT EDWARD,A E,26,,15/04/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Adonis.,,United Kingdom,'LT/JX 197194',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. Q. Grave 425.,"Son of Anne Emma Hall, of Lowestoft; husband of Evelyn Ethel Ruth Hall, of Lowestoft."
2720894,HAMMOND,GEORGE HUBERT,G H,0,,10/04/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 218435',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15A. Grave 241.,
2720895,HAYDON,GERALD ARTHUR EDMETT,G A E,0,,12/05/1943,,Paymaster Lieutenant,Royal Naval Volunteer Reserve,,,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 521.,"Son of His Honour Judge Thomas Edmett Haydon, K.C., M.A., and Florence Beatrice Haydon, of Branksome Park, Bournemouth, Hampshire."
2720897,HORKY,FRANTISEK,F,25,,03/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'787833',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 551.,Of Czechoslovakia.
2720902,KENDALL,WILLIAM JOHN MAIDMENT,W J M,0,,25/02/1941,,Able Seaman,Royal Naval Reserve,,H.M.S. Exmoor,,United Kingdom,'C/JX 225267',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15. Grave 230.,
2720840,BENNETT,SAMUEL BRITTAIN  (TIM),S B,23,Distinguished Service Cross,20/04/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.M.G.B. 87.,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 506.,"Son of Samuel Robert and Gertrude Bennett, of Leatherhead, Surrey. Scholar of Winchester College. M.R.I.B.A. Editor of Focus."
2720841,BESSANT,LAURA BEATRICE,L B,36,,13/01/1942,,Leading Wren,Women's Royal Naval Service,,H.M.S. Minos,,United Kingdom,'10036',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 503 North.,"Daughter of Robert F. Bessant and Florence C. Bessant, of Lowestoft."
2720843,BLANCHARD,RICHARD WARREN,R W,25,,17/01/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Simpson.,,United Kingdom,'LT/JX 220896',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 505 North.,"Son of Charles Edward and Dora Blanchard, of McIver's, Bay of Islands, Newfoundland."
2720844,BROWN,WILLIAM,W,20,,13/06/1941,,Sapper,Royal Engineers,,280 Field Coy.,,United Kingdom,'2094137',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15. Joint grave 270.,"Son of James and Mary Brown, of Coatbridge, Lanarkshire."
2720845,BURGESS,ROY,R,19,,14/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1874815',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. P. Grave 509.,"Son of William George and Ena Ethel Burgess, of Great Yarmouth, Norfolk."
2720846,BUTCHER,ERNEST GEORGE,E G,28,,08/08/1941,,Private,Royal Norfolk Regiment,,9th Bn.,,United Kingdom,'5778944',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15A. Grave 284.,"Son of Samuel and Rosetta Butcher, of Lowestoft; husband of Lilie Ellen Butcher, of Lowestoft."
2720847,CAPPER,HAROLD EDGAR,H E,37,,13/08/1946,,Gunner,Royal Artillery,,"387 Bty., 121 H.A.A. Regt.",,United Kingdom,'1715929',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 535.,"Son of William and Ellen Capper; husband of Violet Adelaide Capper, of Lowestoft."
2720848,CAPPS,WILLIAM ALFRED,W A,50,Distinguished Service Cross,22/09/1943,,Chief Skipper,Royal Naval Reserve,,H.M. Drifter Ocean Retriever,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. Q. Grave 335.,"Son of Edmund Thomas Capps and Laura Capps, of Lowestoft; husband of Sylvia C. Capps, of Lowestoft."
2720849,CARLE,JAMES,J,41,,02/05/1947,,Marine,Royal Marines,,,,United Kingdom,'CH/X 103583',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 1. Grave 28.,"Son of Mr. and Mrs. James Carle; husband of Harriett Carle, of Lowestoft."
2720850,CARR,ROY ARTHUR,R A,19,,21/12/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Bristol,,United Kingdom,'JX.662866',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 520.,Son of Leonard Thomas Carr and Clara May Carr. of Lowestoft.
2720851,CARTER,HERBERT JAMES LOMAX,H J L,20,,03/03/1941,,Stoker 1st Class,Royal Naval Patrol Service,,H.M. Trawler Cobbers.,,United Kingdom,'LT/KX 112161',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15A. Grave 251.,"Son of Herbert Lomax Carter and Florence Carter, of Southend-on-Sea, Essex."
2720852,CARTER,WILLIAM THOMAS,W T,25,,22/09/1943,,Ordinary Signalman,Royal Naval Volunteer Reserve,,H.M. Drifter Ocean Retriever.,,United Kingdom,'LT/LD/X 4715',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 527.,"Son of Samuel and Susan Jane Carter, of West Ewell, Surrey."
2720853,CASTLETON,ALEC,A,26,,14/05/1946,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'5956796',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 12. Grave 550.,"Son of Thomas Alexander and Myrtle May Castleton, of Luton, Bedfordshire."
2720854,CATCHPOLE,GEORGE WILLIAM,G W,35,,07/02/1940,,Skipper,Royal Naval Reserve,,H.M. Trawler Shamrock,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. E. Grave 7.,"Son of George James Catchpole and Ada Hannah Catchpole; husband of Edith L. Catchpole, of Oulton Broad."
2720904,KERRISON,JACK WILLIAM,J W,0,,14/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1255195',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 18. Grave 293.,
2720855,CHUDLEY,DOUGLAS CHARLES,D C,18,,07/04/1945,,Signalman,Royal Navy,,H.M.M.T.B. 494,,United Kingdom,'P/JX 700850',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 532.,"Son of Harvey James Chudley and Gertrude Chudley, of Halstead, Essex."
2720856,CLAPPISON,SAMUEL,S,25,,30/01/1940,,Ordinary Seaman,Merchant Navy,,S.S. Royal Crown (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. O.A. Coll. grave 518.,
2720857,CLARKE,CYRIL,C,26,,30/01/1940,,Carpenter,Merchant Navy,,S.S. Royal Crown (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. O.A. Coll. grave 518.,
2720868,DAINES,PERCIVAL WILLIAM,P W,0,,18/04/1945,,Seaman,Royal Naval Patrol Service,,,,United Kingdom,'LT/JX 281885',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 19. Grave 568.,
2720858,CLARKE,EDWARD DONALD,E D,40,,06/12/1944,,Lance Sergeant,Royal Marines,,H.M.S. Proserpine.,,United Kingdom,'PO/10804',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. E. Grave 248.,"Son of Arthur Edward and Harriet Jane Clarke, of Lowestoft; husband of Nora Clarke, of Lowestoft."
2720859,CLARKE,THOMAS GEORGE,T G,35,,02/01/1944,,Gunner,Royal Artillery,,585 Indep. H.A.A. Bty.,,United Kingdom,'827023',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 528.,"Son of Thomas and Kathleen Clarke; husband of Florence Ruth Clarke, of Beccles."
